createdAt,value
2022-11-27T00:01:34.270Z,1.63
2022-11-27T00:04:01.786Z,1.56
2022-11-27T00:06:30.141Z,1.56
2022-11-27T00:09:00.203Z,1.61
2022-11-27T00:11:30.272Z,1.58
2022-11-27T00:13:57.676Z,1.48
2022-11-27T00:16:26.436Z,1.53
2022-11-27T00:18:54.155Z,1.72
2022-11-27T00:21:28.578Z,1.60
2022-11-27T00:23:58.286Z,1.58
2022-11-27T00:26:26.189Z,1.86
2022-11-27T00:28:53.298Z,1.80
2022-11-27T00:31:27.256Z,2.09
2022-11-27T00:34:03.289Z,1.83
2022-11-27T00:36:33.357Z,1.63
2022-11-27T00:39:01.377Z,1.65
2022-11-27T00:41:30.349Z,1.60
2022-11-27T00:43:58.022Z,1.60
2022-11-27T00:46:29.679Z,1.62
2022-11-27T00:49:03.225Z,1.88
2022-11-27T00:51:30.994Z,1.91
2022-11-27T00:53:58.613Z,1.80
2022-11-27T00:56:43.725Z,1.90
2022-11-27T00:59:12.169Z,1.79
2022-11-27T01:01:43.101Z,1.72
2022-11-27T01:04:15.913Z,1.94
2022-11-27T01:06:44.617Z,1.70
2022-11-27T01:09:13.653Z,1.88
2022-11-27T01:11:41.817Z,1.75
2022-11-27T01:14:18.023Z,1.68
2022-11-27T01:16:45.813Z,1.62
2022-11-27T01:19:14.309Z,1.81
2022-11-27T01:21:42.299Z,1.59
2022-11-27T01:24:12.135Z,1.61
2022-11-27T01:26:39.267Z,1.47
2022-11-27T01:29:06.356Z,1.59
2022-11-27T01:31:35.033Z,1.56
2022-11-27T01:34:08.865Z,1.40
2022-11-27T01:36:36.330Z,1.48
2022-11-27T01:39:04.458Z,1.47
2022-11-27T01:41:39.961Z,1.51
2022-11-27T01:44:25.220Z,1.44
2022-11-27T01:47:01.866Z,1.52
2022-11-27T01:49:46.322Z,1.56
2022-11-27T01:52:32.063Z,1.50
2022-11-27T01:55:35.733Z,1.41
2022-11-27T01:58:13.669Z,1.50
2022-11-27T02:00:40.802Z,1.55
2022-11-27T02:03:07.792Z,1.50
2022-11-27T02:05:34.930Z,1.52
2022-11-27T02:08:11.847Z,1.64
2022-11-27T02:11:00.812Z,1.63
2022-11-27T02:13:48.925Z,1.58
2022-11-27T02:16:31.697Z,1.63
2022-11-27T02:19:23.615Z,1.73
2022-11-27T02:22:02.092Z,1.61
2022-11-27T02:25:13.729Z,1.55
2022-11-27T02:27:46.247Z,1.56
2022-11-27T02:30:14.139Z,1.61
2022-11-27T02:33:04.461Z,1.65
2022-11-27T02:35:58.929Z,1.75
2022-11-27T02:38:38.155Z,1.61
2022-11-27T02:41:21.709Z,1.60
2022-11-27T02:43:52.317Z,1.79
2022-11-27T02:46:20.856Z,1.78
2022-11-27T02:48:57.013Z,1.64
2022-11-27T02:51:31.309Z,1.48
2022-11-27T02:54:03.231Z,1.61
2022-11-27T02:56:33.810Z,1.59
2022-11-27T02:59:06.455Z,1.53
2022-11-27T03:01:40.934Z,1.50
2022-11-27T03:04:14.340Z,1.54
2022-11-27T03:06:50.295Z,1.64
2022-11-27T03:09:33.103Z,1.63
2022-11-27T03:12:00.356Z,1.48
2022-11-27T03:14:27.394Z,1.65
2022-11-27T03:17:12.514Z,1.59
2022-11-27T03:20:20.683Z,1.51
2022-11-27T03:22:47.845Z,1.54
2022-11-27T03:25:16.332Z,1.51
2022-11-27T03:27:59.095Z,1.62
2022-11-27T03:30:26.155Z,1.58
2022-11-27T03:32:53.390Z,1.51
2022-11-27T03:35:25.214Z,1.59
2022-11-27T03:37:54.641Z,1.63
2022-11-27T03:40:45.129Z,1.72
2022-11-27T03:43:23.754Z,1.65
2022-11-27T03:46:04.519Z,1.67
2022-11-27T03:49:07.226Z,1.70
2022-11-27T03:51:52.943Z,1.80
2022-11-27T03:54:38.680Z,1.47
2022-11-27T03:57:33.880Z,1.58
2022-11-27T04:00:08.266Z,1.55
2022-11-27T04:02:50.075Z,1.54
2022-11-27T04:05:18.263Z,1.49
2022-11-27T04:07:45.289Z,1.54
2022-11-27T04:10:13.819Z,1.60
2022-11-27T04:12:42.837Z,1.61
2022-11-27T04:15:10.421Z,1.45
2022-11-27T04:17:37.404Z,1.61
2022-11-27T04:20:06.238Z,1.48
2022-11-27T04:22:33.241Z,1.42
2022-11-27T04:25:00.219Z,1.50
2022-11-27T04:27:27.187Z,1.45
2022-11-27T04:29:54.151Z,1.65
2022-11-27T04:32:21.095Z,1.60
2022-11-27T04:34:48.028Z,1.56
2022-11-27T04:37:14.958Z,1.65
2022-11-27T04:39:41.924Z,1.56
2022-11-27T04:42:08.865Z,1.55
2022-11-27T04:44:35.787Z,1.53
2022-11-27T04:47:03.022Z,1.52
2022-11-27T04:49:30.189Z,1.60
2022-11-27T04:51:57.149Z,1.61
2022-11-27T04:54:24.285Z,1.60
2022-11-27T04:56:51.227Z,1.71
2022-11-27T04:59:18.256Z,1.86
2022-11-27T05:01:45.223Z,1.60
2022-11-27T05:04:12.157Z,1.66
2022-11-27T05:06:39.097Z,1.64
2022-11-27T05:09:06.190Z,1.69
2022-11-27T05:11:33.288Z,1.55
2022-11-27T05:14:15.256Z,1.62
2022-11-27T05:16:53.198Z,1.59
2022-11-27T05:19:22.992Z,1.71
2022-11-27T05:21:51.811Z,1.69
2022-11-27T05:24:21.712Z,1.58
2022-11-27T05:26:49.586Z,1.74
2022-11-27T05:29:17.084Z,1.79
2022-11-27T05:31:44.590Z,1.66
2022-11-27T05:34:12.013Z,1.64
2022-11-27T05:36:39.373Z,1.70
2022-11-27T05:39:08.572Z,1.62
2022-11-27T05:41:37.563Z,1.67
2022-11-27T05:44:05.142Z,1.71
2022-11-27T05:46:33.168Z,1.67
2022-11-27T05:49:00.311Z,1.60
2022-11-27T05:51:27.277Z,1.84
2022-11-27T05:53:54.323Z,1.70
2022-11-27T05:56:21.327Z,1.79
2022-11-27T05:58:48.951Z,1.82
2022-11-27T06:01:18.819Z,1.79
2022-11-27T06:03:45.851Z,1.77
2022-11-27T06:06:17.913Z,1.67
2022-11-27T06:08:46.515Z,1.59
2022-11-27T06:11:20.416Z,1.69
2022-11-27T06:13:49.216Z,1.77
2022-11-27T06:16:20.769Z,1.85
2022-11-27T06:18:53.162Z,1.79
2022-11-27T06:21:21.411Z,1.83
2022-11-27T06:23:48.718Z,1.93
2022-11-27T06:26:20.340Z,1.80
2022-11-27T06:28:48.628Z,1.72
2022-11-27T06:31:19.209Z,1.67
2022-11-27T06:33:51.678Z,1.83
2022-11-27T06:36:19.661Z,1.91
2022-11-27T06:38:47.263Z,2.02
2022-11-27T06:41:21.395Z,1.98
2022-11-27T06:43:48.737Z,1.85
2022-11-27T06:46:19.143Z,1.80
2022-11-27T06:48:49.122Z,1.82
2022-11-27T06:51:20.196Z,1.87
2022-11-27T06:53:47.460Z,1.77
2022-11-27T06:56:18.536Z,1.74
2022-11-27T06:58:47.082Z,1.73
2022-11-27T07:01:17.051Z,1.70
2022-11-27T07:03:44.915Z,1.67
2022-11-27T07:06:18.027Z,1.77
2022-11-27T07:08:45.180Z,1.70
2022-11-27T07:11:25.275Z,1.92
2022-11-27T07:13:55.979Z,1.91
2022-11-27T07:16:23.820Z,1.86
2022-11-27T07:18:58.636Z,1.95
2022-11-27T07:21:26.403Z,1.92
2022-11-27T07:23:53.971Z,2.14
2022-11-27T07:26:26.179Z,2.03
2022-11-27T07:28:53.775Z,2.07
2022-11-27T07:31:28.871Z,1.96
2022-11-27T07:33:57.341Z,2.02
2022-11-27T07:36:30.631Z,1.96
2022-11-27T07:38:58.276Z,2.26
2022-11-27T07:41:30.586Z,2.13
2022-11-27T07:44:00.752Z,2.14
2022-11-27T07:46:27.875Z,2.18
2022-11-27T07:48:54.812Z,2.05
2022-11-27T07:51:22.772Z,2.00
2022-11-27T07:53:52.038Z,2.16
2022-11-27T07:56:19.700Z,2.13
2022-11-27T07:58:46.907Z,2.13
2022-11-27T08:01:17.540Z,2.30
2022-11-27T08:03:46.630Z,2.07
2022-11-27T08:06:25.673Z,2.30
2022-11-27T08:08:55.936Z,2.24
2022-11-27T08:11:35.489Z,2.31
2022-11-27T08:14:06.564Z,2.44
2022-11-27T08:16:35.457Z,2.38
2022-11-27T08:19:02.972Z,2.46
2022-11-27T08:21:32.626Z,2.55
2022-11-27T08:23:59.653Z,2.67
2022-11-27T08:26:29.627Z,2.57
2022-11-27T08:28:57.383Z,2.50
2022-11-27T08:31:24.657Z,2.82
2022-11-27T08:33:51.789Z,2.68
2022-11-27T08:36:18.864Z,2.76
2022-11-27T08:38:47.079Z,2.70
2022-11-27T08:41:14.026Z,2.60
2022-11-27T08:43:41.035Z,2.75
2022-11-27T08:46:08.279Z,3.02
2022-11-27T08:48:35.847Z,2.76
2022-11-27T08:51:08.803Z,2.70
2022-11-27T08:53:37.765Z,2.90
2022-11-27T08:56:10.497Z,2.80
2022-11-27T08:58:37.542Z,2.91
2022-11-27T09:01:10.463Z,2.81
2022-11-27T09:03:37.729Z,3.08
2022-11-27T09:06:09.142Z,3.26
2022-11-27T09:08:36.171Z,3.21
2022-11-27T09:11:04.685Z,3.16
2022-11-27T09:13:32.753Z,3.29
2022-11-27T09:15:59.737Z,3.18
2022-11-27T09:18:26.734Z,3.15
2022-11-27T09:20:59.575Z,3.22
2022-11-27T09:23:26.563Z,3.26
2022-11-27T09:25:53.642Z,3.32
2022-11-27T09:28:21.318Z,3.31
2022-11-27T09:30:48.282Z,3.21
2022-11-27T09:33:16.143Z,3.44
2022-11-27T09:35:43.165Z,3.27
2022-11-27T09:38:10.223Z,3.32
2022-11-27T09:40:37.328Z,3.43
2022-11-27T09:43:10.200Z,3.41
2022-11-27T09:45:46.190Z,3.58
2022-11-27T09:48:21.295Z,3.53
2022-11-27T09:50:51.921Z,3.51
2022-11-27T09:53:32.821Z,3.53
2022-11-27T09:56:06.995Z,3.46
2022-11-27T09:58:56.379Z,3.62
2022-11-27T10:01:42.012Z,3.86
2022-11-27T10:04:16.548Z,3.64
2022-11-27T10:07:11.143Z,3.75
2022-11-27T10:09:56.694Z,3.76
2022-11-27T10:13:20.660Z,4.00
2022-11-27T10:16:15.397Z,4.11
2022-11-27T10:18:55.782Z,4.03
2022-11-27T10:21:31.613Z,4.28
2022-11-27T10:24:46.021Z,4.10
2022-11-27T10:27:25.467Z,4.20
2022-11-27T10:29:55.834Z,4.37
2022-11-27T10:35:26.449Z,4.30
2022-11-27T10:38:14.879Z,4.29
2022-11-27T10:41:18.682Z,4.40
2022-11-27T10:44:06.178Z,4.54
2022-11-27T10:46:37.696Z,4.37
2022-11-27T10:49:04.669Z,4.38
2022-11-27T10:51:37.096Z,4.61
2022-11-27T10:54:07.261Z,4.52
2022-11-27T10:57:21.440Z,4.65
2022-11-27T11:00:25.656Z,4.59
2022-11-27T11:03:04.976Z,4.61
2022-11-27T11:06:17.990Z,4.65
2022-11-27T11:08:21.555Z,4.82
2022-11-27T11:11:05.142Z,4.71
2022-11-27T11:13:47.148Z,4.62
2022-11-27T11:16:24.404Z,4.75
2022-11-27T11:18:54.598Z,4.74
2022-11-27T11:21:31.276Z,4.63
2022-11-27T11:24:12.033Z,4.75
2022-11-27T11:26:45.018Z,4.75
2022-11-27T11:29:36.308Z,4.63
2022-11-27T11:32:21.503Z,4.84
2022-11-27T11:35:01.791Z,4.78
2022-11-27T11:37:35.885Z,4.79
2022-11-27T11:40:27.404Z,4.58
2022-11-27T11:42:58.900Z,4.52
2022-11-27T11:45:32.300Z,4.92
2022-11-27T11:48:23.391Z,4.72
2022-11-27T11:50:59.795Z,4.79
2022-11-27T11:53:38.711Z,4.90
2022-11-27T11:56:32.547Z,4.86
2022-11-27T11:59:24.551Z,4.87
2022-11-27T12:02:30.865Z,5.06
2022-11-27T12:05:18.721Z,4.97
2022-11-27T12:08:12.560Z,5.16
2022-11-27T12:11:16.040Z,5.15
2022-11-27T12:14:18.550Z,5.00
2022-11-27T12:16:56.238Z,4.97
2022-11-27T12:20:01.952Z,4.82
2022-11-27T12:22:40.217Z,4.99
2022-11-27T12:25:37.216Z,5.07
2022-11-27T12:28:59.299Z,5.12
2022-11-27T12:32:02.750Z,4.98
2022-11-27T12:34:57.728Z,5.05
2022-11-27T12:37:49.197Z,5.16
2022-11-27T12:40:56.752Z,5.03
2022-11-27T12:43:30.772Z,4.91
2022-11-27T12:46:24.376Z,4.91
2022-11-27T12:49:06.101Z,4.83
2022-11-27T12:51:51.017Z,4.80
2022-11-27T12:54:58.979Z,4.81
2022-11-27T12:57:51.668Z,4.92
2022-11-27T13:00:25.373Z,4.78
2022-11-27T13:03:36.585Z,4.76
2022-11-27T13:06:27.331Z,4.81
2022-11-27T13:09:07.749Z,4.81
2022-11-27T13:11:40.826Z,4.79
2022-11-27T13:14:18.762Z,4.86
2022-11-27T13:16:52.042Z,4.86
2022-11-27T13:19:32.813Z,4.93
2022-11-27T13:22:03.503Z,4.93
2022-11-27T13:24:30.644Z,4.79
2022-11-27T13:27:18.492Z,4.79
2022-11-27T13:30:01.464Z,4.69
2022-11-27T13:32:51.100Z,4.54
2022-11-27T13:35:36.896Z,4.70
2022-11-27T13:38:26.371Z,4.71
2022-11-27T13:40:58.559Z,4.63
2022-11-27T13:43:39.924Z,4.63
2022-11-27T13:46:19.479Z,4.68
2022-11-27T13:48:56.068Z,4.76
2022-11-27T13:51:36.506Z,4.80
2022-11-27T13:54:23.301Z,4.83
2022-11-27T13:56:52.941Z,4.88
2022-11-27T13:59:24.400Z,4.79
2022-11-27T14:02:08.004Z,4.74
2022-11-27T14:04:36.213Z,4.73
2022-11-27T14:07:11.244Z,4.75
2022-11-27T14:09:54.619Z,4.68
2022-11-27T14:12:25.682Z,4.69
2022-11-27T14:15:23.422Z,4.56
2022-11-27T14:17:53.919Z,4.56
2022-11-27T14:20:32.316Z,4.46
2022-11-27T14:23:11.921Z,4.43
2022-11-27T14:25:40.999Z,4.62
2022-11-27T14:28:26.401Z,4.56
2022-11-27T14:30:57.406Z,4.51
2022-11-27T14:33:31.207Z,4.33
2022-11-27T14:36:07.937Z,4.32
2022-11-27T14:38:35.694Z,4.39
2022-11-27T14:41:18.671Z,4.57
2022-11-27T14:43:45.681Z,4.38
2022-11-27T14:46:19.456Z,4.35
2022-11-27T14:48:58.758Z,4.51
2022-11-27T14:51:32.855Z,4.41
2022-11-27T14:54:13.416Z,4.59
2022-11-27T14:56:43.290Z,4.83
2022-11-27T14:59:20.044Z,4.67
2022-11-27T15:02:16.909Z,4.54
2022-11-27T15:04:46.767Z,4.45
2022-11-27T15:07:21.728Z,4.42
2022-11-27T15:09:52.443Z,4.32
2022-11-27T15:12:37.102Z,4.29
2022-11-27T15:15:11.749Z,4.31
2022-11-27T15:17:40.256Z,4.24
2022-11-27T15:20:23.593Z,4.18
2022-11-27T15:22:56.073Z,4.18
2022-11-27T15:25:39.092Z,4.16
2022-11-27T15:28:30.218Z,4.26
2022-11-27T15:30:57.937Z,4.27
2022-11-27T15:33:30.891Z,4.33
2022-11-27T15:36:24.015Z,4.19
2022-11-27T15:38:51.696Z,4.18
2022-11-27T15:41:30.367Z,4.39
2022-11-27T15:43:57.430Z,4.23
2022-11-27T15:46:34.309Z,4.11
2022-11-27T15:49:01.365Z,4.08
2022-11-27T15:51:29.234Z,4.12
2022-11-27T15:53:56.147Z,4.15
2022-11-27T15:56:23.102Z,4.20
2022-11-27T15:58:50.048Z,4.14
2022-11-27T16:01:17.124Z,4.16
2022-11-27T16:03:44.546Z,4.15
2022-11-27T16:06:11.513Z,4.20
2022-11-27T16:08:38.641Z,4.10
2022-11-27T16:11:11.473Z,4.04
2022-11-27T16:13:38.520Z,4.07
2022-11-27T16:16:08.811Z,4.18
2022-11-27T16:18:36.738Z,4.16
2022-11-27T16:21:09.841Z,4.18
2022-11-27T16:23:38.798Z,4.18
2022-11-27T16:26:06.277Z,4.07
2022-11-27T16:28:34.577Z,4.15
2022-11-27T16:31:06.718Z,4.27
2022-11-27T16:33:33.699Z,4.19
2022-11-27T16:36:16.406Z,4.31
2022-11-27T16:38:44.159Z,4.20
2022-11-27T16:41:18.675Z,4.10
2022-11-27T16:43:48.829Z,4.04
2022-11-27T16:46:28.116Z,4.09
2022-11-27T16:48:57.218Z,4.26
2022-11-27T16:51:28.559Z,4.03
2022-11-27T16:53:57.609Z,4.12
2022-11-27T16:56:28.052Z,4.16
2022-11-27T16:59:02.295Z,4.11
2022-11-27T17:01:35.947Z,4.05
2022-11-27T17:04:07.167Z,4.05
2022-11-27T17:06:39.573Z,4.02
2022-11-27T17:09:08.418Z,4.04
2022-11-27T17:11:41.064Z,4.02
2022-11-27T17:14:09.302Z,4.02
2022-11-27T17:16:41.371Z,4.10
2022-11-27T17:19:13.136Z,4.02
2022-11-27T17:21:41.694Z,4.14
2022-11-27T17:24:15.433Z,3.99
2022-11-27T17:26:43.743Z,3.95
2022-11-27T17:29:19.364Z,4.02
2022-11-27T17:31:46.413Z,4.11
2022-11-27T17:34:16.061Z,3.88
2022-11-27T17:36:45.102Z,3.98
2022-11-27T17:39:14.776Z,3.98
2022-11-27T17:41:44.858Z,4.00
2022-11-27T17:44:12.553Z,3.99
2022-11-27T17:46:40.202Z,3.95
2022-11-27T17:49:08.480Z,4.02
2022-11-27T17:51:37.024Z,4.04
2022-11-27T17:54:06.000Z,4.01
2022-11-27T17:56:34.678Z,4.04
2022-11-27T17:59:01.649Z,4.07
2022-11-27T18:01:30.432Z,4.01
2022-11-27T18:04:04.198Z,3.95
2022-11-27T18:06:32.905Z,3.94
2022-11-27T18:09:00.276Z,3.87
2022-11-27T18:11:31.073Z,3.80
2022-11-27T18:13:58.412Z,3.91
2022-11-27T18:16:32.704Z,3.92
2022-11-27T18:19:04.507Z,3.86
2022-11-27T18:21:31.607Z,3.76
2022-11-27T18:29:34.789Z,3.85
2022-11-27T18:32:01.825Z,3.74
2022-11-27T18:34:28.967Z,3.79
2022-11-27T18:36:59.392Z,3.85
2022-11-27T18:39:27.604Z,3.74
2022-11-27T18:41:54.820Z,3.93
2022-11-27T18:44:21.789Z,3.90
2022-11-27T18:46:48.783Z,4.02
2022-11-27T18:49:15.891Z,3.94
2022-11-27T18:51:42.829Z,3.90
2022-11-27T18:54:09.861Z,3.82
2022-11-27T18:56:37.597Z,3.83
2022-11-27T18:59:06.528Z,3.92
2022-11-27T19:01:41.293Z,3.87
2022-11-27T19:04:10.499Z,3.91
2022-11-27T19:06:39.259Z,3.81
2022-11-27T19:09:06.667Z,3.84
2022-11-27T19:11:34.974Z,3.78
2022-11-27T19:14:02.622Z,3.79
2022-11-27T19:20:47.315Z,3.91
2022-11-27T19:23:17.532Z,3.80
2022-11-27T19:25:45.517Z,3.90
2022-11-27T19:28:13.121Z,3.95
2022-11-27T19:30:43.063Z,4.01
2022-11-27T19:33:10.126Z,4.08
2022-11-27T19:35:37.274Z,4.02
2022-11-27T19:38:04.523Z,4.11
2022-11-27T19:40:32.530Z,4.08
2022-11-27T19:43:01.406Z,4.13
2022-11-27T19:45:28.603Z,4.16
2022-11-27T19:47:55.669Z,4.21
2022-11-27T19:50:22.925Z,4.33
2022-11-27T19:52:49.919Z,4.32
2022-11-27T19:55:16.952Z,4.17
2022-11-27T19:57:43.856Z,3.98
2022-11-27T20:00:12.478Z,4.06
2022-11-27T20:02:40.184Z,4.16
2022-11-27T20:05:07.821Z,4.15
2022-11-27T20:07:34.962Z,4.18
2022-11-27T20:10:02.291Z,4.17
2022-11-27T20:12:30.928Z,4.08
2022-11-27T20:14:59.602Z,4.14
2022-11-27T20:17:26.631Z,4.11
2022-11-27T20:19:53.606Z,4.03
2022-11-27T20:22:20.501Z,4.12
2022-11-27T20:25:11.161Z,4.21
2022-11-27T20:27:35.447Z,4.17
2022-11-27T20:30:02.910Z,4.21
2022-11-27T20:32:29.906Z,4.29
2022-11-27T20:34:57.112Z,4.26
2022-11-27T20:37:24.076Z,4.16
2022-11-27T20:39:51.203Z,4.23
2022-11-27T20:42:18.406Z,4.21
2022-11-27T20:44:45.629Z,4.15
2022-11-27T20:47:12.776Z,4.14
2022-11-27T20:49:40.035Z,4.16
2022-11-27T20:52:07.183Z,4.38
2022-11-27T20:54:34.191Z,4.25
2022-11-27T20:57:01.179Z,4.23
2022-11-27T20:59:28.202Z,4.19
2022-11-27T21:01:55.283Z,4.13
2022-11-27T21:04:26.324Z,4.37
2022-11-27T21:06:53.595Z,4.25
2022-11-27T21:09:21.325Z,4.21
2022-11-27T21:11:48.456Z,4.05
2022-11-27T21:14:17.037Z,4.02
2022-11-27T21:16:48.774Z,4.12
2022-11-27T21:19:26.367Z,4.17
2022-11-27T21:21:54.819Z,4.04
2022-11-27T21:24:23.457Z,4.14
2022-11-27T21:26:50.526Z,4.04
2022-11-27T21:29:18.043Z,4.01
2022-11-27T21:31:47.081Z,4.17
2022-11-27T21:34:15.410Z,4.17
2022-11-27T21:36:42.363Z,4.12
2022-11-27T21:39:12.653Z,4.00
2022-11-27T21:41:39.637Z,4.11
2022-11-27T21:44:06.760Z,4.05
2022-11-27T21:46:33.827Z,4.07
2022-11-27T21:49:01.549Z,4.08
2022-11-27T21:51:30.290Z,4.05
2022-11-27T21:53:59.930Z,4.01
2022-11-27T21:56:29.349Z,4.24
2022-11-27T21:58:56.433Z,4.09
2022-11-27T22:01:25.528Z,4.14
2022-11-27T22:03:57.446Z,4.32
2022-11-27T22:06:28.844Z,4.21
2022-11-27T22:08:59.042Z,4.41
2022-11-27T22:11:30.775Z,4.22
2022-11-27T22:14:05.207Z,4.13
2022-11-27T22:16:42.780Z,4.03
2022-11-27T22:19:11.709Z,4.17
2022-11-27T22:21:38.724Z,4.20
2022-11-27T22:24:06.047Z,4.29
2022-11-27T22:26:33.124Z,4.48
2022-11-27T22:29:00.284Z,4.38
2022-11-27T22:31:31.147Z,4.27
2022-11-27T22:33:59.118Z,4.26
2022-11-27T22:36:33.381Z,4.08
2022-11-27T22:39:07.362Z,4.14
2022-11-27T22:41:36.968Z,4.24
2022-11-27T22:44:09.146Z,4.19
2022-11-27T22:46:37.296Z,4.32
2022-11-27T22:49:06.799Z,4.21
2022-11-27T22:51:36.297Z,4.15
2022-11-27T22:54:05.494Z,4.19
2022-11-27T22:56:33.803Z,4.16
2022-11-27T22:59:30.623Z,4.16
2022-11-27T23:01:48.966Z,4.15
2022-11-27T23:04:16.053Z,4.26
2022-11-27T23:06:47.447Z,4.16
2022-11-27T23:09:16.527Z,3.99
2022-11-27T23:11:43.577Z,3.96
2022-11-27T23:14:10.551Z,3.97
2022-11-27T23:16:37.539Z,3.92
2022-11-27T23:19:04.560Z,3.86
2022-11-27T23:21:35.265Z,3.83
2022-11-27T23:24:02.265Z,3.82
2022-11-27T23:26:29.599Z,3.68
2022-11-27T23:28:56.757Z,3.76
2022-11-27T23:31:31.401Z,3.72
2022-11-27T23:34:03.158Z,3.74
2022-11-27T23:36:32.156Z,3.65
2022-11-27T23:39:05.899Z,3.70
2022-11-27T23:41:33.254Z,3.84
2022-11-27T23:44:01.545Z,3.58
2022-11-27T23:46:30.928Z,3.54
2022-11-27T23:48:59.972Z,3.63
2022-11-27T23:51:31.016Z,3.74
2022-11-27T23:53:59.095Z,3.70
2022-11-27T23:56:29.884Z,3.67
2022-11-27T23:58:57.486Z,3.70
