createdAt,value
2022-07-26T00:01:52.715Z,50.60
2022-07-26T00:04:19.425Z,50.75
2022-07-26T00:06:45.965Z,51.00
2022-07-26T00:09:12.623Z,51.02
2022-07-26T00:11:41.855Z,51.40
2022-07-26T00:14:08.974Z,51.30
2022-07-26T00:16:39.343Z,52.29
2022-07-26T00:19:10.038Z,52.17
2022-07-26T00:21:41.792Z,52.79
2022-07-26T00:24:09.293Z,52.72
2022-07-26T00:26:36.334Z,52.90
2022-07-26T00:29:04.973Z,52.83
2022-07-26T00:31:34.380Z,52.97
2022-07-26T00:34:03.870Z,53.88
2022-07-26T00:36:32.738Z,54.66
2022-07-26T00:38:59.301Z,54.57
2022-07-26T00:41:28.545Z,55.50
2022-07-26T00:44:00.282Z,56.01
2022-07-26T00:46:29.356Z,56.42
2022-07-26T00:48:56.109Z,57.17
2022-07-26T00:51:23.218Z,57.94
2022-07-26T00:53:50.299Z,57.77
2022-07-26T00:56:17.693Z,58.65
2022-07-26T00:58:45.236Z,59.55
2022-07-26T01:01:14.666Z,59.74
2022-07-26T01:03:41.995Z,60.20
2022-07-26T01:06:11.823Z,60.54
2022-07-26T01:08:38.940Z,60.45
2022-07-26T01:11:05.731Z,60.98
2022-07-26T01:13:35.353Z,61.34
2022-07-26T01:16:03.134Z,61.27
2022-07-26T01:18:29.761Z,61.85
2022-07-26T01:21:00.861Z,61.68
2022-07-26T01:23:28.454Z,61.99
2022-07-26T01:25:57.866Z,62.26
2022-07-26T01:28:26.441Z,62.50
2022-07-26T01:30:53.538Z,62.61
2022-07-26T01:33:22.351Z,63.11
2022-07-26T01:35:48.954Z,63.19
2022-07-26T01:38:15.538Z,63.26
2022-07-26T01:40:42.084Z,63.69
2022-07-26T01:43:08.651Z,63.18
2022-07-26T01:45:38.304Z,63.94
2022-07-26T01:48:05.493Z,63.80
2022-07-26T01:50:32.291Z,64.07
2022-07-26T01:53:01.429Z,63.75
2022-07-26T01:55:32.796Z,63.78
2022-07-26T01:58:00.554Z,64.29
2022-07-26T02:00:27.144Z,64.09
2022-07-26T02:02:56.011Z,64.53
2022-07-26T02:05:22.691Z,64.37
2022-07-26T02:07:49.535Z,64.61
2022-07-26T02:10:17.574Z,64.16
2022-07-26T02:12:44.509Z,65.08
2022-07-26T02:15:15.385Z,64.80
2022-07-26T02:17:43.008Z,64.51
2022-07-26T02:20:10.220Z,64.81
2022-07-26T02:22:39.495Z,65.63
2022-07-26T02:25:06.605Z,66.53
2022-07-26T02:27:35.367Z,65.60
2022-07-26T02:30:02.294Z,65.25
2022-07-26T02:32:28.880Z,64.21
2022-07-26T02:34:57.805Z,63.96
2022-07-26T02:37:24.737Z,65.85
2022-07-26T02:39:51.491Z,66.82
2022-07-26T02:42:20.619Z,67.32
2022-07-26T02:44:49.829Z,67.17
2022-07-26T02:47:16.465Z,67.65
2022-07-26T02:49:43.017Z,67.95
2022-07-26T02:52:09.580Z,66.77
2022-07-26T02:54:36.346Z,67.63
2022-07-26T02:57:02.907Z,66.73
2022-07-26T02:59:29.446Z,67.45
2022-07-26T03:01:56.049Z,67.41
2022-07-26T03:04:23.115Z,67.61
2022-07-26T03:06:52.171Z,67.54
2022-07-26T03:09:18.776Z,67.28
2022-07-26T03:11:48.298Z,67.45
2022-07-26T03:14:20.300Z,67.28
2022-07-26T03:16:49.312Z,67.97
2022-07-26T03:19:15.976Z,68.21
2022-07-26T03:21:47.431Z,67.99
2022-07-26T03:24:14.054Z,68.34
2022-07-26T03:26:45.123Z,69.73
2022-07-26T03:29:14.272Z,69.94
2022-07-26T03:31:43.434Z,73.61
2022-07-26T03:34:12.995Z,74.37
2022-07-26T03:36:40.534Z,77.81
2022-07-26T03:39:09.335Z,78.60
2022-07-26T03:41:36.065Z,79.38
2022-07-26T03:44:06.195Z,79.80
2022-07-26T03:46:35.741Z,79.57
2022-07-26T03:49:04.902Z,80.75
2022-07-26T03:51:34.065Z,77.95
2022-07-26T03:54:03.116Z,76.75
2022-07-26T03:56:31.657Z,77.22
2022-07-26T03:59:00.850Z,80.99
2022-07-26T04:01:27.627Z,84.56
2022-07-26T04:03:54.444Z,82.24
2022-07-26T04:06:23.226Z,83.92
2022-07-26T04:08:52.371Z,85.88
2022-07-26T04:11:19.474Z,84.19
2022-07-26T04:13:50.978Z,85.62
2022-07-26T04:16:17.986Z,83.94
2022-07-26T04:18:47.034Z,87.07
2022-07-26T04:21:13.703Z,85.37
2022-07-26T04:23:40.229Z,87.01
2022-07-26T04:26:06.959Z,88.21
2022-07-26T04:28:33.600Z,87.45
2022-07-26T04:31:02.872Z,88.19
2022-07-26T04:33:29.476Z,87.85
2022-07-26T04:36:00.936Z,87.75
2022-07-26T04:38:31.985Z,86.96
2022-07-26T04:40:58.598Z,87.68
2022-07-26T04:43:28.392Z,87.83
2022-07-26T04:46:00.573Z,89.72
2022-07-26T04:48:27.736Z,89.70
2022-07-26T04:50:56.671Z,87.33
2022-07-26T04:53:25.483Z,88.24
2022-07-26T04:55:52.016Z,88.72
2022-07-26T04:58:20.869Z,88.76
2022-07-26T05:01:09.140Z,89.43
2022-07-26T05:03:36.853Z,88.67
2022-07-26T05:06:03.458Z,89.12
2022-07-26T05:08:30.037Z,87.86
2022-07-26T05:10:58.911Z,87.87
2022-07-26T05:13:31.095Z,87.31
2022-07-26T05:15:59.510Z,87.01
2022-07-26T05:18:27.044Z,86.21
2022-07-26T05:20:56.166Z,87.47
2022-07-26T05:23:25.547Z,88.96
2022-07-26T05:25:55.394Z,87.95
2022-07-26T05:28:21.943Z,88.14
2022-07-26T05:30:48.825Z,86.34
2022-07-26T05:33:16.618Z,86.08
2022-07-26T05:35:43.584Z,85.00
2022-07-26T05:38:10.558Z,86.02
2022-07-26T05:40:37.155Z,85.53
2022-07-26T05:43:04.764Z,85.69
2022-07-26T05:45:31.632Z,84.65
2022-07-26T05:47:58.209Z,84.62
2022-07-26T05:50:27.349Z,84.29
2022-07-26T05:52:56.949Z,83.79
2022-07-26T05:55:26.562Z,83.00
2022-07-26T05:57:53.097Z,82.28
2022-07-26T06:00:20.869Z,79.04
2022-07-26T06:02:49.952Z,80.08
2022-07-26T06:05:18.801Z,80.52
2022-07-26T06:07:45.378Z,80.60
2022-07-26T06:10:12.007Z,80.99
2022-07-26T06:12:38.593Z,81.16
2022-07-26T06:15:15.077Z,83.14
2022-07-26T06:17:42.715Z,84.10
2022-07-26T06:20:10.010Z,85.28
2022-07-26T06:22:36.566Z,86.05
2022-07-26T06:25:08.374Z,86.38
2022-07-26T06:27:35.086Z,86.17
2022-07-26T06:30:04.452Z,85.60
2022-07-26T06:32:30.999Z,84.80
2022-07-26T06:35:00.969Z,83.88
2022-07-26T06:37:27.538Z,83.59
2022-07-26T06:39:54.161Z,83.46
2022-07-26T06:42:26.078Z,83.15
2022-07-26T06:44:55.118Z,83.12
2022-07-26T06:47:21.656Z,80.73
2022-07-26T06:49:48.257Z,80.41
2022-07-26T06:52:14.801Z,79.67
2022-07-26T06:54:41.364Z,81.90
2022-07-26T06:57:10.665Z,81.19
2022-07-26T06:59:37.202Z,74.81
2022-07-26T07:02:06.207Z,79.44
2022-07-26T07:04:33.914Z,79.30
2022-07-26T07:07:06.225Z,79.31
2022-07-26T07:09:33.615Z,78.68
2022-07-26T07:12:08.444Z,79.12
2022-07-26T07:14:37.790Z,77.31
2022-07-26T07:17:10.428Z,75.36
2022-07-26T07:19:40.297Z,76.06
2022-07-26T07:22:08.514Z,76.15
2022-07-26T07:24:35.095Z,78.89
2022-07-26T07:27:01.691Z,77.05
2022-07-26T07:29:29.253Z,77.42
2022-07-26T07:31:56.512Z,78.45
2022-07-26T07:34:23.822Z,78.06
2022-07-26T07:36:53.405Z,77.26
2022-07-26T07:39:21.063Z,74.86
2022-07-26T07:41:50.486Z,73.18
2022-07-26T07:44:17.130Z,72.34
2022-07-26T07:46:47.216Z,71.60
2022-07-26T07:49:14.079Z,70.70
2022-07-26T07:51:41.735Z,70.59
2022-07-26T07:54:10.897Z,69.68
2022-07-26T07:56:37.579Z,69.31
2022-07-26T07:59:04.595Z,70.23
2022-07-26T08:01:39.600Z,70.57
2022-07-26T08:04:09.909Z,70.79
2022-07-26T08:06:37.033Z,70.57
2022-07-26T08:09:06.912Z,70.94
2022-07-26T08:11:36.389Z,70.42
2022-07-26T08:14:10.820Z,70.63
2022-07-26T08:16:40.149Z,69.88
2022-07-26T08:19:09.551Z,69.18
2022-07-26T08:21:39.781Z,68.24
2022-07-26T08:24:10.806Z,67.44
2022-07-26T08:26:37.799Z,65.66
2022-07-26T08:29:04.971Z,64.66
2022-07-26T08:31:33.864Z,63.69
2022-07-26T08:34:00.696Z,62.85
2022-07-26T08:36:32.259Z,62.31
2022-07-26T08:38:59.196Z,62.52
2022-07-26T08:41:25.876Z,61.39
2022-07-26T08:43:55.146Z,61.10
2022-07-26T08:46:27.810Z,60.74
2022-07-26T08:48:57.379Z,59.78
2022-07-26T08:51:27.869Z,60.47
2022-07-26T08:54:04.668Z,60.13
2022-07-26T08:56:36.393Z,58.64
2022-07-26T08:59:18.758Z,59.00
2022-07-26T09:02:16.127Z,58.96
2022-07-26T09:04:47.330Z,58.81
2022-07-26T09:07:16.713Z,58.66
2022-07-26T09:09:55.420Z,57.02
2022-07-26T09:12:23.695Z,57.82
2022-07-26T09:14:52.392Z,57.03
2022-07-26T09:17:20.980Z,57.35
2022-07-26T09:20:05.035Z,59.71
2022-07-26T09:22:32.092Z,59.89
2022-07-26T09:24:58.808Z,59.96
2022-07-26T09:27:36.411Z,59.05
2022-07-26T09:30:08.305Z,58.97
2022-07-26T09:32:36.944Z,57.06
2022-07-26T09:35:50.841Z,56.70
2022-07-26T09:38:20.227Z,55.35
2022-07-26T09:40:50.837Z,53.86
2022-07-26T09:43:24.483Z,52.57
2022-07-26T09:46:07.458Z,47.67
2022-07-26T09:49:07.084Z,47.89
2022-07-26T09:51:46.371Z,47.82
2022-07-26T09:54:20.255Z,48.09
2022-07-26T09:56:50.005Z,48.45
2022-07-26T09:59:18.446Z,48.38
2022-07-26T10:01:46.444Z,49.36
2022-07-26T10:04:14.462Z,50.55
2022-07-26T10:06:42.393Z,49.51
2022-07-26T10:09:10.406Z,49.12
2022-07-26T10:11:49.625Z,48.86
2022-07-26T10:14:51.943Z,49.42
2022-07-26T10:17:40.841Z,48.94
2022-07-26T10:20:31.705Z,44.21
2022-07-26T10:22:58.826Z,43.95
2022-07-26T10:25:27.606Z,44.99
2022-07-26T10:27:57.914Z,43.05
2022-07-26T10:30:33.574Z,43.36
2022-07-26T10:33:12.873Z,42.84
2022-07-26T10:35:43.525Z,42.75
2022-07-26T10:38:12.497Z,43.60
2022-07-26T10:40:55.601Z,43.49
2022-07-26T10:43:41.789Z,42.42
2022-07-26T10:46:32.344Z,42.36
2022-07-26T10:49:04.652Z,42.98
2022-07-26T10:51:38.836Z,42.99
2022-07-26T10:54:11.240Z,43.43
2022-07-26T10:56:40.677Z,42.80
2022-07-26T10:59:12.107Z,41.86
2022-07-26T11:01:45.561Z,41.96
2022-07-26T11:04:22.033Z,40.81
2022-07-26T11:06:48.863Z,40.78
2022-07-26T11:09:16.113Z,38.83
2022-07-26T11:11:47.329Z,39.39
2022-07-26T11:14:17.587Z,38.81
2022-07-26T11:16:52.829Z,38.95
2022-07-26T11:19:27.633Z,40.29
2022-07-26T11:21:56.243Z,39.52
2022-07-26T11:24:23.041Z,39.99
2022-07-26T11:26:52.426Z,37.98
2022-07-26T11:29:35.135Z,38.12
2022-07-26T11:32:14.798Z,38.18
2022-07-26T11:34:45.325Z,36.90
2022-07-26T11:37:17.088Z,38.22
2022-07-26T11:39:43.620Z,37.67
2022-07-26T11:42:16.219Z,36.78
2022-07-26T11:44:47.364Z,37.27
2022-07-26T11:47:20.239Z,37.46
2022-07-26T11:50:00.287Z,37.73
2022-07-26T11:52:39.596Z,37.29
2022-07-26T11:55:07.426Z,38.10
2022-07-26T11:57:36.111Z,38.42
2022-07-26T12:00:07.035Z,36.75
2022-07-26T12:02:33.757Z,37.88
2022-07-26T12:05:16.305Z,38.04
2022-07-26T12:08:00.766Z,38.04
2022-07-26T12:10:30.697Z,38.58
2022-07-26T12:13:10.894Z,39.81
2022-07-26T12:15:49.644Z,40.04
2022-07-26T12:18:25.875Z,39.65
2022-07-26T12:21:07.423Z,40.90
2022-07-26T12:23:50.846Z,40.69
2022-07-26T12:26:29.191Z,39.83
2022-07-26T12:28:56.380Z,40.93
2022-07-26T12:31:34.205Z,38.48
2022-07-26T12:34:04.060Z,39.17
2022-07-26T12:36:33.980Z,38.29
2022-07-26T12:39:03.391Z,36.88
2022-07-26T12:41:40.088Z,36.61
2022-07-26T12:44:13.356Z,36.04
2022-07-26T12:46:40.159Z,35.83
2022-07-26T12:49:06.882Z,35.58
2022-07-26T12:51:36.967Z,36.30
2022-07-26T12:54:10.092Z,35.70
2022-07-26T12:56:37.289Z,36.24
2022-07-26T12:59:06.324Z,35.78
2022-07-26T13:01:35.428Z,35.46
2022-07-26T13:04:02.242Z,35.09
2022-07-26T13:06:28.874Z,34.97
2022-07-26T13:08:57.916Z,34.81
2022-07-26T13:11:26.928Z,34.11
2022-07-26T13:13:53.621Z,34.14
2022-07-26T13:16:22.627Z,34.66
2022-07-26T13:18:51.569Z,33.86
2022-07-26T13:21:20.535Z,33.47
2022-07-26T13:23:49.363Z,34.36
2022-07-26T13:26:15.905Z,33.46
2022-07-26T13:28:43.026Z,33.80
2022-07-26T13:31:10.077Z,32.97
2022-07-26T13:33:39.274Z,33.24
2022-07-26T13:36:05.871Z,32.69
2022-07-26T13:38:35.388Z,32.55
2022-07-26T13:41:05.336Z,32.55
2022-07-26T13:43:31.998Z,32.71
2022-07-26T13:45:58.861Z,33.92
2022-07-26T13:48:25.452Z,35.52
2022-07-26T13:50:57.464Z,34.08
2022-07-26T13:53:27.314Z,33.02
2022-07-26T13:55:53.855Z,33.96
2022-07-26T13:58:21.652Z,33.47
2022-07-26T14:00:49.965Z,33.07
2022-07-26T14:03:19.239Z,32.58
2022-07-26T14:05:45.889Z,33.00
2022-07-26T14:08:15.015Z,33.77
2022-07-26T14:10:41.737Z,34.85
2022-07-26T14:13:11.758Z,34.43
2022-07-26T14:15:43.171Z,33.09
2022-07-26T14:18:09.698Z,32.66
2022-07-26T14:20:36.481Z,33.21
2022-07-26T14:23:07.834Z,32.92
2022-07-26T14:25:39.126Z,33.69
2022-07-26T14:28:07.927Z,33.24
2022-07-26T14:30:35.631Z,32.62
2022-07-26T14:33:02.446Z,32.82
2022-07-26T14:35:31.596Z,33.14
2022-07-26T14:38:00.401Z,32.60
2022-07-26T14:40:26.944Z,32.77
2022-07-26T14:42:55.753Z,32.06
2022-07-26T14:45:22.373Z,32.42
2022-07-26T14:47:48.944Z,32.63
2022-07-26T14:50:15.682Z,32.13
2022-07-26T14:52:47.133Z,32.50
2022-07-26T14:55:15.208Z,32.65
2022-07-26T14:57:46.391Z,32.77
2022-07-26T15:00:15.677Z,32.46
2022-07-26T15:02:46.440Z,31.55
2022-07-26T15:05:19.145Z,32.61
2022-07-26T15:07:46.285Z,32.64
2022-07-26T15:10:18.039Z,32.70
2022-07-26T15:12:44.651Z,31.79
2022-07-26T15:15:12.008Z,30.07
2022-07-26T15:17:38.722Z,30.66
2022-07-26T15:20:06.302Z,31.69
2022-07-26T15:22:33.211Z,32.45
2022-07-26T15:25:00.200Z,32.34
2022-07-26T15:27:26.829Z,31.54
2022-07-26T15:29:53.579Z,30.76
2022-07-26T15:32:22.726Z,31.53
2022-07-26T15:34:49.356Z,32.32
2022-07-26T15:37:18.982Z,32.54
2022-07-26T15:39:45.529Z,32.08
2022-07-26T15:42:12.192Z,31.84
2022-07-26T15:44:44.518Z,31.65
2022-07-26T15:47:36.882Z,31.30
2022-07-26T15:50:07.346Z,30.90
2022-07-26T15:52:36.987Z,31.75
2022-07-26T15:55:03.917Z,31.82
2022-07-26T15:57:30.520Z,32.53
2022-07-26T16:00:02.385Z,31.66
2022-07-26T16:02:41.491Z,32.76
2022-07-26T16:05:08.651Z,32.95
2022-07-26T16:07:37.469Z,32.89
2022-07-26T16:10:04.790Z,33.12
2022-07-26T16:12:31.343Z,33.57
2022-07-26T16:15:00.352Z,33.88
2022-07-26T16:17:26.947Z,33.86
2022-07-26T16:19:53.559Z,34.07
2022-07-26T16:22:20.201Z,33.68
2022-07-26T16:24:49.029Z,33.87
2022-07-26T16:27:18.084Z,33.33
2022-07-26T16:29:51.800Z,32.36
2022-07-26T16:32:21.661Z,33.80
2022-07-26T16:34:48.441Z,32.90
2022-07-26T16:37:15.709Z,32.75
2022-07-26T16:39:47.179Z,33.48
2022-07-26T16:42:16.240Z,33.58
2022-07-26T16:44:42.842Z,34.04
2022-07-26T16:47:09.557Z,33.38
2022-07-26T16:49:36.157Z,34.04
2022-07-26T16:52:05.244Z,33.91
2022-07-26T16:54:32.975Z,34.72
2022-07-26T16:57:03.253Z,33.82
2022-07-26T16:59:34.815Z,34.67
2022-07-26T17:02:02.724Z,33.71
2022-07-26T17:04:32.612Z,34.60
2022-07-26T17:09:53.066Z,34.48
2022-07-26T17:12:25.024Z,35.38
2022-07-26T17:14:54.233Z,35.74
2022-07-26T17:17:25.548Z,35.75
2022-07-26T17:19:52.738Z,35.93
2022-07-26T17:22:20.082Z,35.91
2022-07-26T17:24:49.984Z,36.43
2022-07-26T17:27:21.084Z,35.81
2022-07-26T17:29:53.286Z,36.41
2022-07-26T17:32:20.440Z,36.47
2022-07-26T17:34:47.085Z,36.93
2022-07-26T17:37:13.861Z,37.72
2022-07-26T17:39:52.069Z,37.04
2022-07-26T17:42:19.684Z,36.85
2022-07-26T17:44:46.232Z,37.23
2022-07-26T17:47:28.344Z,37.25
2022-07-26T17:50:08.948Z,37.67
2022-07-26T17:52:44.138Z,37.38
2022-07-26T17:55:15.620Z,37.14
2022-07-26T17:57:44.392Z,38.09
2022-07-26T18:00:11.745Z,37.68
2022-07-26T18:02:38.341Z,42.15
2022-07-26T18:05:05.461Z,41.61
2022-07-26T18:07:32.134Z,42.52
2022-07-26T18:09:58.902Z,41.53
2022-07-26T18:12:28.231Z,41.35
2022-07-26T18:14:57.034Z,41.31
2022-07-26T18:17:23.968Z,41.78
2022-07-26T18:19:53.070Z,41.55
2022-07-26T18:22:19.863Z,41.04
2022-07-26T18:24:49.025Z,41.09
2022-07-26T18:27:15.608Z,40.68
2022-07-26T18:29:44.475Z,40.02
2022-07-26T18:32:11.493Z,40.71
2022-07-26T18:34:51.589Z,40.87
2022-07-26T18:37:22.340Z,40.85
2022-07-26T18:39:55.461Z,41.01
2022-07-26T18:42:26.555Z,40.11
2022-07-26T18:44:53.156Z,40.54
2022-07-26T18:47:19.732Z,40.44
2022-07-26T18:49:51.425Z,40.75
2022-07-26T18:52:32.030Z,40.71
2022-07-26T18:55:06.731Z,41.08
2022-07-26T18:57:35.477Z,41.67
2022-07-26T19:00:12.602Z,41.10
2022-07-26T19:02:41.481Z,40.89
2022-07-26T19:05:11.373Z,41.63
2022-07-26T19:07:40.780Z,41.22
2022-07-26T19:10:10.958Z,41.71
2022-07-26T19:12:38.091Z,41.84
2022-07-26T19:15:09.225Z,41.93
2022-07-26T19:17:35.964Z,41.90
2022-07-26T19:20:04.083Z,41.65
2022-07-26T19:22:33.080Z,42.37
2022-07-26T19:25:04.885Z,42.76
2022-07-26T19:27:33.702Z,42.30
2022-07-26T19:30:00.242Z,42.29
2022-07-26T19:32:33.521Z,42.38
2022-07-26T19:35:00.912Z,42.34
2022-07-26T19:37:27.440Z,42.39
2022-07-26T19:40:00.348Z,42.42
2022-07-26T19:42:30.496Z,42.85
2022-07-26T19:44:57.549Z,42.35
2022-07-26T19:47:26.876Z,42.80
2022-07-26T19:49:55.850Z,42.75
2022-07-26T19:52:27.708Z,42.97
2022-07-26T19:54:54.432Z,42.68
2022-07-26T19:57:21.501Z,43.19
2022-07-26T19:59:48.084Z,43.39
2022-07-26T20:02:14.827Z,43.40
2022-07-26T20:04:46.172Z,43.50
2022-07-26T20:07:15.948Z,43.19
2022-07-26T20:09:42.903Z,43.95
2022-07-26T20:12:11.947Z,43.54
2022-07-26T20:14:38.553Z,43.55
2022-07-26T20:17:11.842Z,45.00
2022-07-26T20:19:39.699Z,44.58
2022-07-26T20:22:06.330Z,44.73
2022-07-26T20:24:32.938Z,44.01
2022-07-26T20:26:59.584Z,44.44
2022-07-26T20:29:26.405Z,45.88
2022-07-26T20:31:57.447Z,44.26
2022-07-26T20:34:24.135Z,44.71
2022-07-26T20:36:50.779Z,45.24
2022-07-26T20:39:17.328Z,45.90
2022-07-26T20:41:43.922Z,45.63
2022-07-26T20:44:12.355Z,47.16
2022-07-26T20:46:44.997Z,46.39
2022-07-26T20:49:11.887Z,45.12
2022-07-26T20:51:43.519Z,47.42
2022-07-26T20:54:12.754Z,46.92
2022-07-26T20:56:43.143Z,46.86
2022-07-26T20:59:10.248Z,47.79
2022-07-26T21:01:37.618Z,48.10
2022-07-26T21:04:07.026Z,50.22
2022-07-26T21:06:33.873Z,48.16
2022-07-26T21:09:00.518Z,49.37
2022-07-26T21:11:37.976Z,47.45
2022-07-26T21:14:04.641Z,48.16
2022-07-26T21:16:31.285Z,50.81
2022-07-26T21:18:58.298Z,52.52
2022-07-26T21:21:26.498Z,49.73
2022-07-26T21:23:53.063Z,49.64
2022-07-26T21:26:19.690Z,50.12
2022-07-26T21:28:46.425Z,50.47
2022-07-26T21:31:15.041Z,52.95
2022-07-26T21:33:43.688Z,52.07
2022-07-26T21:36:10.320Z,54.88
2022-07-26T21:38:36.891Z,53.57
2022-07-26T21:41:06.230Z,54.49
2022-07-26T21:43:33.264Z,53.84
2022-07-26T21:46:06.700Z,52.86
2022-07-26T21:48:41.820Z,54.03
2022-07-26T21:51:08.807Z,53.75
2022-07-26T21:53:37.865Z,52.11
2022-07-26T21:56:06.155Z,51.02
2022-07-26T21:58:36.923Z,50.44
2022-07-26T22:01:08.681Z,50.32
2022-07-26T22:03:38.785Z,51.06
2022-07-26T22:06:06.429Z,50.67
2022-07-26T22:08:33.787Z,50.54
2022-07-26T22:11:02.850Z,52.75
2022-07-26T22:13:32.201Z,54.18
2022-07-26T22:16:01.298Z,52.62
2022-07-26T22:18:30.636Z,53.04
2022-07-26T22:20:57.268Z,52.58
2022-07-26T22:23:30.116Z,51.61
2022-07-26T22:25:59.109Z,50.70
2022-07-26T22:28:26.246Z,53.55
2022-07-26T22:30:55.044Z,53.12
2022-07-26T22:33:22.659Z,52.98
2022-07-26T22:35:49.651Z,51.29
2022-07-26T22:38:19.139Z,53.06
2022-07-26T22:40:47.919Z,54.21
2022-07-26T22:43:15.142Z,52.69
2022-07-26T22:45:44.072Z,52.39
2022-07-26T22:48:13.271Z,53.65
2022-07-26T22:50:39.978Z,54.21
2022-07-26T22:53:07.001Z,52.33
2022-07-26T22:55:36.531Z,52.96
2022-07-26T22:58:05.575Z,52.75
2022-07-26T23:00:34.448Z,52.56
2022-07-26T23:03:03.553Z,51.96
2022-07-26T23:05:45.234Z,52.71
2022-07-26T23:08:36.295Z,53.98
2022-07-26T23:10:59.336Z,52.64
2022-07-26T23:13:26.132Z,52.89
2022-07-26T23:15:56.765Z,53.23
2022-07-26T23:18:31.704Z,51.41
2022-07-26T23:20:58.366Z,53.04
2022-07-26T23:23:25.407Z,52.98
2022-07-26T23:25:59.374Z,53.57
2022-07-26T23:28:37.293Z,54.37
2022-07-26T23:31:11.017Z,55.05
2022-07-26T23:33:52.634Z,54.25
2022-07-26T23:36:25.726Z,53.94
2022-07-26T23:38:53.309Z,53.73
2022-07-26T23:41:22.517Z,53.35
2022-07-26T23:43:49.703Z,54.29
2022-07-26T23:46:18.820Z,54.22
2022-07-26T23:48:45.504Z,52.50
2022-07-26T23:51:14.838Z,53.51
2022-07-26T23:53:43.652Z,54.40
2022-07-26T23:56:10.255Z,53.93
2022-07-26T23:58:37.542Z,54.55
