createdAt,value
2019-04-03T00:00:47.519Z,57.20
2019-04-03T00:03:18.845Z,57.50
2019-04-03T00:05:47.885Z,57.30
2019-04-03T00:08:17.199Z,57.50
2019-04-03T00:10:46.486Z,58.20
2019-04-03T00:13:15.762Z,58.00
2019-04-03T00:15:45.254Z,57.80
2019-04-03T00:18:16.569Z,58.00
2019-04-03T00:20:46.899Z,58.70
2019-04-03T00:23:16.865Z,58.40
2019-04-03T00:25:46.173Z,57.30
2019-04-03T00:28:15.749Z,58.70
2019-04-03T00:30:45.126Z,58.70
2019-04-03T00:33:14.522Z,57.30
2019-04-03T00:35:43.882Z,56.70
2019-04-03T00:38:13.250Z,53.70
2019-04-03T00:40:42.563Z,49.10
2019-04-03T00:43:11.837Z,50.70
2019-04-03T00:45:41.285Z,50.40
2019-04-03T00:48:10.717Z,50.30
2019-04-03T00:50:40.103Z,49.00
2019-04-03T00:53:09.378Z,48.70
2019-04-03T00:55:38.762Z,49.50
2019-04-03T00:58:35.850Z,49.10
2019-04-03T01:01:06.865Z,49.30
2019-04-03T01:03:36.505Z,49.30
2019-04-03T01:06:07.417Z,49.70
2019-04-03T01:08:36.809Z,50.10
2019-04-03T01:11:06.474Z,50.40
2019-04-03T01:13:35.834Z,50.50
2019-04-03T01:16:06.391Z,50.60
2019-04-03T01:18:35.802Z,50.50
2019-04-03T01:21:06.935Z,51.00
2019-04-03T01:23:37.813Z,52.40
2019-04-03T01:26:09.244Z,52.40
2019-04-03T01:28:39.799Z,53.40
2019-04-03T01:31:09.435Z,55.00
2019-04-03T01:33:38.853Z,56.90
2019-04-03T01:36:08.350Z,57.60
2019-04-03T01:38:37.892Z,61.50
2019-04-03T01:41:07.283Z,62.00
2019-04-03T01:43:36.751Z,64.80
2019-04-03T01:46:06.163Z,65.30
2019-04-03T01:48:35.730Z,63.70
2019-04-03T01:51:05.334Z,62.20
2019-04-03T01:53:34.654Z,61.60
2019-04-03T01:56:05.141Z,61.10
2019-04-03T01:58:36.500Z,61.70
2019-04-03T02:01:06.295Z,62.60
2019-04-03T02:03:36.670Z,63.60
2019-04-03T02:06:06.049Z,63.70
2019-04-03T02:08:35.338Z,65.20
2019-04-03T02:11:04.759Z,64.70
2019-04-03T02:13:34.139Z,65.60
2019-04-03T02:16:03.731Z,66.60
2019-04-03T02:18:33.111Z,66.40
2019-04-03T02:21:02.483Z,67.70
2019-04-03T02:23:31.789Z,68.70
2019-04-03T02:26:02.464Z,70.60
2019-04-03T02:28:34.172Z,68.80
2019-04-03T02:31:03.854Z,68.90
2019-04-03T02:33:33.291Z,70.00
2019-04-03T02:36:02.894Z,69.20
2019-04-03T02:38:32.371Z,69.50
2019-04-03T02:41:04.350Z,69.90
2019-04-03T02:43:32.765Z,70.10
2019-04-03T02:46:02.333Z,70.50
2019-04-03T02:48:31.983Z,69.50
2019-04-03T02:51:01.781Z,69.60
2019-04-03T02:53:31.362Z,69.70
2019-04-03T02:56:01.077Z,68.20
2019-04-03T02:58:30.372Z,68.50
2019-04-03T03:00:59.664Z,69.60
2019-04-03T03:03:29.096Z,70.70
2019-04-03T03:06:00.708Z,69.80
2019-04-03T03:08:29.620Z,68.30
2019-04-03T03:10:59.011Z,69.50
2019-04-03T03:13:29.318Z,70.30
2019-04-03T03:15:58.868Z,70.10
2019-04-03T03:18:28.969Z,72.70
2019-04-03T03:20:58.755Z,71.80
2019-04-03T03:23:28.512Z,73.70
2019-04-03T03:25:58.098Z,74.80
2019-04-03T03:28:28.380Z,76.10
2019-04-03T03:31:03.001Z,76.80
2019-04-03T03:33:36.302Z,78.40
2019-04-03T03:36:03.092Z,80.70
2019-04-03T03:38:33.282Z,82.80
2019-04-03T03:41:02.685Z,82.80
2019-04-03T03:43:32.251Z,82.80
2019-04-03T03:46:01.614Z,77.50
2019-04-03T03:48:31.149Z,78.80
2019-04-03T03:51:03.740Z,77.70
2019-04-03T03:53:33.636Z,78.20
2019-04-03T03:56:03.059Z,77.70
2019-04-03T03:58:32.835Z,78.70
2019-04-03T04:01:02.299Z,76.80
2019-04-03T04:03:32.119Z,78.80
2019-04-03T04:06:01.587Z,78.60
2019-04-03T04:08:30.953Z,79.50
2019-04-03T04:11:01.045Z,79.70
2019-04-03T04:13:30.444Z,79.70
2019-04-03T04:16:02.786Z,79.70
2019-04-03T04:18:31.349Z,82.00
2019-04-03T04:21:00.811Z,81.30
2019-04-03T04:23:30.467Z,82.40
2019-04-03T04:26:01.542Z,84.00
2019-04-03T04:28:31.206Z,83.90
2019-04-03T04:31:00.629Z,84.50
2019-04-03T04:33:30.147Z,84.70
2019-04-03T04:35:59.499Z,84.70
2019-04-03T04:38:28.899Z,84.60
2019-04-03T04:41:01.032Z,85.60
2019-04-03T04:43:29.217Z,86.00
2019-04-03T04:45:58.754Z,87.70
2019-04-03T04:48:28.291Z,88.30
2019-04-03T04:50:57.660Z,87.90
2019-04-03T04:53:29.392Z,88.90
2019-04-03T04:55:58.089Z,89.50
2019-04-03T04:58:27.733Z,89.60
2019-04-03T05:00:57.301Z,90.10
2019-04-03T05:03:27.293Z,90.60
2019-04-03T05:05:58.286Z,91.30
2019-04-03T05:08:27.552Z,91.10
2019-04-03T05:10:56.838Z,91.50
2019-04-03T05:13:26.240Z,92.20
2019-04-03T05:15:55.809Z,92.70
2019-04-03T05:18:25.126Z,92.80
2019-04-03T05:20:54.718Z,92.80
2019-04-03T05:23:25.665Z,92.50
2019-04-03T05:25:55.535Z,93.70
2019-04-03T05:28:24.991Z,93.50
2019-04-03T05:30:54.389Z,93.30
2019-04-03T05:33:23.715Z,93.50
2019-04-03T05:35:53.365Z,93.30
2019-04-03T05:38:22.709Z,93.90
2019-04-03T05:40:52.036Z,93.60
2019-04-03T05:43:21.441Z,93.20
2019-04-03T05:45:50.750Z,93.20
2019-04-03T05:48:20.050Z,93.30
2019-04-03T05:50:49.579Z,93.20
2019-04-03T05:53:19.088Z,93.60
2019-04-03T05:55:48.598Z,93.20
2019-04-03T05:58:17.877Z,93.40
2019-04-03T06:00:47.276Z,93.70
2019-04-03T06:03:16.805Z,94.10
2019-04-03T06:05:46.184Z,93.30
2019-04-03T06:08:15.546Z,93.30
2019-04-03T06:10:45.096Z,92.70
2019-04-03T06:13:16.683Z,93.10
2019-04-03T06:15:45.694Z,92.80
2019-04-03T06:18:17.493Z,93.20
2019-04-03T06:20:46.511Z,92.80
2019-04-03T06:23:15.796Z,93.50
2019-04-03T06:25:45.191Z,92.10
2019-04-03T06:28:14.846Z,93.00
2019-04-03T06:30:44.250Z,93.00
2019-04-03T06:33:13.806Z,92.30
2019-04-03T06:35:45.220Z,92.90
2019-04-03T06:38:14.194Z,92.20
2019-04-03T06:40:43.900Z,92.00
2019-04-03T06:43:13.311Z,92.70
2019-04-03T06:45:43.897Z,93.20
2019-04-03T06:48:13.721Z,92.70
2019-04-03T06:50:43.724Z,92.10
2019-04-03T06:53:13.113Z,91.90
2019-04-03T06:55:42.512Z,91.90
2019-04-03T06:58:12.369Z,91.40
2019-04-03T07:00:42.515Z,91.70
2019-04-03T07:03:11.806Z,92.00
2019-04-03T07:05:42.027Z,91.60
2019-04-03T07:08:11.773Z,93.00
2019-04-03T07:10:41.162Z,93.90
2019-04-03T07:13:10.412Z,94.10
2019-04-03T07:15:39.810Z,93.60
2019-04-03T07:18:09.107Z,93.60
2019-04-03T07:20:38.414Z,93.60
2019-04-03T07:23:07.773Z,93.60
2019-04-03T07:25:37.185Z,93.70
2019-04-03T07:28:08.606Z,93.60
2019-04-03T07:30:37.746Z,93.10
2019-04-03T07:33:07.446Z,92.60
2019-04-03T07:35:39.139Z,93.20
2019-04-03T07:38:08.023Z,92.40
2019-04-03T07:40:37.997Z,90.50
2019-04-03T07:43:07.390Z,90.90
2019-04-03T07:45:36.794Z,90.60
2019-04-03T07:48:06.964Z,89.30
2019-04-03T07:50:37.131Z,90.00
2019-04-03T07:53:06.651Z,89.70
2019-04-03T07:55:37.077Z,89.00
2019-04-03T07:58:06.766Z,87.60
2019-04-03T08:00:38.281Z,86.80
2019-04-03T08:03:07.168Z,85.80
2019-04-03T08:05:36.903Z,85.70
2019-04-03T08:08:06.804Z,87.80
2019-04-03T08:10:37.768Z,84.30
2019-04-03T08:13:07.640Z,82.20
2019-04-03T08:15:37.003Z,79.60
2019-04-03T08:18:06.365Z,77.40
2019-04-03T08:20:36.505Z,75.70
2019-04-03T08:23:06.340Z,70.70
2019-04-03T08:25:36.374Z,70.60
2019-04-03T08:28:05.779Z,70.40
2019-04-03T08:30:35.066Z,69.40
2019-04-03T08:33:15.116Z,69.30
2019-04-03T08:35:36.117Z,70.90
2019-04-03T08:38:05.873Z,71.60
2019-04-03T08:40:35.559Z,71.10
2019-04-03T08:43:05.587Z,70.90
2019-04-03T08:45:37.803Z,71.70
2019-04-03T08:48:07.278Z,72.80
2019-04-03T08:50:36.662Z,72.80
2019-04-03T08:53:08.636Z,72.10
2019-04-03T08:55:37.330Z,72.30
2019-04-03T08:58:06.759Z,72.20
2019-04-03T09:00:36.666Z,70.30
2019-04-03T09:03:06.096Z,70.50
2019-04-03T09:05:35.418Z,70.40
2019-04-03T09:08:05.139Z,70.10
2019-04-03T09:10:36.728Z,71.00
2019-04-03T09:13:16.054Z,69.90
2019-04-03T09:15:37.675Z,68.00
2019-04-03T09:18:08.172Z,68.40
2019-04-03T09:20:38.973Z,65.90
2019-04-03T09:23:10.390Z,64.40
2019-04-03T09:25:40.803Z,63.70
2019-04-03T09:28:11.716Z,62.60
2019-04-03T09:30:41.995Z,62.80
2019-04-03T09:33:13.420Z,63.20
2019-04-03T09:35:43.356Z,64.00
2019-04-03T09:38:13.074Z,63.20
2019-04-03T09:40:42.465Z,63.50
2019-04-03T09:43:11.894Z,62.80
2019-04-03T09:45:41.587Z,61.70
2019-04-03T09:48:12.305Z,61.30
2019-04-03T09:50:42.207Z,61.00
2019-04-03T09:53:11.570Z,60.00
2019-04-03T09:55:41.177Z,59.90
2019-04-03T09:58:10.656Z,58.30
2019-04-03T10:00:41.970Z,57.40
2019-04-03T10:03:12.154Z,57.90
2019-04-03T10:05:41.700Z,55.90
2019-04-03T10:08:11.390Z,54.50
2019-04-03T10:10:40.825Z,54.60
2019-04-03T10:13:10.284Z,54.60
2019-04-03T10:15:40.329Z,54.60
2019-04-03T10:18:10.139Z,54.70
2019-04-03T10:20:39.921Z,54.60
2019-04-03T10:23:09.848Z,54.40
2019-04-03T10:25:39.266Z,54.30
2019-04-03T10:28:08.975Z,54.60
2019-04-03T10:30:38.329Z,54.50
2019-04-03T10:33:07.710Z,54.50
2019-04-03T10:35:38.698Z,54.50
2019-04-03T10:38:07.920Z,54.50
2019-04-03T10:40:37.586Z,54.60
2019-04-03T10:43:07.180Z,54.80
2019-04-03T10:45:36.583Z,54.20
2019-04-03T10:48:06.089Z,52.80
2019-04-03T10:50:38.637Z,51.30
2019-04-03T10:53:08.860Z,51.20
2019-04-03T10:55:38.283Z,51.20
2019-04-03T10:58:08.595Z,50.30
2019-04-03T11:00:38.639Z,50.30
2019-04-03T11:03:08.529Z,49.90
2019-04-03T11:05:38.297Z,50.10
2019-04-03T11:08:07.559Z,51.80
2019-04-03T11:10:36.912Z,51.70
2019-04-03T11:13:06.718Z,51.80
2019-04-03T11:15:36.114Z,51.00
2019-04-03T11:18:05.602Z,51.10
2019-04-03T11:20:36.677Z,50.40
2019-04-03T11:25:40.739Z,49.40
2019-04-03T11:28:08.103Z,49.80
2019-04-03T11:30:37.887Z,49.30
2019-04-03T11:30:55.292Z,50.20
2019-04-03T11:33:07.165Z,50.30
2019-04-03T11:35:36.551Z,50.50
2019-04-03T11:38:13.445Z,50.60
2019-04-03T11:40:36.841Z,49.60
2019-04-03T11:43:06.146Z,49.60
2019-04-03T11:45:35.471Z,50.60
2019-04-03T11:48:04.971Z,50.60
2019-04-03T11:50:34.642Z,50.70
2019-04-03T11:53:07.002Z,50.10
2019-04-03T11:55:35.624Z,49.90
2019-04-03T11:58:05.285Z,49.50
2019-04-03T12:00:38.845Z,49.80
2019-04-03T12:03:10.706Z,49.70
2019-04-03T12:05:39.471Z,51.60
2019-04-03T12:08:08.773Z,55.70
2019-04-03T12:10:38.217Z,58.50
2019-04-03T12:13:07.585Z,60.30
2019-04-03T12:15:36.957Z,61.60
2019-04-03T12:18:06.617Z,66.10
2019-04-03T12:20:36.435Z,70.30
2019-04-03T12:23:06.161Z,75.10
2019-04-03T12:25:38.658Z,76.90
2019-04-03T12:28:07.554Z,79.50
2019-04-03T12:30:36.969Z,79.10
2019-04-03T12:33:06.350Z,79.60
2019-04-03T12:35:35.738Z,80.10
2019-04-03T12:38:05.130Z,80.20
2019-04-03T12:40:34.678Z,81.20
2019-04-03T12:43:04.327Z,79.30
2019-04-03T12:45:33.676Z,80.30
2019-04-03T12:48:03.554Z,82.70
2019-04-03T12:50:33.605Z,81.90
2019-04-03T12:53:02.958Z,80.10
2019-04-03T12:55:32.409Z,79.70
2019-04-03T12:58:02.337Z,79.10
2019-04-03T13:00:32.889Z,79.60
2019-04-03T13:03:02.621Z,79.40
2019-04-03T13:05:32.280Z,78.90
2019-04-03T13:08:01.945Z,78.90
2019-04-03T13:10:40.999Z,79.10
2019-04-03T13:13:02.559Z,78.80
2019-04-03T13:15:31.943Z,77.30
2019-04-03T13:18:01.331Z,76.00
2019-04-03T13:20:31.067Z,73.10
2019-04-03T13:23:00.426Z,72.80
2019-04-03T13:25:29.735Z,73.20
2019-04-03T13:27:59.579Z,73.50
2019-04-03T13:30:28.960Z,75.50
2019-04-03T13:33:02.972Z,76.80
2019-04-03T13:35:29.797Z,76.80
2019-04-03T13:37:59.490Z,75.50
2019-04-03T13:40:28.883Z,75.80
2019-04-03T13:42:58.630Z,75.60
2019-04-03T13:45:30.736Z,75.70
2019-04-03T13:47:58.953Z,75.10
2019-04-03T13:50:28.324Z,73.80
2019-04-03T13:52:58.085Z,72.90
2019-04-03T13:55:28.887Z,72.10
2019-04-03T13:57:58.482Z,71.20
2019-04-03T14:00:27.875Z,71.50
2019-04-03T14:02:58.237Z,71.30
2019-04-03T14:05:31.769Z,70.20
2019-04-03T14:07:59.221Z,68.80
2019-04-03T14:10:28.645Z,70.10
2019-04-03T14:12:58.017Z,70.70
2019-04-03T14:15:27.380Z,68.60
2019-04-03T14:17:59.048Z,69.90
2019-04-03T14:20:28.692Z,70.40
2019-04-03T14:22:58.017Z,70.60
2019-04-03T14:25:33.266Z,70.70
2019-04-03T14:28:01.765Z,71.50
2019-04-03T14:30:29.551Z,73.10
2019-04-03T14:32:58.864Z,74.30
2019-04-03T14:35:49.983Z,74.50
2019-04-03T14:37:59.883Z,74.70
2019-04-03T14:40:30.215Z,74.10
2019-04-03T14:43:00.249Z,74.70
2019-04-03T14:45:30.007Z,74.70
2019-04-03T14:47:59.597Z,74.80
2019-04-03T14:50:29.338Z,74.50
2019-04-03T14:52:58.636Z,76.20
2019-04-03T14:55:28.682Z,76.30
2019-04-03T14:57:58.823Z,75.60
2019-04-03T15:00:31.237Z,74.40
2019-04-03T15:02:59.476Z,74.90
2019-04-03T15:05:29.081Z,75.50
2019-04-03T15:07:58.644Z,75.70
2019-04-03T15:10:30.742Z,74.70
2019-04-03T15:12:58.988Z,76.30
2019-04-03T15:15:28.840Z,77.00
2019-04-03T15:17:58.896Z,77.50
2019-04-03T15:20:28.480Z,78.90
2019-04-03T15:22:57.906Z,79.20
2019-04-03T15:25:28.857Z,79.30
2019-04-03T15:27:59.897Z,78.90
2019-04-03T15:30:30.214Z,79.00
2019-04-03T15:32:59.585Z,79.00
2019-04-03T15:35:29.835Z,79.70
2019-04-03T15:38:00.344Z,81.40
2019-04-03T15:40:29.996Z,81.70
2019-04-03T15:42:59.398Z,82.30
2019-04-03T15:45:28.833Z,83.00
2019-04-03T15:47:58.519Z,81.40
2019-04-03T15:50:30.215Z,81.40
2019-04-03T15:52:59.198Z,84.40
2019-04-03T15:55:28.900Z,87.80
2019-04-03T15:57:58.230Z,90.00
2019-04-03T16:00:28.415Z,91.00
2019-04-03T16:02:58.075Z,91.80
2019-04-03T16:05:29.610Z,92.30
2019-04-03T16:07:58.565Z,92.10
2019-04-03T16:10:28.043Z,92.50
2019-04-03T16:12:57.727Z,91.30
2019-04-03T16:15:27.142Z,92.10
2019-04-03T16:17:56.750Z,92.20
2019-04-03T16:20:26.527Z,93.50
2019-04-03T16:22:56.177Z,95.50
2019-04-03T16:25:25.919Z,98.00
2019-04-03T16:27:55.565Z,99.90
2019-04-03T16:30:25.441Z,99.90
2019-04-03T16:32:57.288Z,99.90
2019-04-03T16:35:26.976Z,99.90
2019-04-03T16:37:57.822Z,99.90
2019-04-03T16:40:27.354Z,99.90
2019-04-03T16:42:56.751Z,99.90
2019-04-03T16:45:26.120Z,99.90
2019-04-03T16:47:55.717Z,99.90
2019-04-03T16:50:27.255Z,99.90
2019-04-03T16:52:56.481Z,99.90
2019-04-03T16:55:26.204Z,99.90
2019-04-03T16:57:56.291Z,99.90
2019-04-03T17:00:26.323Z,99.90
2019-04-03T17:02:56.437Z,99.90
2019-04-03T17:05:26.726Z,99.90
2019-04-03T17:07:56.339Z,99.90
2019-04-03T17:10:25.756Z,99.90
2019-04-03T17:12:55.160Z,99.90
2019-04-03T17:15:24.633Z,99.90
2019-04-03T17:17:54.078Z,99.90
2019-04-03T17:20:24.772Z,99.90
2019-04-03T17:22:54.137Z,99.90
2019-04-03T17:25:27.340Z,99.90
2019-04-03T17:27:57.785Z,99.90
2019-04-03T17:30:25.484Z,99.90
2019-04-03T17:32:55.132Z,99.90
2019-04-03T17:35:24.534Z,99.90
2019-04-03T17:37:54.257Z,99.90
2019-04-03T17:40:23.929Z,99.90
2019-04-03T17:42:53.295Z,99.90
2019-04-03T17:45:22.960Z,99.90
2019-04-03T17:47:54.067Z,99.90
2019-04-03T17:50:23.429Z,99.90
2019-04-03T17:52:52.799Z,99.90
2019-04-03T17:55:22.115Z,99.90
2019-04-03T17:57:51.396Z,99.90
2019-04-03T18:00:21.704Z,99.90
2019-04-03T18:02:51.218Z,99.90
2019-04-03T18:05:20.690Z,99.90
2019-04-03T18:07:49.984Z,99.90
2019-04-03T18:10:19.379Z,99.90
2019-04-03T18:12:52.050Z,99.90
2019-04-03T18:15:19.689Z,99.90
2019-04-03T18:17:49.332Z,99.90
2019-04-03T18:20:19.049Z,99.90
2019-04-03T18:22:50.374Z,99.90
2019-04-03T18:25:19.469Z,99.90
2019-04-03T18:27:49.120Z,99.90
2019-04-03T18:30:18.924Z,99.90
2019-04-03T18:32:48.310Z,99.90
2019-04-03T18:35:17.701Z,99.90
2019-04-03T18:37:47.079Z,99.90
2019-04-03T18:40:17.182Z,99.90
2019-04-03T18:42:49.485Z,99.90
2019-04-03T18:45:25.094Z,99.90
2019-04-03T18:47:50.885Z,99.90
2019-04-03T18:50:19.636Z,99.90
2019-04-03T18:52:48.976Z,99.90
2019-04-03T18:55:18.657Z,99.90
2019-04-03T18:57:50.265Z,99.90
2019-04-03T19:00:19.950Z,99.90
2019-04-03T19:02:50.603Z,99.90
2019-04-03T19:05:20.034Z,99.90
2019-04-03T19:07:49.679Z,99.90
2019-04-03T19:10:19.073Z,99.90
2019-04-03T19:12:48.392Z,99.90
2019-04-03T19:15:17.753Z,99.90
2019-04-03T19:17:58.999Z,99.60
2019-04-03T19:20:18.349Z,99.90
2019-04-03T19:22:47.680Z,99.90
2019-04-03T19:25:16.969Z,99.90
2019-04-03T19:27:46.341Z,99.90
2019-04-03T19:30:15.937Z,99.70
2019-04-03T19:32:45.340Z,98.90
2019-04-03T19:35:14.714Z,99.40
2019-04-03T19:37:45.285Z,99.00
2019-04-03T19:40:15.086Z,98.70
2019-04-03T19:42:44.504Z,98.40
2019-04-03T19:45:14.269Z,98.70
2019-04-03T19:47:43.667Z,98.60
2019-04-03T19:50:13.128Z,98.20
2019-04-03T19:52:42.601Z,98.40
2019-04-03T19:55:11.955Z,98.70
2019-04-03T19:57:41.289Z,98.40
2019-04-03T20:00:11.156Z,98.40
2019-04-03T20:02:42.650Z,98.40
2019-04-03T20:05:11.521Z,98.70
2019-04-03T20:07:40.927Z,98.10
2019-04-03T20:10:10.877Z,98.40
2019-04-03T20:12:40.536Z,98.30
2019-04-03T20:15:10.025Z,98.70
2019-04-03T20:17:39.354Z,99.20
2019-04-03T20:20:09.055Z,99.30
2019-04-03T20:22:42.139Z,98.50
2019-04-03T20:25:10.101Z,98.10
2019-04-03T20:27:39.455Z,97.70
2019-04-03T20:30:09.356Z,98.30
2019-04-03T20:32:40.773Z,98.40
2019-04-03T20:35:09.720Z,98.60
2019-04-03T20:37:39.032Z,98.30
2019-04-03T20:40:08.665Z,98.30
2019-04-03T20:42:40.611Z,98.00
2019-04-03T20:45:09.502Z,97.50
2019-04-03T20:47:38.920Z,97.90
2019-04-03T20:50:08.257Z,98.00
2019-04-03T20:52:37.956Z,98.30
2019-04-03T20:55:07.482Z,98.00
2019-04-03T20:57:36.794Z,98.00
2019-04-03T21:00:10.290Z,97.30
2019-04-03T21:02:41.326Z,98.20
2019-04-03T21:05:10.663Z,98.20
2019-04-03T21:07:40.083Z,98.50
2019-04-03T21:10:09.584Z,98.30
2019-04-03T21:12:38.898Z,98.20
2019-04-03T21:15:09.347Z,97.50
2019-04-03T21:17:38.870Z,98.00
2019-04-03T21:20:08.347Z,97.20
2019-04-03T21:22:37.744Z,97.10
2019-04-03T21:25:07.241Z,97.40
2019-04-03T21:27:39.678Z,97.10
2019-04-03T21:30:08.981Z,97.10
2019-04-03T21:32:38.629Z,97.20
2019-04-03T21:35:08.011Z,97.40
2019-04-03T21:37:39.592Z,97.00
2019-04-03T21:40:08.633Z,97.40
2019-04-03T21:42:38.013Z,96.70
2019-04-03T21:45:08.179Z,96.60
2019-04-03T21:47:37.651Z,96.20
2019-04-03T21:50:08.244Z,97.00
2019-04-03T21:52:38.349Z,96.40
2019-04-03T21:55:08.082Z,96.50
2019-04-03T21:57:38.526Z,96.10
2019-04-03T22:00:13.209Z,95.80
2019-04-03T22:02:40.512Z,95.70
2019-04-03T22:05:10.144Z,95.90
2019-04-03T22:07:39.532Z,95.10
2019-04-03T22:10:09.348Z,95.00
2019-04-03T22:12:39.120Z,95.20
2019-04-03T22:15:08.628Z,95.60
2019-04-03T22:17:38.026Z,95.10
2019-04-03T22:20:07.573Z,95.20
2019-04-03T22:22:37.005Z,95.00
2019-04-03T22:25:08.553Z,95.40
2019-04-03T22:27:37.691Z,95.40
2019-04-03T22:30:07.455Z,95.70
2019-04-03T22:32:37.072Z,95.70
2019-04-03T22:35:07.012Z,96.00
2019-04-03T22:37:36.573Z,95.50
2019-04-03T22:40:09.863Z,95.50
2019-04-03T22:42:37.475Z,95.00
2019-04-03T22:45:06.962Z,95.50
2019-04-03T22:47:36.347Z,95.60
2019-04-03T22:50:06.642Z,95.50
2019-04-03T22:52:36.005Z,95.80
2019-04-03T22:55:05.515Z,95.40
2019-04-03T22:57:35.178Z,95.10
2019-04-03T23:00:04.900Z,95.40
2019-04-03T23:02:34.392Z,95.00
2019-04-03T23:05:04.208Z,95.00
2019-04-03T23:07:33.640Z,95.30
2019-04-03T23:10:03.259Z,95.00
2019-04-03T23:12:33.359Z,94.00
2019-04-03T23:15:03.342Z,94.00
2019-04-03T23:17:32.741Z,93.90
2019-04-03T23:20:02.887Z,94.40
2019-04-03T23:22:32.293Z,94.70
2019-04-03T23:25:01.651Z,94.60
2019-04-03T23:27:32.848Z,95.00
2019-04-03T23:30:02.174Z,94.90
2019-04-03T23:32:31.436Z,95.00
2019-04-03T23:35:01.377Z,95.20
2019-04-03T23:37:31.093Z,95.80
2019-04-03T23:40:01.537Z,96.00
2019-04-03T23:42:31.301Z,95.90
2019-04-03T23:45:00.554Z,96.40
2019-04-03T23:47:30.020Z,96.70
2019-04-03T23:49:59.350Z,97.00
2019-04-03T23:52:29.907Z,96.80
2019-04-03T23:54:59.637Z,97.00
2019-04-03T23:57:29.510Z,96.90
2019-04-03T23:59:58.932Z,96.90
