createdAt,value
2022-10-16T00:01:46.279Z,-75
2022-10-16T00:04:15.200Z,-75
2022-10-16T00:06:43.290Z,-75
2022-10-16T00:09:12.954Z,-75
2022-10-16T00:11:42.253Z,-73
2022-10-16T00:14:13.620Z,-75
2022-10-16T00:16:41.915Z,-74
2022-10-16T00:19:11.130Z,-75
2022-10-16T00:21:39.450Z,-75
2022-10-16T00:24:10.780Z,-74
2022-10-16T00:26:41.556Z,-73
2022-10-16T00:29:10.230Z,-73
2022-10-16T00:31:38.488Z,-74
2022-10-16T00:34:06.862Z,-74
2022-10-16T00:36:34.809Z,-74
2022-10-16T00:39:04.645Z,-74
2022-10-16T00:41:34.027Z,-74
2022-10-16T00:44:05.708Z,-73
2022-10-16T00:46:40.576Z,-73
2022-10-16T00:49:12.891Z,-73
2022-10-16T00:51:44.129Z,-75
2022-10-16T00:54:18.940Z,-75
2022-10-16T00:56:48.873Z,-75
2022-10-16T00:59:25.597Z,-74
2022-10-16T01:01:54.160Z,-74
2022-10-16T01:04:23.315Z,-73
2022-10-16T01:07:03.105Z,-76
2022-10-16T01:09:46.174Z,-74
2022-10-16T01:12:23.624Z,-75
2022-10-16T01:15:00.752Z,-73
2022-10-16T01:17:38.312Z,-74
2022-10-16T01:20:16.804Z,-72
2022-10-16T01:23:09.629Z,-75
2022-10-16T01:25:59.233Z,-76
2022-10-16T01:28:38.719Z,-75
2022-10-16T01:31:07.403Z,-74
2022-10-16T01:33:44.636Z,-74
2022-10-16T01:36:18.506Z,-75
2022-10-16T01:38:54.020Z,-73
2022-10-16T01:41:28.709Z,-74
2022-10-16T01:44:05.403Z,-75
2022-10-16T01:46:36.194Z,-75
2022-10-16T01:49:06.089Z,-74
2022-10-16T01:51:36.943Z,-75
2022-10-16T01:54:10.049Z,-75
2022-10-16T01:56:39.815Z,-73
2022-10-16T01:59:15.859Z,-74
2022-10-16T02:01:50.623Z,-75
2022-10-16T02:04:28.594Z,-75
2022-10-16T02:06:57.569Z,-73
2022-10-16T02:09:25.696Z,-75
2022-10-16T02:11:58.924Z,-75
2022-10-16T02:14:29.113Z,-76
2022-10-16T02:16:57.257Z,-75
2022-10-16T02:19:25.442Z,-74
2022-10-16T02:22:00.097Z,-74
2022-10-16T02:24:36.137Z,-76
2022-10-16T02:27:12.091Z,-75
2022-10-16T02:29:49.494Z,-75
2022-10-16T02:32:23.211Z,-74
2022-10-16T02:34:53.422Z,-73
2022-10-16T02:37:22.056Z,-75
2022-10-16T02:39:50.162Z,-73
2022-10-16T02:42:20.599Z,-74
2022-10-16T02:44:49.931Z,-75
2022-10-16T02:47:18.046Z,-75
2022-10-16T02:49:45.996Z,-74
2022-10-16T02:52:13.926Z,-73
2022-10-16T02:54:41.908Z,-74
2022-10-16T02:57:10.143Z,-74
2022-10-16T02:59:38.230Z,-74
2022-10-16T03:02:08.005Z,-75
2022-10-16T03:04:36.056Z,-74
2022-10-16T03:07:05.011Z,-75
2022-10-16T03:09:32.999Z,-76
2022-10-16T03:12:00.969Z,-75
2022-10-16T03:17:01.941Z,-74
2022-10-16T03:19:31.278Z,-73
2022-10-16T03:21:59.333Z,-76
2022-10-16T03:24:27.362Z,-75
2022-10-16T03:26:55.323Z,-75
2022-10-16T03:29:23.289Z,-74
2022-10-16T03:31:51.263Z,-75
2022-10-16T03:34:19.203Z,-74
2022-10-16T03:36:48.625Z,-77
2022-10-16T03:39:16.630Z,-75
2022-10-16T03:41:44.630Z,-74
2022-10-16T03:44:12.611Z,-75
2022-10-16T03:46:40.636Z,-73
2022-10-16T03:49:09.804Z,-75
2022-10-16T03:51:38.353Z,-73
2022-10-16T03:54:07.786Z,-73
2022-10-16T03:56:35.760Z,-74
2022-10-16T03:59:03.747Z,-73
2022-10-16T04:01:31.830Z,-74
2022-10-16T04:03:59.825Z,-75
2022-10-16T04:06:27.814Z,-75
2022-10-16T04:08:55.819Z,-74
2022-10-16T04:11:25.340Z,-73
2022-10-16T04:13:53.408Z,-73
2022-10-16T04:16:21.376Z,-73
2022-10-16T04:18:49.366Z,-74
2022-10-16T04:21:17.395Z,-75
2022-10-16T04:23:45.408Z,-74
2022-10-16T04:26:13.401Z,-75
2022-10-16T04:28:42.835Z,-76
2022-10-16T04:31:11.011Z,-73
2022-10-16T04:33:39.067Z,-74
2022-10-16T04:36:07.595Z,-73
2022-10-16T04:38:35.961Z,-74
2022-10-16T04:41:03.938Z,-73
2022-10-16T04:43:32.077Z,-74
2022-10-16T04:46:02.699Z,-73
2022-10-16T04:48:30.701Z,-74
2022-10-16T04:50:58.709Z,-76
2022-10-16T04:53:26.716Z,-75
2022-10-16T04:55:54.795Z,-74
2022-10-16T04:58:22.774Z,-74
2022-10-16T05:00:50.787Z,-74
2022-10-16T05:03:20.308Z,-76
2022-10-16T05:05:49.130Z,-73
2022-10-16T05:08:18.678Z,-73
2022-10-16T05:10:47.347Z,-74
2022-10-16T05:13:15.406Z,-75
2022-10-16T05:15:43.442Z,-75
2022-10-16T05:18:11.560Z,-75
2022-10-16T05:20:40.876Z,-73
2022-10-16T05:23:11.082Z,-73
2022-10-16T05:25:39.317Z,-74
2022-10-16T05:28:07.354Z,-75
2022-10-16T05:30:35.398Z,-72
2022-10-16T05:33:03.359Z,-74
2022-10-16T05:35:31.370Z,-74
2022-10-16T05:38:00.714Z,-76
2022-10-16T05:40:29.146Z,-73
2022-10-16T05:42:57.912Z,-73
2022-10-16T05:45:26.044Z,-73
2022-10-16T05:47:54.159Z,-73
2022-10-16T05:50:22.137Z,-74
2022-10-16T05:52:50.177Z,-76
2022-10-16T05:55:19.604Z,-75
2022-10-16T05:57:47.612Z,-74
2022-10-16T06:00:15.962Z,-75
2022-10-16T06:02:43.983Z,-74
2022-10-16T06:05:11.975Z,-73
2022-10-16T06:07:39.994Z,-75
2022-10-16T06:10:09.945Z,-73
2022-10-16T06:12:39.446Z,-75
2022-10-16T06:15:08.163Z,-74
2022-10-16T06:17:36.151Z,-76
2022-10-16T06:20:04.213Z,-74
2022-10-16T06:22:32.221Z,-75
2022-10-16T06:25:00.184Z,-74
2022-10-16T06:27:28.468Z,-76
2022-10-16T06:29:58.553Z,-77
2022-10-16T06:32:26.518Z,-76
2022-10-16T06:34:54.487Z,-78
2022-10-16T06:37:23.028Z,-75
2022-10-16T06:39:51.060Z,-74
2022-10-16T06:42:19.069Z,-74
2022-10-16T06:44:47.055Z,-75
2022-10-16T06:47:16.409Z,-74
2022-10-16T06:49:44.388Z,-74
2022-10-16T06:52:12.377Z,-73
2022-10-16T06:54:42.549Z,-74
2022-10-16T06:57:10.703Z,-74
2022-10-16T06:59:38.667Z,-74
2022-10-16T07:02:07.948Z,-76
2022-10-16T07:04:38.474Z,-74
2022-10-16T07:07:08.696Z,-75
2022-10-16T07:09:37.763Z,-73
2022-10-16T07:12:06.533Z,-74
2022-10-16T07:14:34.508Z,-75
2022-10-16T07:17:02.578Z,-75
2022-10-16T07:19:33.416Z,-72
2022-10-16T07:22:04.045Z,-72
2022-10-16T07:24:32.027Z,-71
2022-10-16T07:26:59.975Z,-71
2022-10-16T07:29:28.095Z,-72
2022-10-16T07:31:56.114Z,-71
2022-10-16T07:34:24.187Z,-72
2022-10-16T07:36:52.958Z,-71
2022-10-16T07:39:22.454Z,-71
2022-10-16T07:41:50.390Z,-71
2022-10-16T07:44:18.674Z,-71
2022-10-16T07:46:46.667Z,-72
2022-10-16T07:49:14.746Z,-72
2022-10-16T07:51:42.693Z,-73
2022-10-16T07:54:11.053Z,-71
2022-10-16T07:56:43.706Z,-72
2022-10-16T07:59:12.913Z,-73
2022-10-16T08:01:40.958Z,-71
2022-10-16T08:04:09.016Z,-71
2022-10-16T08:06:39.421Z,-71
2022-10-16T08:09:08.397Z,-70
2022-10-16T08:11:36.780Z,-70
2022-10-16T08:14:06.522Z,-72
2022-10-16T08:16:34.511Z,-73
2022-10-16T08:19:02.499Z,-71
2022-10-16T08:21:30.477Z,-72
2022-10-16T08:23:58.800Z,-70
2022-10-16T08:26:28.800Z,-70
2022-10-16T08:28:57.823Z,-72
2022-10-16T08:31:28.193Z,-73
2022-10-16T08:33:56.210Z,-74
2022-10-16T08:36:24.221Z,-71
2022-10-16T08:38:55.172Z,-71
2022-10-16T08:42:10.585Z,-70
2022-10-16T08:45:15.408Z,-70
2022-10-16T08:47:56.713Z,-70
2022-10-16T08:50:28.898Z,-70
2022-10-16T08:52:57.937Z,-72
2022-10-16T08:55:35.799Z,-71
2022-10-16T08:58:04.167Z,-71
2022-10-16T09:00:32.983Z,-72
2022-10-16T09:03:19.136Z,-72
2022-10-16T09:06:20.416Z,-70
2022-10-16T09:09:09.024Z,-73
2022-10-16T09:11:53.880Z,-70
2022-10-16T09:14:46.132Z,-71
2022-10-16T09:17:39.883Z,-70
2022-10-16T09:20:28.726Z,-71
2022-10-16T09:23:15.595Z,-70
2022-10-16T09:25:48.652Z,-73
2022-10-16T09:28:18.178Z,-70
2022-10-16T09:30:49.320Z,-72
2022-10-16T09:33:20.999Z,-74
2022-10-16T09:35:53.668Z,-72
2022-10-16T09:38:28.970Z,-72
2022-10-16T09:41:03.135Z,-71
2022-10-16T09:43:41.398Z,-71
2022-10-16T09:46:24.787Z,-71
2022-10-16T09:48:57.958Z,-73
2022-10-16T09:51:30.698Z,-71
2022-10-16T09:54:01.715Z,-71
2022-10-16T09:56:33.395Z,-72
2022-10-16T09:59:05.157Z,-71
2022-10-16T10:01:39.681Z,-67
2022-10-16T10:04:09.612Z,-68
2022-10-16T10:06:45.340Z,-68
2022-10-16T10:09:24.258Z,-69
2022-10-16T10:11:56.187Z,-66
2022-10-16T10:14:39.207Z,-68
2022-10-16T10:17:18.068Z,-69
2022-10-16T10:19:51.412Z,-68
2022-10-16T10:22:31.353Z,-68
2022-10-16T10:25:20.919Z,-71
2022-10-16T10:28:17.592Z,-68
2022-10-16T10:30:55.815Z,-68
2022-10-16T10:33:36.554Z,-69
2022-10-16T10:36:22.401Z,-69
2022-10-16T10:38:57.604Z,-69
2022-10-16T10:42:10.183Z,-69
2022-10-16T10:45:17.168Z,-68
2022-10-16T10:48:08.255Z,-67
2022-10-16T10:50:45.377Z,-69
2022-10-16T10:53:44.488Z,-68
2022-10-16T10:56:43.329Z,-72
2022-10-16T10:59:47.699Z,-70
2022-10-16T11:02:28.803Z,-68
2022-10-16T11:05:29.799Z,-68
2022-10-16T11:08:02.627Z,-69
2022-10-16T11:10:44.042Z,-68
2022-10-16T11:13:30.245Z,-66
2022-10-16T11:16:04.634Z,-67
2022-10-16T11:18:47.481Z,-67
2022-10-16T11:21:20.171Z,-67
2022-10-16T11:23:57.675Z,-66
2022-10-16T11:26:33.346Z,-67
2022-10-16T11:29:12.902Z,-68
2022-10-16T11:31:49.719Z,-66
2022-10-16T11:34:28.089Z,-68
2022-10-16T11:37:04.272Z,-67
2022-10-16T11:39:33.488Z,-66
2022-10-16T11:42:10.377Z,-64
2022-10-16T11:44:56.802Z,-66
2022-10-16T11:50:33.557Z,-67
2022-10-16T11:53:13.068Z,-67
2022-10-16T11:55:46.159Z,-68
2022-10-16T11:58:27.489Z,-65
2022-10-16T12:01:12.603Z,-66
2022-10-16T12:03:51.385Z,-66
2022-10-16T12:06:33.362Z,-65
2022-10-16T12:09:03.203Z,-65
2022-10-16T12:11:39.101Z,-63
2022-10-16T12:14:42.890Z,-64
2022-10-16T12:17:37.710Z,-64
2022-10-16T12:20:27.707Z,-65
2022-10-16T12:22:58.928Z,-66
2022-10-16T12:25:31.943Z,-67
2022-10-16T12:28:03.722Z,-64
2022-10-16T12:30:37.050Z,-64
2022-10-16T12:33:08.819Z,-66
2022-10-16T12:35:46.636Z,-66
2022-10-16T12:38:21.853Z,-63
2022-10-16T12:41:01.172Z,-64
2022-10-16T12:43:39.898Z,-66
2022-10-16T12:46:26.428Z,-66
2022-10-16T12:49:08.604Z,-66
2022-10-16T12:51:39.195Z,-63
2022-10-16T12:54:17.340Z,-63
2022-10-16T12:57:04.732Z,-63
2022-10-16T12:59:46.941Z,-63
2022-10-16T13:02:44.407Z,-68
2022-10-16T13:05:31.511Z,-67
2022-10-16T13:08:20.228Z,-63
2022-10-16T13:11:07.864Z,-62
2022-10-16T13:14:01.965Z,-63
2022-10-16T13:16:47.742Z,-65
2022-10-16T13:19:31.493Z,-64
2022-10-16T13:22:19.087Z,-63
2022-10-16T13:25:04.004Z,-65
2022-10-16T13:27:49.377Z,-65
2022-10-16T13:30:26.830Z,-67
2022-10-16T13:33:04.586Z,-65
2022-10-16T13:35:35.495Z,-65
2022-10-16T13:38:16.478Z,-66
2022-10-16T13:40:53.396Z,-64
2022-10-16T13:43:26.332Z,-65
2022-10-16T13:46:02.725Z,-64
2022-10-16T13:48:31.744Z,-62
2022-10-16T13:51:14.168Z,-63
2022-10-16T13:53:44.998Z,-64
2022-10-16T13:56:16.362Z,-63
2022-10-16T13:58:45.672Z,-63
2022-10-16T14:01:22.257Z,-65
2022-10-16T14:03:52.384Z,-64
2022-10-16T14:06:23.938Z,-62
2022-10-16T14:09:07.062Z,-64
2022-10-16T14:11:38.822Z,-63
2022-10-16T14:14:07.176Z,-64
2022-10-16T14:16:35.481Z,-69
2022-10-16T14:19:07.766Z,-66
2022-10-16T14:21:36.523Z,-65
2022-10-16T14:24:15.588Z,-66
2022-10-16T14:26:50.719Z,-65
2022-10-16T14:29:22.005Z,-66
2022-10-16T14:31:58.345Z,-67
2022-10-16T14:34:29.960Z,-65
2022-10-16T14:37:00.446Z,-66
2022-10-16T14:39:30.200Z,-67
2022-10-16T14:42:00.463Z,-66
2022-10-16T14:44:34.289Z,-65
2022-10-16T14:47:14.208Z,-66
2022-10-16T14:49:43.885Z,-65
2022-10-16T14:52:13.930Z,-64
2022-10-16T14:54:43.414Z,-64
2022-10-16T14:57:21.035Z,-64
2022-10-16T14:59:52.057Z,-65
2022-10-16T15:02:29.228Z,-64
2022-10-16T15:04:58.149Z,-64
2022-10-16T15:07:27.099Z,-64
2022-10-16T15:09:57.976Z,-65
2022-10-16T15:12:25.979Z,-63
2022-10-16T15:14:53.864Z,-65
2022-10-16T15:17:22.275Z,-65
2022-10-16T15:19:50.240Z,-66
2022-10-16T15:22:18.161Z,-64
2022-10-16T15:24:46.343Z,-66
2022-10-16T15:27:15.679Z,-63
2022-10-16T15:29:43.585Z,-66
2022-10-16T15:32:12.730Z,-64
2022-10-16T15:34:40.618Z,-66
2022-10-16T15:37:08.580Z,-67
2022-10-16T15:39:41.257Z,-64
2022-10-16T15:42:09.436Z,-66
2022-10-16T15:44:38.766Z,-65
2022-10-16T15:47:06.725Z,-64
2022-10-16T15:49:34.694Z,-65
2022-10-16T15:52:02.650Z,-65
2022-10-16T15:54:30.579Z,-65
2022-10-16T15:56:58.510Z,-67
2022-10-16T15:59:26.462Z,-65
2022-10-16T16:01:55.861Z,-66
2022-10-16T16:04:44.053Z,-65
2022-10-16T16:07:12.528Z,-67
2022-10-16T16:09:40.639Z,-65
2022-10-16T16:12:08.624Z,-66
2022-10-16T16:14:36.535Z,-66
2022-10-16T16:17:05.868Z,-66
2022-10-16T16:19:34.444Z,-66
2022-10-16T16:22:02.481Z,-64
2022-10-16T16:24:30.491Z,-64
2022-10-16T16:26:58.638Z,-65
2022-10-16T16:29:26.627Z,-65
2022-10-16T16:31:58.111Z,-66
2022-10-16T16:34:28.247Z,-66
2022-10-16T16:36:56.487Z,-64
2022-10-16T16:39:25.139Z,-65
2022-10-16T16:41:53.073Z,-65
2022-10-16T16:44:21.023Z,-66
2022-10-16T16:46:48.984Z,-65
2022-10-16T16:49:16.932Z,-66
2022-10-16T16:51:46.228Z,-65
2022-10-16T16:54:14.879Z,-66
2022-10-16T16:56:45.177Z,-65
2022-10-16T16:59:16.633Z,-67
2022-10-16T17:01:44.745Z,-65
2022-10-16T17:04:13.023Z,-66
2022-10-16T17:06:41.325Z,-65
2022-10-16T17:09:13.942Z,-66
2022-10-16T17:11:43.895Z,-65
2022-10-16T17:14:12.144Z,-65
2022-10-16T17:16:44.602Z,-65
2022-10-16T17:19:15.844Z,-67
2022-10-16T17:21:45.810Z,-66
2022-10-16T17:24:15.469Z,-65
2022-10-16T17:26:48.859Z,-66
2022-10-16T17:29:19.154Z,-66
2022-10-16T17:31:49.718Z,-65
2022-10-16T17:34:17.871Z,-66
2022-10-16T17:36:47.157Z,-66
2022-10-16T17:39:19.954Z,-65
2022-10-16T17:41:49.224Z,-66
2022-10-16T17:44:20.832Z,-65
2022-10-16T17:46:50.783Z,-66
2022-10-16T17:49:19.600Z,-66
2022-10-16T17:51:50.522Z,-65
2022-10-16T17:54:20.518Z,-66
2022-10-16T17:56:48.732Z,-66
2022-10-16T17:59:16.969Z,-67
2022-10-16T18:01:46.607Z,-66
2022-10-16T18:04:18.469Z,-65
2022-10-16T18:06:47.890Z,-67
2022-10-16T18:09:20.718Z,-65
2022-10-16T18:11:52.574Z,-65
2022-10-16T18:14:20.573Z,-66
2022-10-16T18:19:18.392Z,-66
2022-10-16T18:21:47.250Z,-65
2022-10-16T18:24:15.245Z,-66
2022-10-16T18:26:44.584Z,-65
2022-10-16T18:29:14.303Z,-65
2022-10-16T18:32:35.730Z,-66
2022-10-16T18:35:03.842Z,-67
2022-10-16T18:37:31.943Z,-66
2022-10-16T18:39:59.931Z,-66
2022-10-16T18:42:29.364Z,-69
2022-10-16T18:44:57.444Z,-65
2022-10-16T18:47:25.778Z,-67
2022-10-16T18:49:54.252Z,-65
2022-10-16T18:52:23.894Z,-66
2022-10-16T18:54:56.055Z,-66
2022-10-16T18:57:24.132Z,-66
2022-10-16T18:59:53.510Z,-66
2022-10-16T19:02:21.623Z,-66
2022-10-16T19:04:49.735Z,-65
2022-10-16T19:07:17.796Z,-66
2022-10-16T19:09:45.802Z,-65
2022-10-16T19:12:13.791Z,-66
2022-10-16T19:14:41.931Z,-66
2022-10-16T19:17:11.751Z,-67
2022-10-16T19:19:39.987Z,-65
2022-10-16T19:22:27.957Z,-65
2022-10-16T19:24:56.311Z,-64
2022-10-16T19:27:24.625Z,-66
2022-10-16T19:29:52.621Z,-66
2022-10-16T19:32:21.955Z,-65
2022-10-16T19:34:51.555Z,-66
2022-10-16T19:37:25.659Z,-66
2022-10-16T19:39:53.669Z,-65
2022-10-16T19:42:21.722Z,-66
2022-10-16T19:44:51.076Z,-67
2022-10-16T19:47:20.930Z,-66
2022-10-16T19:49:53.273Z,-66
2022-10-16T19:52:22.260Z,-66
2022-10-16T19:54:50.328Z,-66
2022-10-16T19:57:18.330Z,-65
2022-10-16T19:59:46.431Z,-66
2022-10-16T20:02:14.442Z,-66
2022-10-16T20:04:42.386Z,-64
2022-10-16T20:07:11.769Z,-66
2022-10-16T20:09:39.880Z,-66
2022-10-16T20:12:07.931Z,-65
2022-10-16T20:14:36.019Z,-65
2022-10-16T20:17:04.058Z,-65
2022-10-16T20:19:32.426Z,-66
2022-10-16T20:22:00.459Z,-65
2022-10-16T20:24:29.816Z,-65
2022-10-16T20:26:58.855Z,-66
2022-10-16T20:29:27.079Z,-64
2022-10-16T20:31:55.253Z,-65
2022-10-16T20:34:23.307Z,-66
2022-10-16T20:36:51.313Z,-66
2022-10-16T20:39:19.300Z,-66
2022-10-16T20:41:48.619Z,-66
2022-10-16T20:44:16.624Z,-65
2022-10-16T20:46:44.582Z,-65
2022-10-16T20:49:28.438Z,-65
2022-10-16T20:52:00.528Z,-67
2022-10-16T20:54:28.497Z,-69
2022-10-16T20:56:57.979Z,-66
2022-10-16T20:59:25.948Z,-67
2022-10-16T21:01:54.132Z,-67
2022-10-16T21:04:22.254Z,-64
2022-10-16T21:06:50.295Z,-66
2022-10-16T21:09:18.306Z,-66
2022-10-16T21:11:46.339Z,-65
2022-10-16T21:14:15.980Z,-67
2022-10-16T21:16:44.158Z,-67
2022-10-16T21:19:12.212Z,-68
2022-10-16T21:21:40.284Z,-68
2022-10-16T21:24:12.179Z,-69
2022-10-16T21:26:43.266Z,-67
2022-10-16T21:29:11.644Z,-67
2022-10-16T21:31:42.473Z,-67
2022-10-16T21:34:10.962Z,-69
2022-10-16T21:36:42.724Z,-65
2022-10-16T21:39:14.057Z,-68
2022-10-16T21:41:47.603Z,-66
2022-10-16T21:44:16.708Z,-68
2022-10-16T21:46:47.167Z,-67
2022-10-16T21:49:19.210Z,-69
2022-10-16T21:51:50.410Z,-66
2022-10-16T21:54:22.201Z,-66
2022-10-16T21:56:50.390Z,-66
2022-10-16T21:59:18.667Z,-66
2022-10-16T22:01:48.519Z,-67
2022-10-16T22:04:18.185Z,-65
2022-10-16T22:06:46.226Z,-65
2022-10-16T22:09:15.940Z,-65
2022-10-16T22:11:46.027Z,-66
2022-10-16T22:14:17.131Z,-65
2022-10-16T22:16:47.442Z,-65
2022-10-16T22:19:19.197Z,-67
2022-10-16T22:21:48.769Z,-66
2022-10-16T22:24:17.554Z,-66
2022-10-16T22:26:46.259Z,-67
2022-10-16T22:29:16.077Z,-65
2022-10-16T22:31:45.140Z,-66
2022-10-16T22:34:15.758Z,-66
2022-10-16T22:36:43.875Z,-66
2022-10-16T22:39:12.221Z,-65
2022-10-16T22:41:40.251Z,-66
2022-10-16T22:44:12.553Z,-66
2022-10-16T22:46:40.979Z,-67
2022-10-16T22:49:09.174Z,-67
2022-10-16T22:51:38.689Z,-64
2022-10-16T22:54:06.849Z,-65
2022-10-16T22:56:34.912Z,-66
2022-10-16T22:59:02.925Z,-65
2022-10-16T23:01:36.718Z,-67
2022-10-16T23:04:05.241Z,-66
2022-10-16T23:06:33.917Z,-66
2022-10-16T23:09:04.326Z,-65
2022-10-16T23:11:32.802Z,-65
2022-10-16T23:14:00.873Z,-65
2022-10-16T23:16:30.147Z,-65
2022-10-16T23:18:59.192Z,-66
2022-10-16T23:21:27.822Z,-66
2022-10-16T23:23:56.448Z,-65
2022-10-16T23:26:27.635Z,-64
2022-10-16T23:28:58.167Z,-65
2022-10-16T23:31:27.349Z,-65
2022-10-16T23:33:56.777Z,-64
2022-10-16T23:36:25.751Z,-66
2022-10-16T23:38:54.803Z,-66
2022-10-16T23:41:23.250Z,-66
2022-10-16T23:43:52.741Z,-66
2022-10-16T23:46:21.268Z,-65
2022-10-16T23:48:49.316Z,-65
2022-10-16T23:51:17.723Z,-65
2022-10-16T23:53:46.069Z,-66
2022-10-16T23:56:15.544Z,-65
2022-10-16T23:58:43.904Z,-65
