createdAt,value
2018-10-06T00:00:46.661Z,1006.47
2018-10-06T00:01:46.372Z,1006.47
2018-10-06T00:02:46.659Z,1006.53
2018-10-06T00:03:46.412Z,1006.47
2018-10-06T00:04:48.169Z,1006.48
2018-10-06T00:05:46.657Z,1006.47
2018-10-06T00:06:46.656Z,1006.46
2018-10-06T00:07:46.117Z,1006.43
2018-10-06T00:08:46.003Z,1006.42
2018-10-06T00:09:46.118Z,1006.41
2018-10-06T00:10:46.613Z,1006.41
2018-10-06T00:11:46.055Z,1006.45
2018-10-06T00:12:46.409Z,1006.40
2018-10-06T00:13:46.386Z,1006.43
2018-10-06T00:14:46.386Z,1006.41
2018-10-06T00:15:46.638Z,1006.40
2018-10-06T00:16:48.215Z,1006.40
2018-10-06T00:17:46.398Z,1006.37
2018-10-06T00:18:46.630Z,1006.41
2018-10-06T00:19:46.400Z,1006.39
2018-10-06T00:20:46.430Z,1006.38
2018-10-06T00:21:46.664Z,1006.33
2018-10-06T00:22:46.160Z,1006.33
2018-10-06T00:23:48.202Z,1006.31
2018-10-06T00:24:46.663Z,1006.29
2018-10-06T00:25:46.538Z,1006.33
2018-10-06T00:26:46.469Z,1006.29
2018-10-06T00:27:46.463Z,1006.29
2018-10-06T00:28:46.652Z,1006.28
2018-10-06T00:29:46.724Z,1006.33
2018-10-06T00:30:46.407Z,1006.28
2018-10-06T00:31:46.378Z,1006.28
2018-10-06T00:32:46.388Z,1006.27
2018-10-06T00:33:46.726Z,1006.24
2018-10-06T00:34:46.643Z,1006.25
2018-10-06T00:35:46.437Z,1006.26
2018-10-06T00:36:46.415Z,1006.24
2018-10-06T00:37:46.670Z,1006.25
2018-10-06T00:38:45.817Z,1006.24
2018-10-06T00:39:46.631Z,1006.25
2018-10-06T00:40:46.706Z,1006.24
2018-10-06T00:41:46.170Z,1006.20
2018-10-06T00:44:19.121Z,1006.16
2018-10-06T00:45:19.442Z,1006.17
2018-10-06T00:47:13.061Z,1006.17
2018-10-06T00:48:13.670Z,1006.19
2018-10-06T00:49:13.916Z,1006.20
2018-10-06T00:50:13.855Z,1006.20
2018-10-06T00:51:13.365Z,1006.15
2018-10-06T00:52:13.086Z,1006.15
2018-10-06T00:53:13.349Z,1006.13
2018-10-06T00:54:16.054Z,1006.14
2018-10-06T00:55:13.433Z,1006.12
2018-10-06T00:56:14.097Z,1006.11
2018-10-06T00:57:13.383Z,1006.08
2018-10-06T00:58:13.390Z,1006.06
2018-10-06T00:59:13.828Z,1006.04
2018-10-06T01:01:46.431Z,1006.05
2018-10-06T01:02:46.735Z,1006.06
2018-10-06T01:04:40.565Z,1006.05
2018-10-06T01:05:41.361Z,1006.07
2018-10-06T01:07:35.053Z,1006.09
2018-10-06T01:08:35.517Z,1006.05
2018-10-06T01:10:29.749Z,1006.02
2018-10-06T01:11:30.166Z,1005.98
2018-10-06T01:13:23.864Z,1005.96
2018-10-06T01:14:24.001Z,1005.94
2018-10-06T01:16:18.247Z,1005.92
2018-10-06T01:17:18.995Z,1005.90
2018-10-06T01:19:12.643Z,1005.92
2018-10-06T01:20:12.877Z,1005.86
2018-10-06T01:22:07.112Z,1005.86
2018-10-06T01:23:07.567Z,1005.86
2018-10-06T01:24:07.870Z,1005.82
2018-10-06T01:25:07.543Z,1005.86
2018-10-06T01:26:07.887Z,1005.80
2018-10-06T01:27:07.521Z,1005.83
2018-10-06T01:28:07.875Z,1005.80
2018-10-06T01:29:07.848Z,1005.77
2018-10-06T01:30:07.849Z,1005.82
2018-10-06T01:31:07.846Z,1005.79
2018-10-06T01:32:07.860Z,1005.85
2018-10-06T01:33:07.867Z,1005.82
2018-10-06T01:34:07.868Z,1005.83
2018-10-06T01:35:07.817Z,1005.81
2018-10-06T01:36:07.789Z,1005.80
2018-10-06T01:37:07.770Z,1005.74
2018-10-06T01:38:07.794Z,1005.82
2018-10-06T01:39:07.798Z,1005.79
2018-10-06T01:40:07.805Z,1005.77
2018-10-06T01:41:07.833Z,1005.80
2018-10-06T01:42:07.848Z,1005.74
2018-10-06T01:43:07.767Z,1005.76
2018-10-06T01:44:07.805Z,1005.73
2018-10-06T01:45:07.817Z,1005.73
2018-10-06T01:46:07.865Z,1005.73
2018-10-06T01:47:07.836Z,1005.66
2018-10-06T01:48:07.819Z,1005.68
2018-10-06T01:49:07.850Z,1005.61
2018-10-06T01:50:07.860Z,1005.58
2018-10-06T01:51:07.924Z,1005.60
2018-10-06T01:52:07.852Z,1005.58
2018-10-06T01:53:07.841Z,1005.56
2018-10-06T01:54:07.847Z,1005.57
2018-10-06T01:55:07.849Z,1005.56
2018-10-06T01:56:07.835Z,1005.55
2018-10-06T01:57:07.861Z,1005.56
2018-10-06T01:58:07.858Z,1005.59
2018-10-06T01:59:07.866Z,1005.58
2018-10-06T02:00:07.859Z,1005.57
2018-10-06T02:01:07.873Z,1005.51
2018-10-06T02:02:07.881Z,1005.53
2018-10-06T02:03:07.883Z,1005.52
2018-10-06T02:04:07.846Z,1005.47
2018-10-06T02:05:07.861Z,1005.45
2018-10-06T02:06:07.866Z,1005.44
2018-10-06T02:07:07.867Z,1005.45
2018-10-06T02:08:07.860Z,1005.43
2018-10-06T02:09:08.031Z,1005.38
2018-10-06T02:10:07.833Z,1005.41
2018-10-06T02:11:08.031Z,1005.35
2018-10-06T02:12:08.034Z,1005.37
2018-10-06T02:13:07.268Z,1005.33
2018-10-06T02:14:08.528Z,1005.35
2018-10-06T02:15:07.829Z,1005.33
2018-10-06T02:16:07.205Z,1005.35
2018-10-06T02:17:07.166Z,1005.29
2018-10-06T02:18:07.841Z,1005.27
2018-10-06T02:19:07.144Z,1005.25
2018-10-06T02:20:07.834Z,1005.26
2018-10-06T02:21:07.837Z,1005.31
2018-10-06T02:22:07.157Z,1005.28
2018-10-06T02:23:07.548Z,1005.27
2018-10-06T02:24:07.141Z,1005.30
2018-10-06T02:25:07.516Z,1005.37
2018-10-06T02:26:07.548Z,1005.29
2018-10-06T02:27:07.211Z,1005.33
2018-10-06T02:28:07.388Z,1005.30
2018-10-06T02:29:09.405Z,1005.32
2018-10-06T02:30:07.542Z,1005.30
2018-10-06T02:31:07.898Z,1005.30
2018-10-06T02:32:07.345Z,1005.34
2018-10-06T02:33:07.312Z,1005.34
2018-10-06T02:34:07.367Z,1005.35
2018-10-06T02:35:09.204Z,1005.33
2018-10-06T02:36:07.422Z,1005.30
2018-10-06T02:37:07.535Z,1005.30
2018-10-06T02:38:07.380Z,1005.33
2018-10-06T02:39:07.534Z,1005.32
2018-10-06T02:40:07.556Z,1005.35
2018-10-06T02:41:07.486Z,1005.32
2018-10-06T02:42:07.383Z,1005.36
2018-10-06T02:43:07.411Z,1005.37
2018-10-06T02:44:09.244Z,1005.36
2018-10-06T02:45:07.418Z,1005.36
2018-10-06T02:46:07.446Z,1005.39
2018-10-06T02:47:07.431Z,1005.37
2018-10-06T02:48:07.102Z,1005.39
2018-10-06T02:49:07.848Z,1005.43
2018-10-06T02:50:07.537Z,1005.36
2018-10-06T02:51:07.416Z,1005.41
2018-10-06T02:52:07.402Z,1005.39
2018-10-06T02:53:07.540Z,1005.38
2018-10-06T02:54:07.370Z,1005.39
2018-10-06T02:55:08.052Z,1005.39
2018-10-06T02:56:07.531Z,1005.35
2018-10-06T02:57:07.277Z,1005.38
2018-10-06T02:58:07.576Z,1005.36
2018-10-06T02:59:07.290Z,1005.36
2018-10-06T03:00:09.127Z,1005.35
2018-10-06T03:01:07.575Z,1005.37
2018-10-06T03:02:09.064Z,1005.34
2018-10-06T03:03:07.576Z,1005.37
2018-10-06T03:04:07.542Z,1005.35
2018-10-06T03:05:07.407Z,1005.34
2018-10-06T03:06:07.538Z,1005.34
2018-10-06T03:07:07.456Z,1005.27
2018-10-06T03:08:07.400Z,1005.27
2018-10-06T03:09:07.363Z,1005.24
2018-10-06T03:10:07.580Z,1005.23
2018-10-06T03:11:07.268Z,1005.18
2018-10-06T03:12:07.585Z,1005.21
2018-10-06T03:13:07.586Z,1005.24
2018-10-06T03:14:07.263Z,1005.16
2018-10-06T03:15:09.112Z,1005.20
2018-10-06T03:16:07.357Z,1005.22
2018-10-06T03:17:07.896Z,1005.21
2018-10-06T03:18:07.421Z,1005.18
2018-10-06T03:19:07.416Z,1005.18
2018-10-06T03:20:07.386Z,1005.19
2018-10-06T03:21:07.472Z,1005.18
2018-10-06T03:22:07.361Z,1005.20
2018-10-06T03:23:07.433Z,1005.16
2018-10-06T03:24:07.359Z,1005.17
2018-10-06T03:25:09.202Z,1005.12
2018-10-06T03:26:07.088Z,1005.16
2018-10-06T03:27:07.394Z,1005.10
2018-10-06T03:28:07.433Z,1005.11
2018-10-06T03:29:07.435Z,1005.09
2018-10-06T03:30:07.367Z,1005.04
2018-10-06T03:31:09.144Z,1005.06
2018-10-06T03:32:09.117Z,1005.00
2018-10-06T03:33:06.997Z,1005.01
2018-10-06T03:34:07.318Z,1005.05
2018-10-06T03:35:07.340Z,1005.03
2018-10-06T03:36:07.314Z,1005.00
2018-10-06T03:37:07.306Z,1005.02
2018-10-06T03:38:09.117Z,1005.03
2018-10-06T03:39:07.376Z,1004.95
2018-10-06T03:40:09.112Z,1005.03
2018-10-06T03:41:07.312Z,1005.04
2018-10-06T03:42:07.316Z,1005.01
2018-10-06T03:43:07.356Z,1005.00
2018-10-06T03:44:07.366Z,1004.99
2018-10-06T03:45:07.385Z,1004.94
2018-10-06T03:46:06.885Z,1004.94
2018-10-06T03:47:07.349Z,1004.90
2018-10-06T03:48:07.348Z,1004.92
2018-10-06T03:49:07.372Z,1004.92
2018-10-06T03:50:07.356Z,1004.95
2018-10-06T03:51:06.917Z,1004.93
2018-10-06T03:52:06.888Z,1004.94
2018-10-06T03:53:06.873Z,1004.94
2018-10-06T03:54:07.538Z,1004.90
2018-10-06T03:55:06.871Z,1004.86
2018-10-06T03:56:06.916Z,1004.83
2018-10-06T03:57:07.370Z,1004.80
2018-10-06T03:58:06.901Z,1004.76
2018-10-06T03:59:07.389Z,1004.78
2018-10-06T04:00:06.900Z,1004.79
2018-10-06T04:01:06.928Z,1004.81
2018-10-06T04:02:07.375Z,1004.78
2018-10-06T04:03:07.380Z,1004.84
2018-10-06T04:04:06.901Z,1004.80
2018-10-06T04:05:07.379Z,1004.79
2018-10-06T04:06:07.396Z,1004.81
2018-10-06T04:07:07.389Z,1004.77
2018-10-06T04:08:07.374Z,1004.80
2018-10-06T04:09:07.312Z,1004.76
2018-10-06T04:10:07.304Z,1004.74
2018-10-06T04:11:06.813Z,1004.78
2018-10-06T04:12:07.310Z,1004.81
2018-10-06T04:13:07.317Z,1004.75
2018-10-06T04:14:07.326Z,1004.77
2018-10-06T04:15:07.338Z,1004.74
2018-10-06T04:16:07.330Z,1004.73
2018-10-06T04:17:07.309Z,1004.69
2018-10-06T04:18:06.858Z,1004.68
2018-10-06T04:19:07.314Z,1004.71
2018-10-06T04:20:07.110Z,1004.70
2018-10-06T04:21:07.612Z,1004.75
2018-10-06T04:22:07.663Z,1004.71
2018-10-06T04:23:06.846Z,1004.70
2018-10-06T04:24:07.355Z,1004.74
2018-10-06T04:25:07.348Z,1004.71
2018-10-06T04:26:06.796Z,1004.68
2018-10-06T04:27:07.360Z,1004.65
2018-10-06T04:28:07.606Z,1004.67
2018-10-06T04:29:08.849Z,1004.57
2018-10-06T04:30:07.195Z,1004.62
2018-10-06T04:31:11.369Z,1004.59
2018-10-06T04:32:06.973Z,1004.56
2018-10-06T04:33:09.699Z,1004.56
2018-10-06T04:34:07.035Z,1004.56
2018-10-06T04:35:07.525Z,1004.50
2018-10-06T04:36:07.014Z,1004.53
2018-10-06T04:37:07.064Z,1004.49
2018-10-06T04:38:06.987Z,1004.52
2018-10-06T04:39:06.994Z,1004.53
2018-10-06T04:40:06.974Z,1004.55
2018-10-06T04:41:07.018Z,1004.50
2018-10-06T04:42:07.026Z,1004.50
2018-10-06T04:43:07.023Z,1004.51
2018-10-06T04:44:07.029Z,1004.59
2018-10-06T04:45:07.041Z,1004.51
2018-10-06T04:46:07.111Z,1004.48
2018-10-06T04:47:07.103Z,1004.45
2018-10-06T04:48:07.313Z,1004.45
2018-10-06T04:49:06.964Z,1004.45
2018-10-06T04:50:06.966Z,1004.44
2018-10-06T04:51:06.998Z,1004.42
2018-10-06T04:52:06.987Z,1004.38
2018-10-06T04:53:07.158Z,1004.38
2018-10-06T04:54:07.100Z,1004.37
2018-10-06T04:55:07.012Z,1004.37
2018-10-06T04:56:07.002Z,1004.39
2018-10-06T04:57:07.061Z,1004.42
2018-10-06T04:58:07.849Z,1004.44
2018-10-06T04:59:07.118Z,1004.44
2018-10-06T05:00:07.107Z,1004.40
2018-10-06T05:01:06.842Z,1004.41
2018-10-06T05:02:07.623Z,1004.44
2018-10-06T05:03:07.027Z,1004.38
2018-10-06T05:04:06.938Z,1004.36
2018-10-06T05:05:06.959Z,1004.37
2018-10-06T05:06:06.978Z,1004.33
2018-10-06T05:07:07.025Z,1004.31
2018-10-06T05:08:06.993Z,1004.32
2018-10-06T05:09:07.417Z,1004.26
2018-10-06T05:10:06.969Z,1004.34
2018-10-06T05:11:06.975Z,1004.29
2018-10-06T05:12:06.853Z,1004.23
2018-10-06T05:13:06.850Z,1004.29
2018-10-06T05:14:06.892Z,1004.26
2018-10-06T05:15:06.837Z,1004.25
2018-10-06T05:16:06.846Z,1004.24
2018-10-06T05:17:06.841Z,1004.27
2018-10-06T05:18:07.085Z,1004.26
2018-10-06T05:19:06.805Z,1004.22
2018-10-06T05:20:06.870Z,1004.25
2018-10-06T05:21:06.918Z,1004.22
2018-10-06T05:22:06.524Z,1004.19
2018-10-06T05:23:06.909Z,1004.18
2018-10-06T05:24:06.904Z,1004.19
2018-10-06T05:25:07.092Z,1004.20
2018-10-06T05:27:06.964Z,1004.16
2018-10-06T05:28:06.847Z,1004.18
2018-10-06T05:30:40.222Z,1004.25
2018-10-06T05:31:40.298Z,1004.23
2018-10-06T05:33:34.512Z,1004.25
2018-10-06T05:34:34.231Z,1004.22
2018-10-06T05:38:01.670Z,1004.22
2018-10-06T05:39:29.461Z,1004.23
2018-10-06T05:40:23.167Z,1004.21
2018-10-06T05:41:16.875Z,1004.20
2018-10-06T05:42:02.302Z,1004.21
2018-10-06T05:43:23.211Z,1004.19
2018-10-06T05:44:23.411Z,1004.19
2018-10-06T05:45:37.999Z,1004.17
2018-10-06T05:46:23.630Z,1004.16
2018-10-06T05:47:01.582Z,1004.16
2018-10-06T05:48:03.042Z,1004.20
2018-10-06T05:49:02.685Z,1004.16
2018-10-06T05:50:02.406Z,1004.20
2018-10-06T05:51:02.144Z,1004.17
2018-10-06T05:52:02.556Z,1004.18
2018-10-06T05:53:03.029Z,1004.15
2018-10-06T05:54:23.693Z,1004.13
2018-10-06T05:55:24.468Z,1004.11
2018-10-06T05:56:17.233Z,1004.13
2018-10-06T05:57:23.543Z,1004.12
2018-10-06T05:58:16.964Z,1004.11
2018-10-06T05:59:02.183Z,1004.13
2018-10-06T06:00:04.679Z,1004.08
2018-10-06T06:01:23.237Z,1004.07
2018-10-06T06:03:35.547Z,1004.07
2018-10-06T06:04:35.345Z,1004.09
2018-10-06T06:06:29.634Z,1004.08
2018-10-06T06:07:30.660Z,1004.08
2018-10-06T06:09:24.841Z,1004.04
2018-10-06T06:10:25.324Z,1004.08
2018-10-06T06:12:19.282Z,1004.10
2018-10-06T06:13:20.047Z,1004.13
2018-10-06T06:15:14.263Z,1004.10
2018-10-06T06:16:14.412Z,1004.09
2018-10-06T06:18:18.496Z,1004.08
2018-10-06T06:19:08.871Z,1004.08
2018-10-06T06:21:03.148Z,1004.00
2018-10-06T06:22:03.241Z,1004.05
2018-10-06T06:23:57.713Z,1004.08
2018-10-06T06:24:59.696Z,1003.96
2018-10-06T06:26:53.264Z,1003.96
2018-10-06T06:27:52.567Z,1003.97
2018-10-06T06:28:52.830Z,1003.98
2018-10-06T06:29:52.764Z,1003.97
2018-10-06T06:30:52.571Z,1003.94
2018-10-06T06:31:53.204Z,1003.92
2018-10-06T06:32:52.186Z,1003.97
2018-10-06T06:37:13.477Z,1004.03
2018-10-06T06:38:20.027Z,1004.00
2018-10-06T06:38:58.914Z,1003.99
2018-10-06T06:39:59.283Z,1003.98
2018-10-06T06:41:05.989Z,1004.01
2018-10-06T06:42:26.436Z,1004.07
2018-10-06T06:43:17.048Z,1004.05
2018-10-06T06:43:58.873Z,1004.02
2018-10-06T06:44:59.319Z,1004.02
2018-10-06T06:46:26.764Z,1004.03
2018-10-06T06:51:42.384Z,1004.04
2018-10-06T06:52:41.343Z,1004.04
2018-10-06T06:54:35.889Z,1004.04
2018-10-06T06:55:35.529Z,1003.99
2018-10-06T06:57:30.065Z,1004.00
2018-10-06T06:58:30.486Z,1004.01
2018-10-06T07:00:24.108Z,1004.03
2018-10-06T07:01:24.337Z,1004.06
2018-10-06T07:02:25.082Z,1004.04
2018-10-06T07:03:24.687Z,1004.00
2018-10-06T07:04:24.682Z,1004.02
2018-10-06T07:05:23.866Z,1004.00
2018-10-06T07:06:24.646Z,1004.01
2018-10-06T07:07:24.564Z,1003.99
2018-10-06T07:08:24.666Z,1003.98
2018-10-06T07:09:25.161Z,1004.00
2018-10-06T07:10:23.787Z,1003.97
2018-10-06T07:11:24.605Z,1004.00
2018-10-06T07:12:24.580Z,1003.94
2018-10-06T07:13:24.198Z,1003.98
2018-10-06T07:14:24.096Z,1004.01
2018-10-06T07:15:24.606Z,1004.03
2018-10-06T07:16:24.572Z,1004.01
2018-10-06T07:17:24.594Z,1004.04
2018-10-06T07:18:24.655Z,1004.02
2018-10-06T07:19:24.370Z,1004.01
2018-10-06T07:20:24.965Z,1004.01
2018-10-06T07:21:24.145Z,1003.98
2018-10-06T07:22:24.871Z,1003.96
2018-10-06T07:23:24.616Z,1003.92
2018-10-06T07:24:24.131Z,1003.95
2018-10-06T07:25:24.638Z,1003.91
2018-10-06T07:26:24.593Z,1003.90
2018-10-06T07:27:24.599Z,1003.93
2018-10-06T07:28:24.613Z,1003.93
2018-10-06T07:29:24.118Z,1003.84
2018-10-06T07:30:24.680Z,1003.93
2018-10-06T07:31:24.649Z,1003.85
2018-10-06T07:32:24.172Z,1003.87
2018-10-06T07:33:24.615Z,1003.83
2018-10-06T07:34:24.652Z,1003.83
2018-10-06T07:35:24.632Z,1003.85
2018-10-06T07:36:24.600Z,1003.80
2018-10-06T07:37:24.680Z,1003.83
2018-10-06T07:38:24.892Z,1003.80
2018-10-06T07:39:24.546Z,1003.78
2018-10-06T07:40:24.836Z,1003.80
2018-10-06T07:41:24.699Z,1003.81
2018-10-06T07:42:24.043Z,1003.78
2018-10-06T07:43:24.642Z,1003.77
2018-10-06T07:44:24.864Z,1003.79
2018-10-06T07:45:23.870Z,1003.75
2018-10-06T07:46:24.331Z,1003.80
2018-10-06T07:47:24.834Z,1003.80
2018-10-06T07:48:25.200Z,1003.80
2018-10-06T07:49:25.177Z,1003.84
2018-10-06T07:50:24.835Z,1003.82
2018-10-06T07:51:24.999Z,1003.79
2018-10-06T07:52:24.383Z,1003.85
2018-10-06T07:53:25.199Z,1003.83
2018-10-06T07:54:24.634Z,1003.79
2018-10-06T07:55:25.175Z,1003.77
2018-10-06T07:56:25.177Z,1003.79
2018-10-06T07:57:24.023Z,1003.80
2018-10-06T07:58:24.083Z,1003.77
2018-10-06T07:59:24.110Z,1003.75
2018-10-06T08:00:24.333Z,1003.76
2018-10-06T08:01:24.601Z,1003.75
2018-10-06T08:02:24.867Z,1003.73
2018-10-06T08:03:24.366Z,1003.71
2018-10-06T08:04:24.295Z,1003.69
2018-10-06T08:05:24.276Z,1003.64
2018-10-06T08:06:24.347Z,1003.65
2018-10-06T08:07:24.384Z,1003.64
2018-10-06T08:08:25.076Z,1003.63
2018-10-06T08:09:24.640Z,1003.62
2018-10-06T08:10:24.892Z,1003.67
2018-10-06T08:11:24.278Z,1003.62
2018-10-06T08:12:24.283Z,1003.63
2018-10-06T08:13:26.191Z,1003.59
2018-10-06T08:14:24.675Z,1003.57
2018-10-06T08:16:57.983Z,1003.57
2018-10-06T08:19:12.111Z,1003.53
2018-10-06T08:20:12.349Z,1003.49
2018-10-06T08:23:39.958Z,1003.45
2018-10-06T08:24:41.013Z,1003.45
2018-10-06T08:26:33.811Z,1003.45
2018-10-06T08:27:34.023Z,1003.45
2018-10-06T08:28:33.807Z,1003.43
2018-10-06T08:29:34.049Z,1003.38
2018-10-06T08:30:34.076Z,1003.38
2018-10-06T08:31:34.036Z,1003.39
2018-10-06T08:32:34.033Z,1003.30
2018-10-06T08:34:09.824Z,1003.35
2018-10-06T08:34:34.352Z,1003.34
2018-10-06T08:35:48.419Z,1003.39
2018-10-06T08:38:07.203Z,1003.31
2018-10-06T08:39:07.723Z,1003.30
2018-10-06T08:40:07.485Z,1003.27
2018-10-06T08:42:40.539Z,1003.28
2018-10-06T08:43:40.542Z,1003.21
2018-10-06T08:45:35.076Z,1003.20
2018-10-06T08:46:35.234Z,1003.21
2018-10-06T08:48:29.241Z,1003.20
2018-10-06T08:49:29.638Z,1003.18
2018-10-06T08:51:23.846Z,1003.18
2018-10-06T08:52:24.610Z,1003.18
2018-10-06T08:54:18.332Z,1003.21
2018-10-06T08:55:18.498Z,1003.19
2018-10-06T08:57:12.392Z,1003.17
2018-10-06T08:58:12.398Z,1003.12
2018-10-06T09:00:06.479Z,1003.08
2018-10-06T09:01:06.658Z,1003.10
2018-10-06T09:03:01.270Z,1003.08
2018-10-06T09:04:01.316Z,1003.08
2018-10-06T09:05:01.837Z,1003.07
2018-10-06T09:06:01.148Z,1003.07
2018-10-06T09:07:01.548Z,1003.05
2018-10-06T09:08:00.718Z,1003.02
2018-10-06T09:09:01.555Z,1002.94
2018-10-06T09:10:01.138Z,1002.98
2018-10-06T09:11:01.298Z,1002.98
2018-10-06T09:12:01.162Z,1002.98
2018-10-06T09:13:00.739Z,1003.00
2018-10-06T09:14:01.523Z,1003.03
2018-10-06T09:15:01.155Z,1003.03
2018-10-06T09:16:01.158Z,1003.06
2018-10-06T09:17:01.512Z,1003.04
2018-10-06T09:18:00.699Z,1003.03
2018-10-06T09:19:01.527Z,1003.06
2018-10-06T09:20:01.143Z,1003.02
2018-10-06T09:21:01.095Z,1003.00
2018-10-06T09:22:01.488Z,1002.95
2018-10-06T09:23:00.685Z,1002.99
2018-10-06T09:24:01.086Z,1003.00
2018-10-06T09:25:02.748Z,1002.94
2018-10-06T09:26:01.118Z,1003.00
2018-10-06T09:27:01.577Z,1002.99
2018-10-06T09:28:01.046Z,1003.00
2018-10-06T09:29:01.142Z,1002.99
2018-10-06T09:30:01.141Z,1003.04
2018-10-06T09:31:01.544Z,1003.01
2018-10-06T09:32:01.545Z,1002.97
2018-10-06T09:33:01.538Z,1002.97
2018-10-06T09:34:01.551Z,1003.03
2018-10-06T09:35:01.545Z,1002.98
2018-10-06T09:36:08.007Z,1002.93
2018-10-06T09:38:34.273Z,1002.86
2018-10-06T09:40:10.172Z,1002.90
2018-10-06T09:40:34.813Z,1002.88
2018-10-06T09:41:34.806Z,1002.89
2018-10-06T09:42:34.652Z,1002.84
2018-10-06T09:43:34.751Z,1002.86
2018-10-06T09:44:34.343Z,1002.87
2018-10-06T09:45:34.778Z,1002.84
2018-10-06T09:46:34.998Z,1002.84
2018-10-06T09:47:34.823Z,1002.89
2018-10-06T09:48:35.398Z,1002.84
2018-10-06T09:49:34.536Z,1002.80
2018-10-06T09:50:35.081Z,1002.80
2018-10-06T09:51:35.083Z,1002.79
2018-10-06T09:52:35.070Z,1002.75
2018-10-06T09:53:34.974Z,1002.73
2018-10-06T09:54:34.581Z,1002.73
2018-10-06T09:55:34.551Z,1002.81
2018-10-06T09:56:35.088Z,1002.77
2018-10-06T09:57:35.062Z,1002.73
2018-10-06T09:58:34.785Z,1002.68
2018-10-06T09:59:35.152Z,1002.67
2018-10-06T10:00:35.401Z,1002.65
2018-10-06T10:01:34.562Z,1002.66
2018-10-06T10:02:35.687Z,1002.65
2018-10-06T10:03:35.097Z,1002.62
2018-10-06T10:04:35.060Z,1002.60
2018-10-06T10:05:35.699Z,1002.57
2018-10-06T10:06:34.803Z,1002.56
2018-10-06T10:07:36.577Z,1002.57
2018-10-06T10:08:36.534Z,1002.57
2018-10-06T10:09:34.401Z,1002.60
2018-10-06T10:10:34.833Z,1002.55
2018-10-06T10:11:34.912Z,1002.54
2018-10-06T10:12:35.004Z,1002.55
2018-10-06T10:13:34.848Z,1002.49
2018-10-06T10:14:34.871Z,1002.47
2018-10-06T10:15:34.853Z,1002.45
2018-10-06T10:16:34.892Z,1002.46
2018-10-06T10:17:34.777Z,1002.43
2018-10-06T10:18:35.428Z,1002.44
2018-10-06T10:19:34.534Z,1002.47
2018-10-06T10:20:35.064Z,1002.45
2018-10-06T10:21:35.159Z,1002.42
2018-10-06T10:22:34.758Z,1002.42
2018-10-06T10:23:35.295Z,1002.44
2018-10-06T10:24:35.371Z,1002.39
2018-10-06T10:25:34.933Z,1002.42
2018-10-06T10:26:34.896Z,1002.41
2018-10-06T10:27:34.894Z,1002.45
2018-10-06T10:28:34.918Z,1002.41
2018-10-06T10:29:35.061Z,1002.38
2018-10-06T10:30:34.565Z,1002.50
2018-10-06T10:31:35.570Z,1002.49
2018-10-06T10:32:35.146Z,1002.53
2018-10-06T10:33:34.601Z,1002.63
2018-10-06T10:34:36.133Z,1002.59
2018-10-06T10:35:34.857Z,1002.63
2018-10-06T10:36:35.405Z,1002.66
2018-10-06T10:37:36.712Z,1002.64
2018-10-06T10:38:34.353Z,1002.68
2018-10-06T10:39:36.193Z,1002.62
2018-10-06T10:40:34.887Z,1002.65
2018-10-06T10:41:35.113Z,1002.67
2018-10-06T10:42:34.878Z,1002.66
2018-10-06T10:43:35.103Z,1002.62
2018-10-06T10:44:35.130Z,1002.59
2018-10-06T10:45:35.419Z,1002.53
2018-10-06T10:46:34.921Z,1002.57
2018-10-06T10:47:35.053Z,1002.56
2018-10-06T10:48:35.686Z,1002.52
2018-10-06T10:49:35.098Z,1002.53
2018-10-06T10:50:35.153Z,1002.58
2018-10-06T10:51:34.642Z,1002.53
2018-10-06T10:52:34.971Z,1002.53
2018-10-06T10:53:35.120Z,1002.50
2018-10-06T10:54:35.948Z,1002.45
2018-10-06T10:55:35.434Z,1002.51
2018-10-06T10:56:35.450Z,1002.52
2018-10-06T10:57:34.537Z,1002.51
2018-10-06T10:58:34.867Z,1002.48
2018-10-06T10:59:34.633Z,1002.52
2018-10-06T11:00:35.189Z,1002.49
2018-10-06T11:01:34.988Z,1002.45
2018-10-06T11:02:35.414Z,1002.46
2018-10-06T11:03:35.098Z,1002.45
2018-10-06T11:04:35.603Z,1002.41
2018-10-06T11:05:35.325Z,1002.42
2018-10-06T11:06:35.123Z,1002.39
2018-10-06T11:07:35.177Z,1002.39
2018-10-06T11:08:35.594Z,1002.39
2018-10-06T11:09:35.322Z,1002.40
2018-10-06T11:10:34.825Z,1002.43
2018-10-06T11:11:35.084Z,1002.44
2018-10-06T11:12:35.081Z,1002.44
2018-10-06T11:13:34.934Z,1002.42
2018-10-06T11:14:34.976Z,1002.40
2018-10-06T11:15:34.957Z,1002.44
2018-10-06T11:16:34.953Z,1002.45
2018-10-06T11:17:34.994Z,1002.44
2018-10-06T11:18:34.902Z,1002.43
2018-10-06T11:19:35.574Z,1002.40
2018-10-06T11:20:35.381Z,1002.40
2018-10-06T11:21:35.955Z,1002.35
2018-10-06T11:24:08.333Z,1002.31
2018-10-06T11:25:09.059Z,1002.26
2018-10-06T11:26:09.117Z,1002.27
2018-10-06T11:27:08.655Z,1002.30
2018-10-06T11:28:08.643Z,1002.33
2018-10-06T11:29:09.107Z,1002.24
2018-10-06T11:30:08.659Z,1002.22
2018-10-06T11:31:08.880Z,1002.24
2018-10-06T11:32:08.513Z,1002.29
2018-10-06T11:33:08.851Z,1002.27
2018-10-06T11:34:09.154Z,1002.26
2018-10-06T11:35:08.734Z,1002.26
2018-10-06T11:36:08.850Z,1002.29
2018-10-06T11:37:09.097Z,1002.24
2018-10-06T11:38:08.885Z,1002.16
2018-10-06T11:39:08.816Z,1002.14
2018-10-06T11:40:08.959Z,1002.16
2018-10-06T11:41:09.093Z,1002.19
2018-10-06T11:42:09.077Z,1002.16
2018-10-06T11:43:08.741Z,1002.15
2018-10-06T11:44:09.323Z,1002.15
2018-10-06T11:45:08.415Z,1002.22
2018-10-06T11:46:08.816Z,1002.16
2018-10-06T11:47:09.353Z,1002.11
2018-10-06T11:48:08.950Z,1002.17
2018-10-06T11:49:09.363Z,1002.18
2018-10-06T11:50:08.880Z,1002.12
2018-10-06T11:51:08.919Z,1002.07
2018-10-06T11:52:09.320Z,1002.02
2018-10-06T11:53:08.899Z,1002.02
2018-10-06T11:54:09.309Z,1002.06
2018-10-06T11:55:08.864Z,1002.10
2018-10-06T11:56:08.989Z,1002.08
2018-10-06T11:57:09.321Z,1002.02
2018-10-06T11:58:09.370Z,1001.95
2018-10-06T11:59:09.281Z,1001.92
2018-10-06T12:00:08.763Z,1002.00
2018-10-06T12:01:08.905Z,1001.96
2018-10-06T12:02:09.558Z,1001.92
2018-10-06T12:03:09.692Z,1001.98
2018-10-06T12:04:08.878Z,1001.97
2018-10-06T12:05:09.375Z,1001.97
2018-10-06T12:06:09.870Z,1002.00
2018-10-06T12:07:09.553Z,1002.03
2018-10-06T12:08:09.576Z,1002.03
2018-10-06T12:09:12.361Z,1002.03
2018-10-06T12:10:09.392Z,1002.00
2018-10-06T12:11:09.033Z,1001.97
2018-10-06T12:12:09.873Z,1001.98
2018-10-06T12:13:09.874Z,1001.98
2018-10-06T12:14:09.884Z,1002.01
2018-10-06T12:16:42.011Z,1002.04
2018-10-06T12:17:42.642Z,1001.99
2018-10-06T12:19:37.874Z,1002.02
2018-10-06T12:21:12.684Z,1001.97
2018-10-06T12:21:37.694Z,1001.98
2018-10-06T12:22:39.094Z,1001.94
2018-10-06T12:23:37.227Z,1001.96
2018-10-06T12:24:37.366Z,1001.93
2018-10-06T12:25:37.017Z,1001.89
2018-10-06T12:26:37.369Z,1001.85
2018-10-06T12:27:37.939Z,1001.90
2018-10-06T12:28:37.000Z,1001.88
2018-10-06T12:29:37.384Z,1001.91
2018-10-06T12:30:37.855Z,1001.87
2018-10-06T12:31:36.913Z,1001.89
2018-10-06T12:32:37.196Z,1001.86
2018-10-06T12:33:37.929Z,1001.88
2018-10-06T12:34:37.409Z,1001.88
2018-10-06T12:35:37.888Z,1001.82
2018-10-06T12:36:37.428Z,1001.74
2018-10-06T12:37:39.156Z,1001.73
2018-10-06T12:38:37.416Z,1001.80
2018-10-06T12:39:37.461Z,1001.79
2018-10-06T12:40:57.730Z,1001.78
2018-10-06T12:41:37.687Z,1001.75
2018-10-06T12:42:37.657Z,1001.81
2018-10-06T12:43:37.717Z,1001.82
2018-10-06T12:44:37.715Z,1001.84
2018-10-06T12:45:37.665Z,1001.81
2018-10-06T12:46:37.706Z,1001.79
2018-10-06T12:47:37.737Z,1001.80
2018-10-06T12:48:37.694Z,1001.81
2018-10-06T12:49:37.716Z,1001.78
2018-10-06T12:50:37.974Z,1001.78
2018-10-06T12:51:37.930Z,1001.76
2018-10-06T12:52:37.901Z,1001.75
2018-10-06T12:53:38.236Z,1001.70
2018-10-06T12:54:37.366Z,1001.77
2018-10-06T12:55:37.708Z,1001.85
2018-10-06T12:56:37.717Z,1001.76
2018-10-06T12:57:37.753Z,1001.77
2018-10-06T12:58:37.732Z,1001.83
2018-10-06T12:59:37.945Z,1001.78
2018-10-06T13:00:37.939Z,1001.74
2018-10-06T13:01:37.951Z,1001.80
2018-10-06T13:02:37.813Z,1001.83