createdAt,value
2017-10-30T00:00:30.385Z,6.62
2017-10-30T00:01:30.377Z,6.59
2017-10-30T00:02:30.372Z,6.59
2017-10-30T00:03:30.370Z,6.60
2017-10-30T00:04:30.360Z,6.62
2017-10-30T00:05:30.359Z,6.54
2017-10-30T00:06:30.346Z,6.54
2017-10-30T00:07:30.338Z,6.51
2017-10-30T00:08:30.333Z,6.49
2017-10-30T00:09:30.325Z,6.46
2017-10-30T00:10:30.320Z,6.42
2017-10-30T00:11:30.310Z,6.45
2017-10-30T00:12:30.308Z,6.48
2017-10-30T00:13:30.298Z,6.48
2017-10-30T00:14:30.291Z,6.49
2017-10-30T00:15:30.285Z,6.46
2017-10-30T00:16:30.281Z,6.48
2017-10-30T00:17:30.269Z,6.45
2017-10-30T00:18:30.266Z,6.42
2017-10-30T00:19:30.257Z,6.51
2017-10-30T00:20:30.250Z,6.48
2017-10-30T00:21:30.246Z,6.46
2017-10-30T00:22:30.243Z,6.45
2017-10-30T00:23:30.229Z,6.49
2017-10-30T00:24:30.220Z,6.44
2017-10-30T00:25:30.221Z,6.41
2017-10-30T00:26:30.208Z,6.46
2017-10-30T00:27:30.200Z,6.45
2017-10-30T00:28:30.194Z,6.44
2017-10-30T00:29:30.193Z,6.46
2017-10-30T00:30:30.178Z,6.49
2017-10-30T00:31:30.178Z,6.41
2017-10-30T00:32:30.177Z,6.48
2017-10-30T00:33:30.161Z,6.45
2017-10-30T00:34:30.155Z,6.45
2017-10-30T00:35:30.155Z,6.48
2017-10-30T00:36:30.143Z,6.48
2017-10-30T00:37:30.141Z,6.45
2017-10-30T00:38:30.131Z,6.45
2017-10-30T00:39:30.117Z,6.38
2017-10-30T00:40:30.115Z,6.36
2017-10-30T00:41:30.106Z,6.31
2017-10-30T00:42:30.101Z,6.26
2017-10-30T00:43:30.088Z,6.24
2017-10-30T00:44:30.088Z,6.22
2017-10-30T00:45:30.076Z,6.20
2017-10-30T00:46:30.077Z,6.24
2017-10-30T00:47:30.067Z,6.20
2017-10-30T00:48:30.064Z,6.26
2017-10-30T00:49:30.052Z,6.24
2017-10-30T00:50:30.069Z,6.19
2017-10-30T00:51:30.037Z,6.14
2017-10-30T00:52:30.037Z,6.19
2017-10-30T00:53:30.031Z,6.11
2017-10-30T00:54:30.021Z,6.19
2017-10-30T00:55:30.011Z,6.11
2017-10-30T00:56:30.004Z,6.17
2017-10-30T00:57:29.996Z,6.11
2017-10-30T00:58:29.991Z,6.14
2017-10-30T00:59:29.987Z,6.14
2017-10-30T01:00:29.976Z,6.17
2017-10-30T01:01:29.967Z,6.11
2017-10-30T01:02:29.962Z,6.08
2017-10-30T01:03:29.954Z,6.07
2017-10-30T01:04:29.954Z,6.08
2017-10-30T01:05:29.941Z,6.07
2017-10-30T01:06:29.936Z,6.11
2017-10-30T01:07:29.927Z,6.05
2017-10-30T01:08:29.917Z,6.19
2017-10-30T01:09:29.938Z,6.08
2017-10-30T01:10:29.905Z,6.08
2017-10-30T01:11:29.908Z,6.05
2017-10-30T01:12:29.888Z,6.11
2017-10-30T01:13:29.889Z,6.07
2017-10-30T01:14:29.880Z,6.07
2017-10-30T01:15:29.866Z,6.05
2017-10-30T01:16:29.860Z,6.02
2017-10-30T01:17:29.858Z,6.05
2017-10-30T01:18:29.852Z,6.08
2017-10-30T01:19:29.843Z,6.02
2017-10-30T01:20:29.834Z,6.11
2017-10-30T01:21:29.829Z,6.07
2017-10-30T01:22:29.821Z,6.05
2017-10-30T01:23:29.814Z,6.20
2017-10-30T01:24:29.808Z,6.17
2017-10-30T01:25:29.800Z,6.17
2017-10-30T01:26:29.796Z,6.22
2017-10-30T01:27:29.787Z,6.19
2017-10-30T01:28:29.783Z,6.17
2017-10-30T01:29:29.774Z,6.22
2017-10-30T01:30:29.770Z,6.20
2017-10-30T01:31:29.759Z,6.26
2017-10-30T01:32:29.759Z,6.26
2017-10-30T01:33:29.783Z,6.22
2017-10-30T01:34:29.741Z,6.24
2017-10-30T01:35:29.729Z,6.16
2017-10-30T01:36:29.722Z,6.22
2017-10-30T01:37:29.719Z,6.26
2017-10-30T01:38:29.717Z,6.24
2017-10-30T01:39:29.704Z,6.27
2017-10-30T01:40:29.699Z,6.19
2017-10-30T01:41:29.691Z,6.30
2017-10-30T01:42:29.686Z,6.22
2017-10-30T01:43:29.682Z,6.22
2017-10-30T01:44:29.674Z,6.27
2017-10-30T01:45:29.670Z,6.27
2017-10-30T01:46:29.656Z,6.26
2017-10-30T01:47:29.654Z,6.28
2017-10-30T01:48:29.644Z,6.26
2017-10-30T01:49:29.633Z,6.24
2017-10-30T01:50:29.627Z,6.30
2017-10-30T01:51:29.623Z,6.27
2017-10-30T01:52:29.614Z,6.33
2017-10-30T01:53:29.605Z,6.27
2017-10-30T01:54:29.605Z,6.19
2017-10-30T01:55:29.591Z,6.28
2017-10-30T01:56:29.633Z,6.27
2017-10-30T01:57:29.579Z,6.30
2017-10-30T01:58:29.573Z,6.20
2017-10-30T01:59:29.572Z,6.26
2017-10-30T02:00:29.560Z,6.30
2017-10-30T02:01:29.553Z,6.28
2017-10-30T02:02:29.543Z,6.27
2017-10-30T02:03:29.543Z,6.27
2017-10-30T02:04:29.530Z,6.30
2017-10-30T02:05:29.529Z,6.28
2017-10-30T02:06:29.518Z,6.22
2017-10-30T02:07:29.510Z,6.36
2017-10-30T02:08:29.505Z,6.35
2017-10-30T02:09:29.496Z,6.36
2017-10-30T02:10:29.491Z,6.33
2017-10-30T02:11:29.480Z,6.33
2017-10-30T02:12:29.475Z,6.30
2017-10-30T02:13:29.469Z,6.30
2017-10-30T02:14:29.461Z,6.22
2017-10-30T02:15:29.455Z,6.22
2017-10-30T02:16:29.445Z,6.20
2017-10-30T02:17:29.442Z,6.26
2017-10-30T02:18:29.435Z,6.33
2017-10-30T02:19:29.429Z,6.28
2017-10-30T02:20:29.420Z,6.24
2017-10-30T02:21:29.413Z,6.20
2017-10-30T02:22:29.406Z,6.24
2017-10-30T02:23:29.399Z,6.27
2017-10-30T02:24:29.396Z,6.27
2017-10-30T02:25:29.397Z,6.30
2017-10-30T02:26:29.392Z,6.31
2017-10-30T02:27:29.375Z,6.27
2017-10-30T02:28:29.367Z,6.33
2017-10-30T02:29:29.361Z,6.30
2017-10-30T02:30:29.352Z,6.22
2017-10-30T02:31:29.340Z,6.42
2017-10-30T02:32:29.332Z,6.42
2017-10-30T02:33:29.330Z,6.33
2017-10-30T02:34:29.326Z,6.31
2017-10-30T02:35:29.316Z,6.35
2017-10-30T02:36:29.310Z,6.31
2017-10-30T02:37:29.309Z,6.28
2017-10-30T02:38:29.308Z,6.20
2017-10-30T02:39:29.290Z,6.24
2017-10-30T02:40:29.283Z,6.19
2017-10-30T02:41:29.287Z,6.26
2017-10-30T02:42:29.270Z,6.17
2017-10-30T02:43:29.262Z,6.19
2017-10-30T02:44:29.255Z,6.17
2017-10-30T02:45:29.248Z,6.17
2017-10-30T02:46:29.242Z,6.24
2017-10-30T02:47:29.234Z,6.19
2017-10-30T02:48:29.227Z,6.31
2017-10-30T02:49:29.222Z,6.28
2017-10-30T02:50:29.215Z,6.20
2017-10-30T02:51:29.206Z,6.19
2017-10-30T02:52:29.202Z,6.26
2017-10-30T02:53:29.198Z,6.17
2017-10-30T02:54:29.191Z,6.26
2017-10-30T02:55:29.182Z,6.28
2017-10-30T02:56:29.173Z,6.30
2017-10-30T02:57:29.167Z,6.20
2017-10-30T02:58:29.163Z,6.17
2017-10-30T02:59:29.154Z,6.20
2017-10-30T03:00:29.146Z,6.20
2017-10-30T03:01:29.141Z,6.16
2017-10-30T03:02:29.135Z,6.22
2017-10-30T03:03:29.129Z,6.24
2017-10-30T03:04:29.118Z,6.14
2017-10-30T03:05:29.114Z,6.14
2017-10-30T03:06:29.104Z,6.16
2017-10-30T03:07:29.099Z,6.12
2017-10-30T03:08:29.094Z,6.17
2017-10-30T03:09:29.085Z,6.22
2017-10-30T03:10:29.078Z,6.14
2017-10-30T03:11:29.069Z,6.08
2017-10-30T03:12:29.064Z,6.12
2017-10-30T03:13:29.055Z,6.12
2017-10-30T03:14:29.049Z,6.19
2017-10-30T03:15:29.043Z,6.11
2017-10-30T03:16:29.037Z,6.17
2017-10-30T03:17:29.029Z,6.27
2017-10-30T03:18:29.026Z,6.19
2017-10-30T03:19:29.015Z,6.17
2017-10-30T03:20:29.009Z,6.24
2017-10-30T03:21:29.001Z,6.19
2017-10-30T03:22:28.995Z,6.19
2017-10-30T03:23:28.988Z,6.19
2017-10-30T03:24:28.984Z,6.22
2017-10-30T03:25:28.973Z,6.11
2017-10-30T03:26:28.968Z,6.14
2017-10-30T03:27:28.960Z,6.08
2017-10-30T03:28:28.955Z,6.11
2017-10-30T03:29:28.943Z,6.19
2017-10-30T03:30:28.951Z,6.17
2017-10-30T03:31:28.934Z,6.12
2017-10-30T03:32:28.928Z,6.11
2017-10-30T03:33:28.917Z,6.19
2017-10-30T03:34:28.914Z,6.19
2017-10-30T03:35:28.904Z,6.12
2017-10-30T03:36:28.899Z,6.19
2017-10-30T03:37:28.895Z,6.16
2017-10-30T03:38:28.888Z,6.17
2017-10-30T03:39:28.878Z,6.20
2017-10-30T03:40:28.872Z,6.20
2017-10-30T03:41:28.865Z,6.14
2017-10-30T03:42:28.859Z,6.24
2017-10-30T03:43:28.851Z,6.17
2017-10-30T03:44:28.844Z,6.20
2017-10-30T03:45:28.836Z,6.14
2017-10-30T03:46:28.830Z,6.14
2017-10-30T03:47:28.821Z,6.16
2017-10-30T03:48:28.816Z,6.12
2017-10-30T03:49:28.810Z,6.19
2017-10-30T03:50:28.804Z,6.27
2017-10-30T03:51:28.795Z,6.26
2017-10-30T03:52:28.789Z,6.22
2017-10-30T03:53:28.784Z,6.27
2017-10-30T03:54:28.776Z,6.16
2017-10-30T03:55:28.768Z,6.22
2017-10-30T03:56:28.760Z,6.16
2017-10-30T03:57:28.754Z,6.12
2017-10-30T03:58:28.751Z,6.17
2017-10-30T03:59:28.742Z,6.14
2017-10-30T04:00:28.734Z,6.12
2017-10-30T04:01:28.726Z,6.16
2017-10-30T04:02:28.719Z,6.17
2017-10-30T04:03:28.713Z,6.22
2017-10-30T04:04:28.706Z,6.22
2017-10-30T04:05:28.700Z,6.19
2017-10-30T04:06:28.694Z,6.19
2017-10-30T04:07:28.684Z,6.19
2017-10-30T04:08:28.681Z,6.24
2017-10-30T04:09:28.673Z,6.19
2017-10-30T04:10:28.669Z,6.20
2017-10-30T04:11:28.656Z,6.26
2017-10-30T04:12:28.653Z,6.16
2017-10-30T04:13:28.646Z,6.19
2017-10-30T04:14:28.639Z,6.20
2017-10-30T04:15:28.630Z,6.27
2017-10-30T04:16:28.624Z,6.27
2017-10-30T04:17:28.618Z,6.19
2017-10-30T04:18:28.616Z,6.22
2017-10-30T04:19:28.603Z,6.26
2017-10-30T04:20:28.599Z,6.20
2017-10-30T04:21:28.590Z,6.16
2017-10-30T04:22:28.582Z,6.17
2017-10-30T04:23:28.578Z,6.16
2017-10-30T04:24:28.568Z,6.30
2017-10-30T04:25:28.561Z,6.20
2017-10-30T04:26:28.557Z,6.20
2017-10-30T04:27:28.549Z,6.14
2017-10-30T04:28:28.543Z,6.19
2017-10-30T04:29:28.537Z,6.26
2017-10-30T04:30:28.529Z,6.20
2017-10-30T04:31:28.522Z,6.16
2017-10-30T04:32:28.512Z,6.26
2017-10-30T04:33:28.509Z,6.17
2017-10-30T04:34:28.502Z,6.11
2017-10-30T04:35:28.495Z,6.09
2017-10-30T04:36:28.502Z,6.12
2017-10-30T04:37:28.482Z,6.19
2017-10-30T04:38:28.476Z,6.19
2017-10-30T04:39:28.465Z,6.19
2017-10-30T04:40:28.461Z,6.26
2017-10-30T04:41:28.455Z,6.24
2017-10-30T04:42:28.448Z,6.22
2017-10-30T04:43:28.440Z,6.16
2017-10-30T04:44:28.441Z,6.19
2017-10-30T04:45:28.427Z,6.16
2017-10-30T04:46:28.421Z,6.09
2017-10-30T04:47:28.419Z,6.16
2017-10-30T04:48:28.405Z,6.16
2017-10-30T04:49:28.403Z,6.20
2017-10-30T04:50:28.393Z,6.17
2017-10-30T04:51:28.390Z,6.14
2017-10-30T04:52:28.380Z,6.22
2017-10-30T04:53:28.375Z,6.14
2017-10-30T04:54:28.369Z,6.16
2017-10-30T04:55:28.361Z,6.07
2017-10-30T04:56:28.353Z,6.09
2017-10-30T04:57:28.347Z,6.17
2017-10-30T04:58:28.340Z,6.14
2017-10-30T04:59:28.334Z,6.09
2017-10-30T05:00:28.326Z,6.19
2017-10-30T05:01:28.319Z,6.07
2017-10-30T05:02:28.312Z,6.04
2017-10-30T05:03:28.309Z,6.05
2017-10-30T05:04:28.299Z,6.16
2017-10-30T05:05:28.294Z,6.05
2017-10-30T05:06:28.286Z,6.16
2017-10-30T05:07:28.281Z,6.16
2017-10-30T05:08:28.274Z,6.14
2017-10-30T05:09:28.273Z,6.17
2017-10-30T05:10:28.261Z,6.04
2017-10-30T05:11:28.257Z,6.04
2017-10-30T05:12:28.247Z,6.04
2017-10-30T05:13:28.242Z,6.07
2017-10-30T05:14:28.239Z,5.98
2017-10-30T05:15:28.227Z,5.99
2017-10-30T05:16:28.220Z,5.99
2017-10-30T05:17:28.213Z,5.97
2017-10-30T05:18:28.208Z,6.08
2017-10-30T05:19:28.204Z,6.04
2017-10-30T05:20:28.194Z,6.01
2017-10-30T05:21:28.186Z,5.98
2017-10-30T05:22:28.180Z,6.01
2017-10-30T05:23:28.176Z,5.93
2017-10-30T05:24:28.165Z,6.01
2017-10-30T05:25:28.159Z,5.99
2017-10-30T05:26:28.155Z,6.01
2017-10-30T05:27:28.146Z,5.99
2017-10-30T05:28:28.139Z,6.07
2017-10-30T05:29:28.138Z,5.94
2017-10-30T05:30:28.126Z,5.99
2017-10-30T05:31:28.120Z,6.04
2017-10-30T05:32:28.111Z,5.98
2017-10-30T05:33:28.106Z,5.98
2017-10-30T05:34:28.101Z,5.97
2017-10-30T05:35:28.091Z,5.89
2017-10-30T05:36:28.083Z,5.90
2017-10-30T05:37:28.077Z,5.97
2017-10-30T05:38:28.071Z,5.94
2017-10-30T05:39:28.067Z,5.98
2017-10-30T05:40:28.057Z,5.99
2017-10-30T05:41:28.050Z,5.93
2017-10-30T05:42:28.044Z,5.87
2017-10-30T05:43:28.036Z,5.98
2017-10-30T05:44:28.033Z,5.86
2017-10-30T05:45:28.022Z,5.89
2017-10-30T05:46:28.016Z,5.90
2017-10-30T05:47:28.010Z,5.86
2017-10-30T05:48:28.002Z,5.86
2017-10-30T05:49:27.998Z,5.86
2017-10-30T05:50:27.990Z,5.90
2017-10-30T05:51:27.982Z,5.86
2017-10-30T05:52:27.975Z,5.89
2017-10-30T05:53:27.968Z,5.91
2017-10-30T05:54:27.959Z,5.93
2017-10-30T05:55:27.965Z,5.90
2017-10-30T05:56:27.951Z,5.89
2017-10-30T05:57:27.941Z,5.87
2017-10-30T05:58:27.933Z,5.86
2017-10-30T05:59:27.927Z,5.87
2017-10-30T06:00:27.920Z,5.93
2017-10-30T06:01:27.911Z,5.90
2017-10-30T06:02:27.910Z,6.01
2017-10-30T06:03:27.898Z,5.97
2017-10-30T06:04:27.921Z,5.90
2017-10-30T06:05:27.888Z,6.02
2017-10-30T06:06:27.883Z,6.05
2017-10-30T06:07:27.873Z,6.01
2017-10-30T06:08:27.866Z,5.94
2017-10-30T06:09:27.865Z,5.89
2017-10-30T06:10:27.853Z,5.97
2017-10-30T06:11:27.845Z,5.86
2017-10-30T06:12:27.838Z,5.87
2017-10-30T06:13:27.830Z,5.84
2017-10-30T06:14:27.825Z,5.93
2017-10-30T06:15:27.817Z,5.99
2017-10-30T06:16:27.811Z,5.98
2017-10-30T06:17:27.803Z,5.98
2017-10-30T06:18:27.797Z,5.93
2017-10-30T06:19:27.790Z,5.91
2017-10-30T06:20:27.780Z,5.99
2017-10-30T06:21:27.779Z,5.94
2017-10-30T06:22:27.769Z,5.90
2017-10-30T06:23:27.759Z,5.90
2017-10-30T06:24:27.761Z,5.87
2017-10-30T06:25:27.749Z,5.86
2017-10-30T06:26:27.742Z,5.98
2017-10-30T06:27:27.738Z,5.98
2017-10-30T06:28:27.728Z,5.91
2017-10-30T06:29:27.728Z,5.98
2017-10-30T06:30:27.718Z,5.94
2017-10-30T06:31:27.708Z,6.07
2017-10-30T06:32:27.705Z,6.07
2017-10-30T06:33:27.695Z,6.02
2017-10-30T06:34:27.690Z,6.07
2017-10-30T06:35:27.681Z,5.94
2017-10-30T06:36:27.676Z,5.97
2017-10-30T06:37:27.669Z,5.98
2017-10-30T06:38:27.661Z,5.97
2017-10-30T06:39:27.653Z,5.98
2017-10-30T06:40:27.647Z,5.97
2017-10-30T06:41:27.644Z,5.94
2017-10-30T06:42:27.634Z,6.04
2017-10-30T06:43:27.625Z,6.01
2017-10-30T06:44:27.620Z,5.99
2017-10-30T06:45:27.616Z,6.02
2017-10-30T06:46:27.610Z,5.93
2017-10-30T06:47:27.600Z,5.93
2017-10-30T06:48:27.605Z,5.94
2017-10-30T06:49:27.588Z,5.97
2017-10-30T06:50:27.581Z,6.07
2017-10-30T06:51:27.575Z,6.02
2017-10-30T06:52:27.565Z,5.99
2017-10-30T06:53:27.560Z,6.02
2017-10-30T06:54:27.552Z,5.99
2017-10-30T06:55:27.545Z,6.08
2017-10-30T06:56:27.538Z,6.01
2017-10-30T06:57:27.534Z,6.02
2017-10-30T06:58:27.525Z,6.05
2017-10-30T06:59:27.526Z,6.16
2017-10-30T07:00:27.510Z,6.07
2017-10-30T07:01:27.505Z,5.98
2017-10-30T07:02:27.497Z,5.98
2017-10-30T07:03:27.492Z,5.97
2017-10-30T07:04:27.486Z,6.05
2017-10-30T07:05:27.479Z,5.97
2017-10-30T07:06:27.471Z,6.04
2017-10-30T07:07:27.464Z,5.97
2017-10-30T07:08:27.457Z,6.04
2017-10-30T07:09:27.454Z,6.05
2017-10-30T07:10:27.444Z,6.07
2017-10-30T07:11:27.442Z,5.93
2017-10-30T07:12:27.435Z,6.05
2017-10-30T07:13:27.425Z,6.07
2017-10-30T07:14:27.420Z,6.07
2017-10-30T07:15:27.416Z,6.11
2017-10-30T07:16:27.402Z,6.19
2017-10-30T07:17:27.397Z,6.12
2017-10-30T07:18:27.392Z,6.17
2017-10-30T07:19:27.387Z,6.11
2017-10-30T07:20:27.381Z,6.12
2017-10-30T07:21:27.374Z,6.14
2017-10-30T07:22:27.364Z,6.07
2017-10-30T07:23:27.364Z,6.02
2017-10-30T07:24:27.351Z,6.14
2017-10-30T07:25:27.340Z,6.17
2017-10-30T07:26:27.345Z,6.20
2017-10-30T07:27:27.332Z,6.16
2017-10-30T07:28:27.324Z,6.24
2017-10-30T07:29:27.324Z,6.22
2017-10-30T07:30:27.312Z,6.22
2017-10-30T07:31:27.308Z,6.19
2017-10-30T07:32:27.299Z,6.17
2017-10-30T07:33:27.292Z,6.17
2017-10-30T07:34:27.286Z,6.17
2017-10-30T07:35:27.280Z,6.27
2017-10-30T07:36:27.275Z,6.19
2017-10-30T07:37:27.266Z,6.20
2017-10-30T07:38:27.259Z,6.14
2017-10-30T07:39:27.260Z,6.19
2017-10-30T07:40:27.246Z,6.14
2017-10-30T07:41:27.240Z,6.17
2017-10-30T07:42:27.235Z,6.17
2017-10-30T07:43:27.227Z,6.26
2017-10-30T07:44:27.221Z,6.28
2017-10-30T07:45:27.214Z,6.28
2017-10-30T07:46:27.209Z,6.19
2017-10-30T07:47:27.199Z,6.17
2017-10-30T07:48:27.197Z,6.27
2017-10-30T07:49:27.190Z,6.24
2017-10-30T07:50:27.183Z,6.27
2017-10-30T07:51:27.176Z,6.42
2017-10-30T07:52:27.168Z,6.41
2017-10-30T07:53:27.162Z,6.41
2017-10-30T07:54:27.156Z,6.35
2017-10-30T07:55:27.149Z,6.31
2017-10-30T07:56:27.145Z,6.27
2017-10-30T07:57:27.139Z,6.30
2017-10-30T07:58:27.162Z,6.36
2017-10-30T07:59:27.177Z,6.39
2017-10-30T08:00:27.117Z,6.39
2017-10-30T08:01:27.139Z,6.39
2017-10-30T08:02:27.106Z,6.35
2017-10-30T08:03:27.095Z,6.31
2017-10-30T08:04:27.094Z,6.33
2017-10-30T08:05:27.085Z,6.26
2017-10-30T08:06:27.081Z,6.33
2017-10-30T08:07:27.078Z,6.22
2017-10-30T08:08:27.076Z,6.24
2017-10-30T08:09:27.063Z,6.31
2017-10-30T08:10:27.056Z,6.33
2017-10-30T08:11:27.048Z,6.49
2017-10-30T08:12:27.047Z,6.42
2017-10-30T08:13:27.037Z,6.45
2017-10-30T08:14:27.026Z,6.46
2017-10-30T08:15:27.023Z,6.44
2017-10-30T08:16:27.018Z,6.44
2017-10-30T08:17:27.011Z,6.48
2017-10-30T08:18:27.002Z,6.52
2017-10-30T08:19:27.003Z,6.56
2017-10-30T08:20:26.989Z,6.56
2017-10-30T08:21:26.984Z,6.64
2017-10-30T08:22:26.979Z,6.64
2017-10-30T08:23:26.965Z,6.59
2017-10-30T08:24:26.970Z,6.70
2017-10-30T08:25:26.960Z,6.63
2017-10-30T08:26:26.970Z,6.72
2017-10-30T08:27:26.949Z,6.75
2017-10-30T08:28:26.941Z,6.77
2017-10-30T08:29:26.936Z,6.67
2017-10-30T08:30:26.928Z,6.77
2017-10-30T08:31:26.923Z,6.78
2017-10-30T08:32:26.916Z,6.74
2017-10-30T08:33:26.911Z,6.78
2017-10-30T08:34:26.908Z,6.57
2017-10-30T08:35:26.899Z,6.56
2017-10-30T08:36:26.898Z,6.66
2017-10-30T08:37:26.893Z,6.66
2017-10-30T08:38:26.882Z,6.66
2017-10-30T08:39:26.878Z,6.79
2017-10-30T08:40:26.870Z,6.87
2017-10-30T08:41:26.860Z,6.82
2017-10-30T08:42:26.860Z,6.89
2017-10-30T08:43:26.850Z,6.88
2017-10-30T08:44:26.847Z,6.78
2017-10-30T08:45:26.840Z,6.81
2017-10-30T08:46:26.833Z,6.79
2017-10-30T08:47:26.827Z,6.78
2017-10-30T08:48:26.821Z,6.79
2017-10-30T08:49:26.819Z,6.79
2017-10-30T08:50:26.811Z,6.88
2017-10-30T08:51:26.838Z,6.88
2017-10-30T08:52:26.798Z,6.99
2017-10-30T08:53:26.793Z,7.07
2017-10-30T08:54:26.787Z,6.96
2017-10-30T08:55:26.782Z,7.00
2017-10-30T08:56:26.774Z,7.00
2017-10-30T08:57:26.769Z,7.00
2017-10-30T08:58:26.758Z,7.13
2017-10-30T08:59:26.766Z,7.25
2017-10-30T09:00:26.746Z,7.31
2017-10-30T09:01:26.746Z,7.29
2017-10-30T09:02:26.741Z,7.29
2017-10-30T09:03:26.737Z,7.43
2017-10-30T09:04:26.728Z,7.31
2017-10-30T09:05:26.725Z,7.31
2017-10-30T09:06:26.728Z,7.40
2017-10-30T09:07:26.713Z,7.42
2017-10-30T09:08:26.707Z,7.40
2017-10-30T09:09:26.710Z,7.42
2017-10-30T09:10:26.696Z,7.47
2017-10-30T09:11:26.688Z,7.35
2017-10-30T09:12:26.688Z,7.33
2017-10-30T09:13:26.679Z,7.20
2017-10-30T09:14:26.674Z,7.29
2017-10-30T09:15:26.669Z,7.40
2017-10-30T09:16:26.670Z,7.43
2017-10-30T09:17:26.660Z,7.56
2017-10-30T09:18:26.654Z,7.56
2017-10-30T09:19:26.653Z,7.47
2017-10-30T09:20:26.640Z,7.50
2017-10-30T09:21:26.637Z,7.53
2017-10-30T09:22:26.632Z,7.17
2017-10-30T09:23:26.626Z,7.25
2017-10-30T09:25:26.619Z,7.23
2017-10-30T09:26:26.610Z,7.25
2017-10-30T09:27:26.603Z,7.33
2017-10-30T09:28:26.601Z,7.39
2017-10-30T09:29:26.621Z,7.40
2017-10-30T09:30:26.591Z,7.63
2017-10-30T09:31:26.583Z,7.58
2017-10-30T09:32:26.580Z,7.75
2017-10-30T09:33:26.638Z,7.79
2017-10-30T09:34:26.569Z,7.75
2017-10-30T09:35:26.558Z,7.90
2017-10-30T09:36:26.571Z,7.83
2017-10-30T09:37:26.550Z,7.87
2017-10-30T09:38:26.543Z,7.83
2017-10-30T09:39:26.546Z,7.88
2017-10-30T09:40:26.557Z,7.77
2017-10-30T09:41:26.531Z,7.82
2017-10-30T09:42:26.528Z,7.79
2017-10-30T09:43:26.519Z,7.93
2017-10-30T09:44:26.541Z,7.82
2017-10-30T09:45:26.505Z,7.93
2017-10-30T09:46:26.508Z,8.19
2017-10-30T09:47:26.498Z,8.27
2017-10-30T09:48:26.497Z,8.08
2017-10-30T09:49:26.493Z,8.10
2017-10-30T09:50:26.480Z,7.98
2017-10-30T09:51:26.479Z,7.82
2017-10-30T09:52:26.472Z,7.80
2017-10-30T09:53:26.469Z,7.85
2017-10-30T09:54:26.475Z,8.05
2017-10-30T09:55:26.457Z,8.24
2017-10-30T09:56:26.451Z,8.20
2017-10-30T09:57:26.452Z,8.23
2017-10-30T09:58:26.445Z,8.30
2017-10-30T09:59:26.440Z,8.12
2017-10-30T10:00:26.432Z,8.19
2017-10-30T10:01:26.425Z,8.03
2017-10-30T10:02:26.423Z,8.26
2017-10-30T10:03:26.444Z,8.33
2017-10-30T10:04:26.442Z,8.23
2017-10-30T10:05:26.409Z,8.31
2017-10-30T10:06:26.401Z,8.52
2017-10-30T10:07:26.466Z,8.34
2017-10-30T10:08:26.388Z,8.31
2017-10-30T10:09:26.391Z,8.34
2017-10-30T10:10:26.470Z,8.38
2017-10-30T10:11:26.376Z,8.48
2017-10-30T10:12:26.374Z,8.38
2017-10-30T10:13:26.367Z,8.45
2017-10-30T10:14:26.367Z,8.41
2017-10-30T10:15:26.358Z,8.44
2017-10-30T10:16:26.357Z,8.33
2017-10-30T10:17:26.355Z,8.44
2017-10-30T10:18:26.344Z,8.49
2017-10-30T10:19:26.339Z,8.48
2017-10-30T10:20:26.334Z,8.42
2017-10-30T10:21:26.381Z,8.26
2017-10-30T10:22:26.327Z,8.33
2017-10-30T10:23:26.324Z,8.56
2017-10-30T10:24:26.320Z,8.48
2017-10-30T10:25:26.314Z,8.55
2017-10-30T10:26:26.309Z,8.49
2017-10-30T10:27:26.302Z,8.31
2017-10-30T10:28:26.297Z,8.49
2017-10-30T10:29:26.297Z,8.56
2017-10-30T10:30:26.284Z,8.55
2017-10-30T10:31:26.283Z,8.81
2017-10-30T10:32:26.280Z,8.78
2017-10-30T10:33:26.274Z,8.81
2017-10-30T10:34:26.277Z,8.70
2017-10-30T10:35:26.262Z,8.61
2017-10-30T10:36:26.264Z,8.85
2017-10-30T10:37:26.256Z,8.92
2017-10-30T10:38:26.255Z,8.95
2017-10-30T10:39:26.251Z,9.02
2017-10-30T10:40:26.247Z,9.14
2017-10-30T10:41:26.239Z,9.02
2017-10-30T10:42:26.236Z,9.14
2017-10-30T10:43:26.235Z,9.14
2017-10-30T10:44:26.225Z,8.92
2017-10-30T10:45:26.229Z,8.99
2017-10-30T10:46:26.219Z,9.03
2017-10-30T10:47:26.216Z,9.06
2017-10-30T10:48:26.208Z,9.14
2017-10-30T10:49:26.207Z,9.25
2017-10-30T10:50:26.202Z,9.26
2017-10-30T10:51:26.197Z,9.08
2017-10-30T10:52:26.194Z,8.85
2017-10-30T10:53:26.194Z,8.84
2017-10-30T10:54:26.188Z,8.71
2017-10-30T10:55:26.180Z,8.79
2017-10-30T10:56:26.175Z,8.87
2017-10-30T10:57:26.173Z,8.92
2017-10-30T10:58:26.176Z,9.04
2017-10-30T10:59:26.168Z,9.08
2017-10-30T11:00:26.161Z,9.02
2017-10-30T11:01:26.157Z,8.91
2017-10-30T11:02:26.152Z,9.06
2017-10-30T11:03:26.147Z,9.13
2017-10-30T11:04:26.150Z,9.23
2017-10-30T11:05:26.137Z,9.29
2017-10-30T11:06:26.157Z,9.28
2017-10-30T11:07:26.130Z,9.32
2017-10-30T11:08:26.126Z,9.50
2017-10-30T11:09:26.128Z,9.46
2017-10-30T11:10:26.120Z,9.65
2017-10-30T11:11:26.114Z,9.46
2017-10-30T11:12:26.111Z,9.51
2017-10-30T11:13:26.107Z,9.55
2017-10-30T11:14:26.109Z,9.50
2017-10-30T11:15:26.098Z,9.39
2017-10-30T11:16:26.096Z,9.47
2017-10-30T11:17:26.095Z,9.47
2017-10-30T11:18:26.089Z,9.46
2017-10-30T11:19:26.086Z,9.54
2017-10-30T11:20:26.085Z,9.41
2017-10-30T11:21:26.082Z,9.39
2017-10-30T11:22:26.076Z,9.26
2017-10-30T11:23:26.070Z,9.32
2017-10-30T11:24:26.067Z,9.26
2017-10-30T11:25:26.074Z,9.34
2017-10-30T11:26:26.056Z,9.36
2017-10-30T11:27:26.052Z,9.21
2017-10-30T11:28:26.051Z,9.44
2017-10-30T11:29:26.065Z,9.50
2017-10-30T11:30:26.041Z,9.59
2017-10-30T11:31:26.038Z,9.79
2017-10-30T11:32:26.035Z,9.80
2017-10-30T11:33:26.032Z,9.82
2017-10-30T11:34:26.031Z,9.95
2017-10-30T11:35:26.027Z,9.94
2017-10-30T11:36:26.034Z,10.02
2017-10-30T11:37:26.024Z,10.01
2017-10-30T11:38:26.014Z,9.99
2017-10-30T11:39:26.012Z,10.13
2017-10-30T11:40:26.009Z,10.02
2017-10-30T11:41:26.007Z,9.97
2017-10-30T11:42:26.001Z,9.82
2017-10-30T11:43:26.003Z,9.72
2017-10-30T11:44:25.995Z,9.82
2017-10-30T11:45:25.992Z,9.80
2017-10-30T11:46:25.989Z,9.68
2017-10-30T11:47:25.984Z,9.56
2017-10-30T11:48:25.982Z,9.48
2017-10-30T11:49:25.980Z,9.29
2017-10-30T11:50:25.978Z,9.31
2017-10-30T11:51:25.975Z,9.32
2017-10-30T11:52:25.970Z,9.28
2017-10-30T11:53:25.969Z,9.32
2017-10-30T11:54:25.960Z,9.14
2017-10-30T11:55:25.957Z,9.25
2017-10-30T11:56:25.951Z,9.40
2017-10-30T11:57:25.959Z,9.61
2017-10-30T11:58:25.949Z,9.59
2017-10-30T11:59:25.960Z,9.62
2017-10-30T12:00:25.937Z,9.66
2017-10-30T12:01:25.946Z,9.64
2017-10-30T12:02:25.940Z,9.72
2017-10-30T12:03:25.934Z,9.68
2017-10-30T12:04:25.966Z,9.72
2017-10-30T12:05:25.930Z,9.76
2017-10-30T12:06:25.916Z,9.80
2017-10-30T12:07:25.908Z,9.89
2017-10-30T12:08:25.925Z,9.80
2017-10-30T12:09:25.908Z,9.91
2017-10-30T12:10:25.907Z,9.87
2017-10-30T12:11:25.894Z,9.82
2017-10-30T12:12:25.887Z,9.83
2017-10-30T12:13:25.890Z,9.92
2017-10-30T12:14:25.886Z,10.02
2017-10-30T12:15:25.881Z,9.97
2017-10-30T12:16:25.878Z,10.05
2017-10-30T12:17:25.877Z,10.22
2017-10-30T12:18:25.874Z,10.17
2017-10-30T12:19:25.870Z,9.95
2017-10-30T12:20:25.866Z,9.97
2017-10-30T12:21:25.866Z,9.84
2017-10-30T12:22:25.859Z,9.62
2017-10-30T12:23:25.856Z,9.40
2017-10-30T12:24:25.866Z,9.55
2017-10-30T12:25:25.849Z,9.37
2017-10-30T12:26:25.842Z,9.47
2017-10-30T12:27:25.839Z,9.65
2017-10-30T12:28:25.865Z,9.69
2017-10-30T12:29:25.837Z,9.76
2017-10-30T12:30:25.831Z,9.79
2017-10-30T12:31:25.829Z,9.80
2017-10-30T12:32:25.824Z,9.74
2017-10-30T12:33:25.820Z,9.73
2017-10-30T12:34:25.821Z,9.83
2017-10-30T12:35:25.812Z,9.72
2017-10-30T12:36:25.808Z,9.73
2017-10-30T12:37:25.805Z,9.59
2017-10-30T12:38:25.798Z,9.32
2017-10-30T12:39:25.797Z,9.29
2017-10-30T12:40:25.796Z,9.25
2017-10-30T12:41:25.793Z,9.36
2017-10-30T12:42:25.786Z,9.25
2017-10-30T12:43:25.784Z,9.29
2017-10-30T12:44:25.777Z,9.46
2017-10-30T12:45:25.777Z,9.32
2017-10-30T12:46:25.770Z,9.48
2017-10-30T12:47:25.767Z,9.43
2017-10-30T12:48:25.762Z,9.29
2017-10-30T12:49:25.759Z,9.34
2017-10-30T12:50:25.758Z,9.34
2017-10-30T12:51:25.750Z,9.29
2017-10-30T12:52:25.750Z,9.25
2017-10-30T12:53:25.741Z,9.23
2017-10-30T12:54:25.738Z,9.32
2017-10-30T12:55:25.730Z,9.31
2017-10-30T12:56:25.740Z,9.34
2017-10-30T12:57:25.728Z,9.28
2017-10-30T12:58:25.723Z,9.25
2017-10-30T12:59:25.720Z,9.41
2017-10-30T13:00:25.714Z,9.58
2017-10-30T13:01:25.711Z,9.76
2017-10-30T13:02:25.709Z,9.80
2017-10-30T13:03:25.703Z,9.95
2017-10-30T13:04:25.700Z,9.92
2017-10-30T13:05:25.693Z,9.94
2017-10-30T13:06:25.689Z,9.86
2017-10-30T13:07:25.699Z,9.69
2017-10-30T13:08:25.685Z,9.69
2017-10-30T13:09:25.683Z,9.80
2017-10-30T13:10:25.675Z,9.79
2017-10-30T13:11:25.676Z,9.84
2017-10-30T13:12:25.668Z,9.84
2017-10-30T13:13:25.665Z,9.68
2017-10-30T13:14:25.660Z,9.61
2017-10-30T13:15:25.656Z,9.76
2017-10-30T13:16:25.651Z,9.77
2017-10-30T13:17:25.648Z,9.73
2017-10-30T13:18:25.644Z,9.55
2017-10-30T13:19:25.640Z,9.61