createdAt,value
2023-09-18T00:18:45.768Z,93.65
2023-09-18T00:22:26.359Z,93.70
2023-09-18T00:26:08.021Z,93.76
2023-09-18T00:30:13.778Z,93.75
2023-09-18T00:33:51.424Z,93.79
2023-09-18T00:43:12.552Z,93.80
2023-09-18T00:46:51.175Z,93.60
2023-09-18T00:50:25.792Z,93.61
2023-09-18T00:54:08.314Z,93.59
2023-09-18T00:57:48.203Z,93.62
2023-09-18T01:01:45.940Z,93.67
2023-09-18T01:05:04.138Z,93.74
2023-09-18T01:08:43.796Z,93.70
2023-09-18T01:18:11.006Z,93.66
2023-09-18T01:21:46.519Z,93.96
2023-09-18T01:25:24.459Z,94.11
2023-09-18T01:29:02.121Z,94.01
2023-09-18T01:32:47.882Z,93.98
2023-09-18T01:36:19.271Z,94.05
2023-09-18T01:40:00.591Z,94.00
2023-09-18T01:43:38.994Z,93.98
2023-09-18T01:47:19.791Z,93.94
2023-09-18T01:50:59.477Z,94.05
2023-09-18T01:54:39.512Z,94.12
2023-09-18T01:58:44.120Z,93.95
2023-09-18T02:02:40.249Z,94.07
2023-09-18T02:06:25.939Z,94.23
2023-09-18T02:10:04.971Z,94.21
2023-09-18T02:13:49.533Z,94.28
2023-09-18T02:17:27.272Z,94.34
2023-09-18T02:21:05.106Z,94.24
2023-09-18T02:24:42.795Z,94.21
2023-09-18T02:28:20.499Z,94.20
2023-09-18T02:31:58.413Z,94.20
2023-09-18T02:35:36.227Z,94.20
2023-09-18T02:39:16.084Z,94.45
2023-09-18T02:42:53.993Z,94.48
2023-09-18T02:46:34.853Z,94.51
2023-09-18T02:50:12.984Z,94.45
2023-09-18T02:54:07.947Z,94.54
2023-09-18T02:56:34.472Z,94.53
2023-09-18T02:59:12.294Z,94.60
2023-09-18T03:01:38.887Z,94.52
2023-09-18T03:04:05.910Z,94.57
2023-09-18T03:09:10.080Z,94.48
2023-09-18T03:12:29.288Z,94.20
2023-09-18T03:16:11.816Z,94.17
2023-09-18T03:19:50.413Z,94.47
2023-09-18T03:23:33.781Z,94.26
2023-09-18T03:27:29.191Z,94.26
2023-09-18T03:30:45.447Z,94.33
2023-09-18T03:34:28.182Z,94.02
2023-09-18T03:39:26.490Z,93.85
2023-09-18T03:42:06.482Z,93.78
2023-09-18T03:45:44.455Z,94.11
2023-09-18T03:50:13.038Z,94.27
2023-09-18T03:54:20.181Z,93.97
2023-09-18T04:13:45.730Z,93.53
2023-09-18T04:16:28.808Z,93.40
2023-09-18T04:20:26.089Z,93.08
2023-09-18T04:23:56.726Z,93.00
2023-09-18T04:27:22.019Z,92.84
2023-09-18T04:30:59.663Z,92.95
2023-09-18T04:35:06.585Z,93.00
2023-09-18T04:38:46.309Z,93.06
2023-09-18T04:42:27.290Z,93.13
2023-09-18T04:46:07.384Z,93.34
2023-09-18T04:49:48.852Z,93.56
2023-09-18T04:53:25.473Z,93.31
2023-09-18T04:57:25.146Z,93.26
2023-09-18T05:01:02.429Z,92.89
2023-09-18T05:04:21.632Z,92.88
2023-09-18T05:07:58.766Z,92.91
2023-09-18T05:17:46.998Z,93.63
2023-09-18T05:28:04.246Z,93.73
2023-09-18T05:32:40.910Z,93.84
2023-09-18T05:36:18.730Z,93.83
2023-09-18T05:39:56.374Z,93.48
2023-09-18T05:44:08.228Z,93.56
2023-09-18T05:48:08.613Z,93.72
2023-09-18T05:51:25.686Z,93.37
2023-09-18T05:53:54.152Z,93.23
2023-09-18T05:56:28.752Z,93.16
2023-09-18T06:00:04.899Z,92.92
2023-09-18T06:02:35.219Z,92.53
2023-09-18T06:05:04.042Z,92.24
2023-09-18T06:08:06.272Z,92.18
2023-09-18T06:11:21.235Z,91.69
2023-09-18T06:15:11.236Z,91.67
2023-09-18T06:18:40.706Z,91.46
2023-09-18T06:22:41.357Z,91.27
2023-09-18T06:25:57.430Z,90.81
2023-09-18T06:30:05.392Z,90.16
2023-09-18T06:33:43.420Z,89.56
2023-09-18T06:38:16.641Z,89.37
2023-09-18T06:41:54.471Z,89.07
2023-09-18T06:45:34.787Z,88.73
2023-09-18T06:49:35.037Z,88.62
2023-09-18T06:52:52.496Z,88.31
2023-09-18T06:56:30.946Z,87.57
2023-09-18T07:00:45.948Z,87.26
2023-09-18T07:04:14.174Z,87.53
2023-09-18T07:07:52.060Z,87.29
2023-09-18T07:12:24.013Z,87.13
2023-09-18T07:16:05.206Z,87.27
2023-09-18T07:19:40.434Z,87.38
2023-09-18T07:23:21.583Z,86.45
2023-09-18T07:26:56.136Z,85.60
2023-09-18T07:30:36.487Z,85.64
2023-09-18T07:45:18.824Z,80.83
2023-09-18T07:47:58.121Z,79.63
2023-09-18T07:51:45.375Z,79.83
2023-09-18T07:55:20.870Z,77.61
2023-09-18T07:59:15.129Z,74.77
2023-09-18T08:02:42.425Z,73.56
2023-09-18T15:11:18.659Z,37.16
2023-09-18T15:26:14.108Z,44.51
2023-09-18T15:45:13.539Z,48.81
2023-09-18T15:47:58.598Z,49.18
2023-09-18T16:15:47.122Z,53.70
2023-09-18T16:18:41.092Z,53.90
2023-09-18T16:22:16.821Z,54.62
2023-09-18T16:26:39.738Z,55.21
2023-09-18T16:30:18.070Z,55.93
2023-09-18T16:33:56.093Z,56.29
2023-09-18T16:37:47.176Z,56.99
2023-09-18T16:41:14.065Z,57.14
2023-09-18T16:45:20.922Z,57.89
2023-09-18T16:48:35.561Z,57.93
2023-09-18T16:52:34.097Z,58.23
2023-09-18T16:56:13.455Z,58.63
2023-09-18T17:10:19.841Z,59.68
2023-09-18T17:13:30.511Z,59.49
2023-09-18T17:16:43.579Z,59.51
2023-09-18T17:30:54.550Z,60.61
2023-09-18T17:35:04.693Z,60.93
2023-09-18T17:38:50.242Z,61.21
2023-09-18T17:42:20.260Z,61.70
2023-09-18T17:45:58.157Z,62.88
2023-09-18T17:49:40.754Z,64.33
2023-09-18T17:53:13.691Z,65.16
2023-09-18T17:56:56.456Z,64.63
2023-09-18T18:00:48.374Z,64.28
2023-09-18T18:05:01.714Z,64.49
2023-09-18T18:08:42.834Z,65.03
2023-09-18T18:12:20.013Z,65.13
2023-09-18T18:14:54.942Z,65.12
2023-09-18T18:17:22.878Z,65.57
2023-09-18T18:19:51.321Z,66.30
2023-09-18T18:22:19.467Z,66.38
2023-09-18T18:26:11.542Z,66.24
2023-09-18T18:29:58.182Z,65.81
2023-09-18T18:33:41.991Z,66.03
2023-09-18T18:36:10.646Z,66.02
2023-09-18T18:38:38.695Z,66.15
2023-09-18T18:41:06.735Z,66.28
2023-09-18T18:55:41.884Z,66.22
2023-09-18T18:59:19.786Z,66.81
2023-09-18T19:02:58.014Z,66.83
2023-09-18T19:06:36.801Z,66.94
2023-09-18T19:09:06.365Z,67.21
2023-09-18T19:11:34.666Z,67.12
2023-09-18T19:14:02.721Z,67.64
2023-09-18T19:16:31.364Z,67.82
2023-09-18T19:20:26.904Z,67.86
2023-09-18T19:24:05.068Z,68.06
2023-09-18T19:27:49.059Z,68.01
2023-09-18T19:30:18.864Z,67.97
2023-09-18T19:32:47.395Z,68.33
2023-09-18T19:35:15.478Z,68.31
2023-09-18T19:37:43.603Z,68.69
2023-09-18T19:40:14.931Z,69.00
2023-09-18T19:44:25.523Z,69.79
2023-09-18T19:46:52.432Z,69.37
2023-09-18T19:49:19.026Z,69.19
2023-09-18T19:51:45.627Z,69.37
2023-09-18T19:54:12.163Z,69.30
2023-09-18T19:56:38.902Z,69.54
2023-09-18T19:59:06.109Z,69.81
2023-09-18T20:01:34.418Z,70.14
2023-09-18T20:04:01.176Z,69.79
2023-09-18T20:06:31.523Z,70.20
2023-09-18T20:08:58.182Z,70.01
2023-09-18T20:11:46.734Z,70.00
2023-09-18T20:14:28.952Z,69.85
2023-09-18T20:17:00.024Z,69.89
2023-09-18T20:19:28.202Z,69.84
2023-09-18T20:21:56.547Z,70.14
2023-09-18T20:26:50.705Z,71.35
2023-09-18T20:29:20.175Z,71.33
2023-09-18T20:31:48.773Z,71.15
2023-09-18T20:34:16.784Z,71.18
2023-09-18T20:37:10.506Z,71.13
2023-09-18T20:42:15.444Z,71.28
2023-09-18T20:45:53.908Z,71.57
2023-09-18T20:49:35.732Z,71.61
2023-09-18T20:53:13.401Z,72.08
2023-09-18T20:57:13.365Z,72.19
2023-09-18T21:00:32.607Z,72.52
2023-09-18T21:03:00.562Z,72.24
2023-09-18T21:05:28.812Z,72.50
2023-09-18T21:07:57.406Z,72.50
2023-09-18T21:10:33.215Z,72.18
2023-09-18T21:15:39.651Z,72.60
2023-09-18T21:18:08.357Z,72.37
2023-09-18T21:20:36.673Z,72.77
2023-09-18T21:23:05.103Z,72.61
2023-09-18T21:25:34.765Z,72.57
2023-09-18T21:28:05.182Z,72.77
2023-09-18T21:30:33.035Z,72.86
2023-09-18T21:33:01.019Z,72.88
2023-09-18T21:35:29.220Z,73.02
2023-09-18T21:38:01.248Z,73.35
2023-09-18T21:40:34.257Z,73.29
2023-09-18T21:43:02.914Z,73.27
2023-09-18T21:45:30.857Z,73.25
2023-09-18T21:47:58.864Z,73.61
2023-09-18T21:50:28.423Z,73.82
2023-09-18T21:52:56.481Z,73.90
2023-09-18T21:55:27.414Z,74.56
2023-09-18T21:57:55.162Z,74.35
2023-09-18T22:00:29.558Z,74.46
2023-09-18T22:02:57.878Z,74.77
2023-09-18T22:05:27.426Z,75.05
2023-09-18T22:07:55.286Z,74.92
2023-09-18T22:10:23.101Z,74.94
2023-09-18T22:15:24.865Z,75.01
2023-09-18T22:17:51.640Z,75.20
2023-09-18T22:20:19.061Z,75.44
2023-09-18T22:22:49.678Z,75.67
2023-09-18T22:25:16.407Z,75.96
2023-09-18T22:27:43.110Z,76.34
2023-09-18T22:30:12.404Z,76.56
2023-09-18T22:36:58.730Z,77.01
2023-09-18T22:39:35.138Z,77.13
2023-09-18T22:42:02.746Z,77.29
2023-09-18T22:45:07.590Z,77.24
2023-09-18T22:48:14.177Z,77.18
2023-09-18T22:51:30.884Z,77.35
2023-09-18T22:54:01.647Z,77.78
2023-09-18T22:56:31.028Z,78.32
2023-09-18T23:00:14.501Z,78.54
2023-09-18T23:02:45.078Z,77.94
2023-09-18T23:05:24.372Z,78.22
2023-09-18T23:07:56.308Z,78.00
2023-09-18T23:10:23.549Z,78.42
2023-09-18T23:12:54.304Z,78.88
2023-09-18T23:15:21.933Z,79.01
2023-09-18T23:21:12.350Z,78.67
2023-09-18T23:23:39.015Z,79.02
2023-09-18T23:26:06.362Z,79.05
2023-09-18T23:28:34.584Z,79.08
2023-09-18T23:31:01.162Z,79.47
2023-09-18T23:33:28.447Z,79.56
2023-09-18T23:35:56.491Z,79.39
2023-09-18T23:40:59.172Z,79.37
2023-09-18T23:44:38.699Z,79.15
2023-09-18T23:48:19.852Z,79.82
2023-09-18T23:50:50.059Z,79.92
2023-09-18T23:53:19.673Z,80.17
2023-09-18T23:55:50.954Z,80.12
2023-09-18T23:58:21.250Z,80.61
