createdAt,value
2019-01-28T00:04:18.990Z,98136.66
2019-01-28T00:09:26.850Z,98140.69
2019-01-28T00:14:34.496Z,98143.55
2019-01-28T00:19:40.691Z,98144.59
2019-01-28T00:24:46.644Z,98144.86
2019-01-28T00:29:52.421Z,98142.78
2019-01-28T00:34:58.100Z,98148.81
2019-01-28T00:40:05.507Z,98157.78
2019-01-28T00:45:13.682Z,98151.06
2019-01-28T00:50:20.036Z,98160.41
2019-01-28T00:55:26.213Z,98164.29
2019-01-28T01:00:33.202Z,98164.73
2019-01-28T01:05:39.284Z,98164.33
2019-01-28T01:10:45.534Z,98169.89
2019-01-28T01:15:51.240Z,98170.01
2019-01-28T01:20:56.930Z,98184.72
2019-01-28T01:26:02.619Z,98184.48
2019-01-28T01:31:08.714Z,98192.14
2019-01-28T01:36:14.990Z,98201.44
2019-01-28T01:41:21.310Z,98209.69
2019-01-28T01:46:27.090Z,98212.23
2019-01-28T01:51:32.662Z,98210.47
2019-01-28T01:56:38.526Z,98215.72
2019-01-28T02:01:44.457Z,98219.29
2019-01-28T02:06:50.630Z,98219.20
2019-01-28T02:11:56.904Z,98225.36
2019-01-28T02:17:02.633Z,98225.27
2019-01-28T02:22:08.531Z,98228.50
2019-01-28T02:27:15.074Z,98229.58
2019-01-28T02:32:21.236Z,98237.22
2019-01-28T02:37:27.028Z,98237.38
2019-01-28T02:42:33.349Z,98254.34
2019-01-28T02:47:39.878Z,98252.30
2019-01-28T02:52:47.443Z,98261.36
2019-01-28T02:57:53.242Z,98264.86
2019-01-28T03:02:59.058Z,98270.80
2019-01-28T03:08:05.687Z,98272.36
2019-01-28T03:13:11.370Z,98286.23
2019-01-28T03:18:17.364Z,98292.17
2019-01-28T03:23:25.506Z,98300.97
2019-01-28T03:28:31.375Z,98303.03
2019-01-28T03:33:37.161Z,98315.45
2019-01-28T03:38:42.753Z,98316.95
2019-01-28T03:43:48.303Z,98328.58
2019-01-28T03:48:55.677Z,98350.38
2019-01-28T03:54:01.381Z,98344.03
2019-01-28T03:59:07.691Z,98352.37
2019-01-28T04:04:13.784Z,98367.45
2019-01-28T04:09:20.311Z,98381.71
2019-01-28T04:14:26.155Z,98372.34
2019-01-28T04:19:31.833Z,98385.78
2019-01-28T04:24:37.687Z,98383.16
2019-01-28T04:29:43.667Z,98384.44
2019-01-28T04:34:49.270Z,98394.45
2019-01-28T04:39:54.840Z,98402.36
2019-01-28T04:45:00.461Z,98409.33
2019-01-28T04:50:09.309Z,98422.19
2019-01-28T04:55:16.430Z,98425.77
2019-01-28T05:00:26.444Z,98428.78
2019-01-28T05:05:32.154Z,98424.96
2019-01-28T05:10:38.164Z,98419.19
2019-01-28T05:15:44.619Z,98410.31
2019-01-28T05:20:50.508Z,98425.07
2019-01-28T05:25:57.358Z,98420.17
2019-01-28T05:31:04.983Z,98421.17
2019-01-28T05:36:11.683Z,98423.91
2019-01-28T05:41:18.975Z,98425.91
2019-01-28T05:46:25.013Z,98434.73
2019-01-28T05:51:30.596Z,98436.39
2019-01-28T05:56:36.155Z,98429.41
2019-01-28T06:01:41.932Z,98443.66
2019-01-28T06:06:47.845Z,98445.58
2019-01-28T06:11:55.268Z,98443.28
2019-01-28T06:17:01.121Z,98442.84
2019-01-28T06:22:08.316Z,98439.20
2019-01-28T06:27:14.246Z,98438.95
2019-01-28T06:32:22.092Z,98453.42
2019-01-28T06:37:29.325Z,98462.46
2019-01-28T06:42:36.306Z,98460.72
2019-01-28T06:47:47.018Z,98471.17
2019-01-28T06:52:53.493Z,98468.55
2019-01-28T06:58:01.616Z,98465.59
2019-01-28T07:03:08.404Z,98468.05
2019-01-28T07:08:15.347Z,98475.55
2019-01-28T07:13:21.763Z,98481.59
2019-01-28T07:18:28.219Z,98486.38
2019-01-28T07:23:34.742Z,98483.06
2019-01-28T07:28:41.606Z,98476.19
2019-01-28T07:33:47.805Z,98487.72
2019-01-28T07:38:57.626Z,98483.87
2019-01-28T07:44:04.869Z,98482.54
2019-01-28T07:49:11.137Z,98491.55
2019-01-28T07:54:17.958Z,98490.31
2019-01-28T07:59:25.194Z,98486.11
2019-01-28T08:04:32.378Z,98492.77
2019-01-28T08:09:40.195Z,98495.77
2019-01-28T08:14:47.944Z,98505.78
2019-01-28T08:19:55.491Z,98506.94
2019-01-28T08:25:03.378Z,98511.19
2019-01-28T08:30:21.992Z,98506.68
2019-01-28T08:35:30.679Z,98507.02
2019-01-28T08:40:38.529Z,98504.40
2019-01-28T08:45:46.754Z,98502.20
2019-01-28T08:50:55.682Z,98508.95
2019-01-28T08:56:03.030Z,98515.91
2019-01-28T09:01:11.101Z,98494.52
2019-01-28T09:06:18.803Z,98491.81
2019-01-28T09:11:26.668Z,98502.00
2019-01-28T09:16:35.339Z,98502.81
2019-01-28T09:21:44.289Z,98500.39
2019-01-28T09:26:51.582Z,98507.66
2019-01-28T09:31:58.956Z,98504.50
2019-01-28T09:37:10.175Z,98505.48
2019-01-28T09:42:17.281Z,98505.08
2019-01-28T09:47:23.980Z,98507.69
2019-01-28T09:52:31.851Z,98495.50
2019-01-28T09:57:38.463Z,98501.48
2019-01-28T10:02:45.972Z,98502.94
2019-01-28T10:07:52.320Z,98510.33
2019-01-28T10:13:00.663Z,98522.44
2019-01-28T10:18:07.279Z,98517.09
2019-01-28T10:23:15.470Z,98521.26
2019-01-28T10:28:22.701Z,98516.63
2019-01-28T10:33:30.030Z,98508.30
2019-01-28T10:38:37.666Z,98510.84
2019-01-28T10:43:43.899Z,98504.57
2019-01-28T10:48:51.522Z,98505.24
2019-01-28T10:53:57.284Z,98510.27
2019-01-28T10:59:04.264Z,98505.72
2019-01-28T11:04:12.263Z,98500.70
2019-01-28T11:09:19.850Z,98502.45
2019-01-28T11:14:26.175Z,98502.33
2019-01-28T11:19:35.009Z,98505.09
2019-01-28T11:24:42.803Z,98499.53
2019-01-28T11:29:51.154Z,98500.78
2019-01-28T11:34:58.582Z,98494.66
2019-01-28T11:40:09.941Z,98496.23
2019-01-28T11:45:24.627Z,98496.83
2019-01-28T11:50:33.239Z,98487.61
2019-01-28T11:55:40.845Z,98482.45
2019-01-28T12:00:56.220Z,98494.09
2019-01-28T12:06:03.665Z,98504.39
2019-01-28T12:11:10.387Z,98504.20
2019-01-28T12:16:18.599Z,98506.28
2019-01-28T12:21:26.620Z,98510.35
2019-01-28T12:26:34.016Z,98512.45
2019-01-28T12:31:42.003Z,98509.72
2019-01-28T12:36:50.241Z,98511.64
2019-01-28T12:41:57.985Z,98511.34
2019-01-28T12:47:04.320Z,98519.88
2019-01-28T12:52:11.970Z,98511.34
2019-01-28T12:57:19.095Z,98509.63
2019-01-28T13:02:28.538Z,98507.44
2019-01-28T13:07:35.561Z,98505.66
2019-01-28T13:12:43.848Z,98513.88
2019-01-28T13:17:50.859Z,98506.78
2019-01-28T13:22:58.509Z,98509.33
2019-01-28T13:28:06.187Z,98499.02
2019-01-28T13:33:14.459Z,98507.98
2019-01-28T13:38:22.042Z,98492.69
2019-01-28T13:43:29.199Z,98512.50
2019-01-28T13:48:37.529Z,98505.14
2019-01-28T13:53:44.886Z,98508.08
2019-01-28T13:58:51.698Z,98513.59
2019-01-28T14:03:58.945Z,98519.52
2019-01-28T14:09:07.949Z,98515.64
2019-01-28T14:14:14.864Z,98518.37
2019-01-28T14:19:20.920Z,98515.91
2019-01-28T14:24:27.472Z,98516.97
2019-01-28T14:29:35.307Z,98512.73
2019-01-28T14:34:41.227Z,98513.09
2019-01-28T14:39:49.500Z,98516.17
2019-01-28T14:44:55.816Z,98514.43
2019-01-28T14:50:02.528Z,98521.60
2019-01-28T14:55:11.652Z,98526.06
2019-01-28T15:00:34.248Z,98527.22
2019-01-28T15:05:41.719Z,98527.26
2019-01-28T15:10:48.918Z,98525.19
2019-01-28T15:15:58.588Z,98522.11
2019-01-28T15:21:07.969Z,98530.30
2019-01-28T15:26:16.194Z,98544.42
2019-01-28T15:31:23.678Z,98555.11
2019-01-28T15:36:30.786Z,98547.72
2019-01-28T15:41:38.544Z,98557.62
2019-01-28T15:46:45.730Z,98555.63
2019-01-28T15:51:52.825Z,98558.65
2019-01-28T15:57:01.892Z,98564.66
2019-01-28T16:02:10.150Z,98566.00
2019-01-28T16:07:17.375Z,98563.10
2019-01-28T16:12:25.191Z,98564.73
2019-01-28T16:17:34.048Z,98569.58
2019-01-28T16:22:42.189Z,98575.74
2019-01-28T16:27:48.836Z,98574.33
2019-01-28T16:32:55.973Z,98582.91
2019-01-28T16:38:02.886Z,98580.05
2019-01-28T16:43:10.546Z,98582.81
2019-01-28T16:48:18.677Z,98587.17
2019-01-28T16:53:27.336Z,98584.07
2019-01-28T16:58:36.192Z,98592.81
2019-01-28T17:03:44.073Z,98591.39
2019-01-28T17:08:50.909Z,98591.31
2019-01-28T17:13:58.263Z,98592.45
2019-01-28T17:19:06.305Z,98598.26
2019-01-28T17:24:14.457Z,98601.30
2019-01-28T17:34:39.721Z,98604.11
2019-01-28T17:39:47.845Z,98605.98
2019-01-28T17:44:54.809Z,98608.29
2019-01-28T17:50:01.916Z,98608.21
2019-01-28T17:55:10.258Z,98607.43
2019-01-28T18:00:29.542Z,98614.50
2019-01-28T18:05:31.203Z,98617.02
2019-01-28T18:10:37.143Z,98627.78
2019-01-28T18:15:43.035Z,98634.34
2019-01-28T18:20:51.987Z,98636.63
2019-01-28T18:25:58.041Z,98635.16
2019-01-28T18:31:03.921Z,98636.00
2019-01-28T18:36:11.256Z,98639.53
2019-01-28T18:41:17.999Z,98642.60
2019-01-28T18:46:23.945Z,98642.72
2019-01-28T18:51:29.917Z,98639.07
2019-01-28T18:56:36.257Z,98649.02
2019-01-28T19:01:42.430Z,98651.48
2019-01-28T19:07:07.710Z,98657.41
2019-01-28T19:12:16.192Z,98671.61
2019-01-28T19:17:23.773Z,98677.00
2019-01-28T19:22:29.682Z,98681.52
2019-01-28T19:27:35.793Z,98691.94
2019-01-28T19:32:41.951Z,98691.42
2019-01-28T19:37:47.553Z,98701.30
2019-01-28T19:42:53.697Z,98709.81
2019-01-28T19:47:59.242Z,98704.25
2019-01-28T19:53:06.790Z,98713.75
2019-01-28T19:58:13.332Z,98718.63
2019-01-28T20:03:19.362Z,98730.50
2019-01-28T20:08:25.671Z,98726.23
2019-01-28T20:13:33.353Z,98725.38
2019-01-28T20:18:40.203Z,98741.28
2019-01-28T20:23:46.495Z,98747.47
2019-01-28T20:28:52.156Z,98741.83
2019-01-28T20:33:57.771Z,98748.70
2019-01-28T20:39:08.862Z,98751.03
2019-01-28T20:44:16.096Z,98762.44
2019-01-28T20:49:21.776Z,98764.47
2019-01-28T20:54:28.335Z,98769.39
2019-01-28T20:59:34.429Z,98780.20
2019-01-28T21:04:41.287Z,98783.47
2019-01-28T21:09:47.352Z,98787.31
2019-01-28T21:14:53.463Z,98796.53
2019-01-28T21:19:59.031Z,98805.86
2019-01-28T21:25:12.921Z,98806.03
2019-01-28T21:30:22.548Z,98812.55
2019-01-28T21:35:42.753Z,98819.17
2019-01-28T21:40:49.297Z,98827.91
2019-01-28T21:45:55.410Z,98832.95
2019-01-28T21:51:01.621Z,98835.59
2019-01-28T21:56:08.343Z,98841.55
2019-01-28T22:01:14.471Z,98850.91
2019-01-28T22:06:20.290Z,98854.45
2019-01-28T22:11:28.044Z,98853.05
2019-01-28T22:16:34.211Z,98855.53
2019-01-28T22:21:40.698Z,98862.94
2019-01-28T22:26:46.853Z,98863.27
2019-01-28T22:31:52.882Z,98872.10
2019-01-28T22:36:58.578Z,98882.34
2019-01-28T22:42:04.450Z,98890.82
2019-01-28T22:47:10.240Z,98887.22
2019-01-28T22:52:15.918Z,98898.41
2019-01-28T22:57:23.289Z,98908.62
2019-01-28T23:02:30.291Z,98903.87
2019-01-28T23:07:35.879Z,98904.19
2019-01-28T23:12:41.719Z,98913.78
2019-01-28T23:17:47.793Z,98919.05
2019-01-28T23:22:55.127Z,98928.32
2019-01-28T23:28:00.968Z,98937.95
2019-01-28T23:33:07.374Z,98929.66
2019-01-28T23:38:13.516Z,98938.55
2019-01-28T23:43:20.627Z,98944.09
2019-01-28T23:48:26.609Z,98945.98
2019-01-28T23:53:33.919Z,98951.16
2019-01-28T23:58:42.023Z,98957.30
