createdAt,value
2018-08-04T00:01:28.609Z,101021.08
2018-08-04T00:03:57.775Z,101018.67
2018-08-04T00:06:27.041Z,101015.73
2018-08-04T00:08:56.271Z,101022.94
2018-08-04T00:11:26.136Z,101013.34
2018-08-04T00:13:55.829Z,101011.28
2018-08-04T00:16:24.963Z,101013.30
2018-08-04T00:18:53.855Z,101010.81
2018-08-04T00:21:23.071Z,101005.84
2018-08-04T00:23:52.566Z,101008.44
2018-08-04T00:26:22.097Z,101007.47
2018-08-04T00:28:51.467Z,101010.40
2018-08-04T00:31:21.680Z,101006.70
2018-08-04T00:33:51.133Z,101007.75
2018-08-04T00:36:20.230Z,101008.59
2018-08-04T00:38:49.366Z,101012.95
2018-08-04T00:41:18.434Z,101010.97
2018-08-04T00:43:47.963Z,101018.31
2018-08-04T00:46:17.336Z,101012.11
2018-08-04T00:48:46.786Z,101014.31
2018-08-04T00:51:15.829Z,101013.08
2018-08-04T00:53:44.975Z,101011.63
2018-08-04T00:56:14.035Z,101009.83
2018-08-04T00:58:43.217Z,101009.80
2018-08-04T01:01:12.438Z,101008.23
2018-08-04T01:03:42.350Z,101006.48
2018-08-04T01:06:11.626Z,101003.01
2018-08-04T01:08:41.557Z,101001.98
2018-08-04T01:11:10.794Z,101010.97
2018-08-04T01:13:39.955Z,101007.77
2018-08-04T01:16:09.258Z,101011.91
2018-08-04T01:18:38.552Z,101006.66
2018-08-04T01:21:07.642Z,101000.77
2018-08-04T01:23:36.756Z,101001.39
2018-08-04T01:26:06.247Z,100993.51
2018-08-04T01:28:35.218Z,100995.14
2018-08-04T01:31:04.448Z,100992.31
2018-08-04T01:33:33.564Z,100999.34
2018-08-04T01:36:03.054Z,101000.19
2018-08-04T01:38:32.552Z,101000.70
2018-08-04T01:41:01.652Z,101001.55
2018-08-04T01:43:31.393Z,101015.69
2018-08-04T01:46:00.558Z,101009.37
2018-08-04T01:48:30.469Z,101014.83
2018-08-04T01:51:00.019Z,101011.98
2018-08-04T01:53:29.066Z,101003.05
2018-08-04T01:55:58.282Z,101004.91
2018-08-04T01:58:28.010Z,100995.29
2018-08-04T02:00:57.317Z,100992.08
2018-08-04T02:03:26.436Z,101000.50
2018-08-04T02:05:55.656Z,101002.55
2018-08-04T02:08:24.591Z,101009.63
2018-08-04T02:10:53.846Z,101014.28
2018-08-04T02:13:23.246Z,101014.69
2018-08-04T02:15:52.475Z,101022.50
2018-08-04T02:18:22.386Z,101027.21
2018-08-04T02:20:51.686Z,101014.69
2018-08-04T02:23:20.770Z,101009.98
2018-08-04T02:25:49.866Z,101009.52
2018-08-04T02:28:18.964Z,101009.73
2018-08-04T02:30:48.055Z,101013.72
2018-08-04T02:33:17.137Z,101009.86
2018-08-04T02:35:46.119Z,101005.02
2018-08-04T02:38:15.558Z,101007.83
2018-08-04T02:40:44.638Z,101001.12
2018-08-04T02:43:13.743Z,101008.50
2018-08-04T02:45:43.007Z,101015.56
2018-08-04T02:48:12.111Z,101008.62
2018-08-04T02:50:41.805Z,101001.62
2018-08-04T02:53:10.908Z,101001.22
2018-08-04T02:55:40.439Z,101001.63
2018-08-04T02:58:09.519Z,101000.15
2018-08-04T03:00:38.492Z,100999.54
2018-08-04T03:03:07.703Z,100996.63
2018-08-04T03:05:36.851Z,101000.17
2018-08-04T03:08:06.299Z,101002.23
2018-08-04T03:10:35.415Z,100993.92
2018-08-04T03:13:04.498Z,100992.75
2018-08-04T03:15:34.011Z,100989.94
2018-08-04T03:18:03.527Z,100999.28
2018-08-04T03:20:32.645Z,101005.02
2018-08-04T03:23:01.757Z,101009.36
2018-08-04T03:25:30.799Z,101004.80
2018-08-04T03:28:00.503Z,101003.84
2018-08-04T03:30:30.459Z,101015.23
2018-08-04T03:33:00.016Z,101012.02
2018-08-04T03:35:29.256Z,101009.97
2018-08-04T03:37:59.138Z,101010.61
2018-08-04T03:40:28.091Z,101015.07
2018-08-04T03:42:57.158Z,101007.66
2018-08-04T03:45:26.479Z,101008.21
2018-08-04T03:47:55.826Z,101004.48
2018-08-04T03:50:25.087Z,101007.50
2018-08-04T03:52:54.020Z,101012.47
2018-08-04T03:55:23.279Z,101011.76
2018-08-04T03:57:52.352Z,101011.27
2018-08-04T04:00:22.058Z,101006.58
2018-08-04T04:02:51.152Z,101007.42
2018-08-04T04:05:20.151Z,101007.33
2018-08-04T04:07:49.699Z,101011.05
2018-08-04T04:10:18.622Z,101021.69
2018-08-04T04:12:47.701Z,101018.38
2018-08-04T04:15:16.831Z,101016.96
2018-08-04T04:17:48.757Z,101015.53
2018-08-04T04:20:19.787Z,101015.74
2018-08-04T04:22:49.710Z,101020.79
2018-08-04T04:25:18.952Z,101011.05
2018-08-04T04:27:48.461Z,101009.00
2018-08-04T04:30:17.770Z,101012.85
2018-08-04T04:32:47.242Z,101012.22
2018-08-04T04:35:16.342Z,101018.62
2018-08-04T04:37:45.779Z,101027.76
2018-08-04T04:40:14.741Z,101030.09
2018-08-04T04:42:44.098Z,101028.33
2018-08-04T04:45:13.173Z,101027.70
2018-08-04T04:47:42.410Z,101035.01
2018-08-04T04:50:11.550Z,101037.31
2018-08-04T04:52:40.624Z,101039.77
2018-08-04T04:55:10.698Z,101045.20
2018-08-04T04:57:39.696Z,101044.95
2018-08-04T05:00:08.994Z,101048.30
2018-08-04T05:02:38.671Z,101047.84
2018-08-04T05:05:08.962Z,101043.59
2018-08-04T05:07:38.642Z,101046.33
2018-08-04T05:10:08.604Z,101045.14
2018-08-04T05:12:37.602Z,101042.95
2018-08-04T05:15:07.831Z,101045.47
2018-08-04T05:17:37.151Z,101051.13
2018-08-04T05:20:06.900Z,101054.12
2018-08-04T05:22:36.379Z,101055.55
2018-08-04T05:25:06.610Z,101058.06
2018-08-04T05:27:35.547Z,101066.78
2018-08-04T05:30:05.572Z,101077.63
2018-08-04T05:32:35.211Z,101071.08
2018-08-04T05:35:04.437Z,101068.34
2018-08-04T05:37:34.459Z,101071.02
2018-08-04T05:40:03.682Z,101065.89
2018-08-04T05:42:33.182Z,101076.39
2018-08-04T05:45:02.110Z,101067.70
2018-08-04T05:47:31.357Z,101065.16
2018-08-04T05:50:00.493Z,101062.32
2018-08-04T05:52:29.565Z,101068.73
2018-08-04T05:54:58.495Z,101077.63
2018-08-04T05:57:27.943Z,101081.06
2018-08-04T05:59:57.376Z,101086.71
2018-08-04T06:02:26.359Z,101080.62
2018-08-04T06:04:55.862Z,101075.03
2018-08-04T06:07:24.790Z,101076.80
2018-08-04T06:09:53.825Z,101080.69
2018-08-04T06:12:23.300Z,101085.91
2018-08-04T06:14:52.441Z,101085.42
2018-08-04T06:17:22.136Z,101083.22
2018-08-04T06:19:51.528Z,101090.55
2018-08-04T06:22:20.730Z,101089.76
2018-08-04T06:24:50.266Z,101083.77
2018-08-04T06:27:19.325Z,101082.20
2018-08-04T06:29:48.641Z,101084.55
2018-08-04T06:32:17.702Z,101087.26
2018-08-04T06:34:46.843Z,101082.31
2018-08-04T06:37:15.922Z,101084.98
2018-08-04T06:39:44.859Z,101089.98
2018-08-04T06:42:13.899Z,101093.84
2018-08-04T06:44:42.842Z,101088.81
2018-08-04T06:47:12.631Z,101089.95
2018-08-04T06:49:42.266Z,101094.47
2018-08-04T06:52:11.356Z,101086.02
2018-08-04T06:54:40.602Z,101101.34
2018-08-04T06:57:09.665Z,101091.98
2018-08-04T06:59:38.670Z,101091.88
2018-08-04T07:02:07.897Z,101086.59
2018-08-04T07:04:37.035Z,101077.19
2018-08-04T07:07:07.007Z,101086.02
2018-08-04T07:09:36.235Z,101087.67
2018-08-04T07:12:05.354Z,101088.80
2018-08-04T07:14:34.627Z,101085.10
2018-08-04T07:17:03.762Z,101081.09
2018-08-04T07:19:33.019Z,101083.70
2018-08-04T07:22:02.590Z,101085.31
2018-08-04T07:24:31.622Z,101078.99
2018-08-04T07:27:00.808Z,101075.62
2018-08-04T07:29:29.994Z,101072.53
2018-08-04T07:31:58.959Z,101081.06
2018-08-04T07:34:28.005Z,101077.36
2018-08-04T07:36:57.696Z,101079.20
2018-08-04T07:39:27.573Z,101079.07
2018-08-04T07:41:56.879Z,101078.70
2018-08-04T07:44:25.997Z,101077.84
2018-08-04T07:46:55.097Z,101079.52
2018-08-04T07:49:24.031Z,101084.53
2018-08-04T07:51:53.072Z,101084.26
2018-08-04T07:54:22.602Z,101089.66
2018-08-04T07:56:51.697Z,101076.91
2018-08-04T07:59:20.845Z,101085.53
2018-08-04T08:01:50.095Z,101072.88
2018-08-04T08:04:19.390Z,101076.31
2018-08-04T08:06:48.492Z,101078.11
2018-08-04T08:09:17.597Z,101087.66
2018-08-04T08:11:46.847Z,101077.80
2018-08-04T08:14:15.984Z,101082.31
2018-08-04T08:16:45.062Z,101082.88
2018-08-04T08:19:14.186Z,101080.87
2018-08-04T08:21:43.233Z,101081.48
2018-08-04T08:24:12.587Z,101076.78
2018-08-04T08:26:41.707Z,101082.11
2018-08-04T08:29:10.938Z,101081.27
2018-08-04T08:31:40.122Z,101086.04
2018-08-04T08:34:09.626Z,101082.41
2018-08-04T08:36:39.023Z,101078.58
2018-08-04T08:39:09.414Z,101083.11
2018-08-04T08:41:38.422Z,101079.03
2018-08-04T08:44:08.102Z,101087.86
2018-08-04T08:46:37.096Z,101079.73
2018-08-04T08:49:06.133Z,101084.52
2018-08-04T08:51:35.239Z,101081.20
2018-08-04T08:54:04.390Z,101087.94
2018-08-04T08:56:33.290Z,101094.55
2018-08-04T08:59:02.283Z,101089.77
2018-08-04T09:01:31.973Z,101095.34
2018-08-04T09:04:00.938Z,101100.16
2018-08-04T09:06:29.935Z,101096.65
2018-08-04T09:08:58.835Z,101100.05
2018-08-04T09:11:28.070Z,101087.13
2018-08-04T09:13:57.111Z,101087.53
2018-08-04T09:16:26.250Z,101086.33
2018-08-04T09:18:56.501Z,101093.21
2018-08-04T09:21:26.044Z,101097.27
2018-08-04T09:23:55.496Z,101091.28
2018-08-04T09:26:24.674Z,101089.62
2018-08-04T09:28:53.952Z,101090.66
2018-08-04T09:31:23.036Z,101086.78
2018-08-04T09:33:52.646Z,101085.64
2018-08-04T09:36:21.881Z,101081.26
2018-08-04T09:38:51.763Z,101072.94
2018-08-04T09:41:20.719Z,101079.45
2018-08-04T09:43:50.331Z,101072.31
2018-08-04T09:46:19.261Z,101073.00
2018-08-04T09:48:48.353Z,101069.81
2018-08-04T09:51:17.444Z,101072.74
2018-08-04T09:53:46.546Z,101072.43
2018-08-04T09:56:16.238Z,101066.08
2018-08-04T09:58:45.301Z,101072.09
2018-08-04T10:01:19.855Z,101058.00
2018-08-04T10:03:49.707Z,101060.48
2018-08-04T10:06:18.942Z,101059.78
2018-08-04T10:08:48.466Z,101054.50
2018-08-04T10:11:17.477Z,101059.98
2018-08-04T10:13:46.495Z,101049.34
2018-08-04T10:16:16.210Z,101055.74
2018-08-04T10:18:45.704Z,101060.22
2018-08-04T10:21:14.933Z,101058.21
2018-08-04T10:23:44.438Z,101056.46
2018-08-04T10:26:13.763Z,101060.16
2018-08-04T10:28:42.946Z,101061.23
2018-08-04T10:31:12.192Z,101054.19
2018-08-04T10:33:41.478Z,101039.69
2018-08-04T10:36:10.578Z,101048.55
2018-08-04T10:38:40.131Z,101042.47
2018-08-04T10:41:09.181Z,101042.55
2018-08-04T10:43:38.511Z,101043.84
2018-08-04T10:46:08.192Z,101047.49
2018-08-04T10:48:37.803Z,101039.95
2018-08-04T10:51:07.627Z,101043.61
2018-08-04T10:53:37.109Z,101044.27
2018-08-04T10:56:06.880Z,101046.62
2018-08-04T10:58:36.362Z,101039.55
2018-08-04T11:01:05.642Z,101050.33
2018-08-04T11:03:35.317Z,101047.16
2018-08-04T11:06:04.442Z,101044.34
2018-08-04T11:08:34.095Z,101037.80
2018-08-04T11:11:03.282Z,101031.29
2018-08-04T11:13:32.710Z,101034.03
2018-08-04T11:16:02.012Z,101045.17
2018-08-04T11:18:31.763Z,101044.81
2018-08-04T11:21:02.028Z,101034.83
2018-08-04T11:23:31.915Z,101034.13
2018-08-04T11:26:01.108Z,101037.55
2018-08-04T11:28:30.422Z,101036.64
2018-08-04T11:31:00.177Z,101040.08
2018-08-04T11:33:29.794Z,101036.06
2018-08-04T11:35:59.337Z,101030.95
2018-08-04T11:38:29.149Z,101029.00
2018-08-04T11:40:58.374Z,101028.09
2018-08-04T11:43:27.618Z,101030.88
2018-08-04T11:45:56.561Z,101033.75
2018-08-04T11:48:26.015Z,101031.09
2018-08-04T11:50:55.291Z,101033.48
2018-08-04T11:53:24.818Z,101033.42
2018-08-04T11:55:53.892Z,101034.03
2018-08-04T11:58:23.621Z,101034.71
2018-08-04T12:00:52.759Z,101027.58
2018-08-04T12:03:22.018Z,101024.77
2018-08-04T12:05:51.478Z,101025.70
2018-08-04T12:08:20.467Z,101019.92
2018-08-04T12:10:49.714Z,101015.48
2018-08-04T12:13:18.823Z,101014.23
2018-08-04T12:15:48.310Z,101009.33
2018-08-04T12:18:17.862Z,101008.98
2018-08-04T12:20:47.205Z,101007.77
2018-08-04T12:23:16.470Z,101015.39
2018-08-04T12:25:45.714Z,101004.33
2018-08-04T12:28:15.694Z,101005.31
2018-08-04T12:30:45.655Z,101006.37
2018-08-04T12:33:15.331Z,101006.48
2018-08-04T12:35:45.171Z,101004.50
2018-08-04T12:38:14.344Z,100996.92
2018-08-04T12:40:43.786Z,100996.49
2018-08-04T12:43:13.450Z,101007.25
2018-08-04T12:45:42.776Z,101003.37
2018-08-04T12:48:12.330Z,100992.03
2018-08-04T12:50:41.791Z,100984.95
2018-08-04T12:53:11.467Z,100992.71
2018-08-04T12:55:41.006Z,100988.88
2018-08-04T12:58:11.103Z,100982.20
2018-08-04T13:00:41.081Z,100988.04
2018-08-04T13:03:10.575Z,100987.70
2018-08-04T13:05:39.837Z,100979.61
2018-08-04T13:08:09.766Z,100981.88
2018-08-04T13:10:39.297Z,100988.48
2018-08-04T13:13:08.755Z,100984.09
2018-08-04T13:15:38.263Z,100984.38
2018-08-04T13:18:07.787Z,100986.26
2018-08-04T13:20:37.907Z,100983.61
2018-08-04T13:23:06.987Z,100984.19
2018-08-04T13:25:36.710Z,100981.71
2018-08-04T13:28:07.062Z,100979.67
2018-08-04T13:30:36.852Z,100978.33
2018-08-04T13:33:06.065Z,100969.80
2018-08-04T13:35:35.596Z,100974.14
2018-08-04T13:38:04.865Z,100974.42
2018-08-04T13:40:35.098Z,100971.59
2018-08-04T13:43:04.301Z,100975.16
2018-08-04T13:45:33.456Z,100973.84
2018-08-04T13:48:03.306Z,100976.42
2018-08-04T13:50:32.819Z,100971.48
2018-08-04T13:53:02.071Z,100967.53
2018-08-04T13:55:31.224Z,100969.95
2018-08-04T13:58:00.690Z,100970.00
2018-08-04T14:00:30.786Z,100965.70
2018-08-04T14:03:00.303Z,100975.47
2018-08-04T14:05:29.427Z,100968.36
2018-08-04T14:07:58.744Z,100980.20
2018-08-04T14:10:28.151Z,100977.19
2018-08-04T14:12:57.747Z,100965.84
2018-08-04T14:15:27.060Z,100963.66
2018-08-04T14:17:56.718Z,100964.34
2018-08-04T14:20:26.179Z,100966.50
2018-08-04T14:22:55.216Z,100963.17
2018-08-04T14:25:24.411Z,100961.92
2018-08-04T14:27:53.796Z,100960.41
2018-08-04T14:30:23.025Z,100962.48
2018-08-04T14:32:52.139Z,100957.79
2018-08-04T14:35:21.676Z,100960.66
2018-08-04T14:37:51.156Z,100958.45
2018-08-04T14:40:20.411Z,100955.87
2018-08-04T14:42:49.590Z,100948.38
2018-08-04T14:45:19.303Z,100949.39
2018-08-04T14:47:49.099Z,100946.69
2018-08-04T14:50:18.294Z,100947.73
2018-08-04T14:52:47.513Z,100959.59
2018-08-04T14:55:16.603Z,100951.13
2018-08-04T14:57:45.733Z,100953.08
2018-08-04T15:00:15.186Z,100946.45
2018-08-04T15:02:44.814Z,100948.59
2018-08-04T15:05:14.355Z,100946.95
2018-08-04T15:07:43.995Z,100950.70
2018-08-04T15:10:13.218Z,100945.73
2018-08-04T15:12:42.169Z,100952.83
2018-08-04T15:15:11.757Z,100950.11
2018-08-04T15:17:41.379Z,100949.44
2018-08-04T15:20:10.453Z,100941.23
2018-08-04T15:22:40.031Z,100939.25
2018-08-04T15:25:10.165Z,100940.31
2018-08-04T15:27:40.770Z,100933.45
2018-08-04T15:30:09.943Z,100942.66
2018-08-04T15:32:39.478Z,100945.37
2018-08-04T15:35:09.060Z,100947.54
2018-08-04T15:37:38.204Z,100945.31
2018-08-04T15:40:07.547Z,100938.55
2018-08-04T15:42:37.005Z,100943.45
2018-08-04T15:45:06.359Z,100937.05
2018-08-04T15:47:36.060Z,100945.75
2018-08-04T15:50:05.979Z,100944.42
2018-08-04T15:52:35.215Z,100940.34
2018-08-04T15:55:04.566Z,100944.82
2018-08-04T15:57:33.732Z,100934.09
2018-08-04T16:00:03.166Z,100932.80
2018-08-04T16:02:32.459Z,100936.45
2018-08-04T16:05:01.538Z,100934.04
2018-08-04T16:07:30.987Z,100929.86
2018-08-04T16:10:00.344Z,100938.69
2018-08-04T16:12:29.278Z,100944.18
2018-08-04T16:14:58.744Z,100935.63
2018-08-04T16:17:28.283Z,100938.08
2018-08-04T16:19:57.947Z,100933.98
2018-08-04T16:22:27.463Z,100932.62
2018-08-04T16:24:56.934Z,100935.34
2018-08-04T16:27:26.042Z,100924.97
2018-08-04T16:29:55.113Z,100928.80
2018-08-04T16:32:24.101Z,100931.52
2018-08-04T16:34:53.269Z,100933.72
2018-08-04T16:37:22.628Z,100934.35
2018-08-04T16:39:51.715Z,100938.20
2018-08-04T16:42:20.926Z,100932.66
2018-08-04T16:44:50.291Z,100925.85
2018-08-04T16:47:19.554Z,100935.20
2018-08-04T16:49:49.131Z,100938.80
2018-08-04T16:52:19.058Z,100939.37
2018-08-04T16:54:48.382Z,100936.92
2018-08-04T16:57:17.859Z,100942.95
2018-08-04T16:59:47.145Z,100945.99
2018-08-04T17:02:16.251Z,100938.56
2018-08-04T17:04:45.231Z,100944.33
2018-08-04T17:07:14.643Z,100943.78
2018-08-04T17:09:43.802Z,100952.84
2018-08-04T17:12:12.879Z,100950.92
2018-08-04T17:14:42.089Z,100956.69
2018-08-04T17:17:11.267Z,100955.85
2018-08-04T17:19:41.214Z,100954.50
2018-08-04T17:22:10.450Z,100949.00
2018-08-04T17:24:39.731Z,100954.72
2018-08-04T17:27:09.079Z,100958.28
2018-08-04T17:29:39.428Z,100953.03
2018-08-04T17:32:12.970Z,100962.37
2018-08-04T17:34:42.500Z,100959.63
2018-08-04T17:37:11.963Z,100958.98
2018-08-04T17:39:41.508Z,100963.09
2018-08-04T17:42:10.994Z,100961.99
2018-08-04T17:44:40.522Z,100961.64
2018-08-04T17:47:10.007Z,100967.94
2018-08-04T17:49:39.066Z,100967.64
2018-08-04T17:52:08.117Z,100970.09
2018-08-04T17:54:37.586Z,100979.37
2018-08-04T17:57:07.449Z,100974.48
2018-08-04T17:59:36.717Z,100977.90
2018-08-04T18:02:06.277Z,100984.73
2018-08-04T18:04:35.506Z,100990.30
2018-08-04T18:07:04.857Z,100988.08
2018-08-04T18:09:34.097Z,100990.72
2018-08-04T18:12:03.058Z,100998.63
2018-08-04T18:14:32.282Z,100999.40
2018-08-04T18:17:01.792Z,101000.13
2018-08-04T18:19:30.882Z,101002.59
2018-08-04T18:22:00.176Z,101000.94
2018-08-04T18:24:29.482Z,101000.67
2018-08-04T18:26:59.000Z,101010.39
2018-08-04T18:29:28.115Z,101014.19
2018-08-04T18:31:58.072Z,101011.91
2018-08-04T18:34:27.167Z,101024.43
2018-08-04T18:36:56.858Z,101022.28
2018-08-04T18:39:26.487Z,101021.83
2018-08-04T18:41:55.515Z,101023.56
2018-08-04T18:44:24.943Z,101019.84
2018-08-04T18:46:54.386Z,101026.16
2018-08-04T18:49:23.844Z,101035.76
2018-08-04T18:51:53.466Z,101031.25
2018-08-04T18:54:22.558Z,101033.52
2018-08-04T18:56:52.232Z,101035.51
2018-08-04T18:59:21.326Z,101043.74
2018-08-04T19:01:50.484Z,101043.47
2018-08-04T19:04:20.052Z,101037.55
2018-08-04T19:06:49.303Z,101038.25
2018-08-04T19:09:18.712Z,101048.66
2018-08-04T19:11:48.098Z,101049.44
2018-08-04T19:14:17.361Z,101048.27
2018-08-04T19:16:46.815Z,101049.77
2018-08-04T19:19:15.958Z,101054.08
2018-08-04T19:21:45.013Z,101057.54
2018-08-04T19:24:13.998Z,101056.98
2018-08-04T19:26:43.242Z,101056.33
2018-08-04T19:29:12.545Z,101067.98
2018-08-04T19:31:42.166Z,101069.44
2018-08-04T19:34:11.118Z,101066.02
2018-08-04T19:36:40.300Z,101066.97
2018-08-04T19:39:10.788Z,101070.55
2018-08-04T19:41:40.106Z,101074.65
2018-08-04T19:44:09.877Z,101080.03
2018-08-04T19:46:39.402Z,101086.63
2018-08-04T19:49:08.831Z,101090.06
2018-08-04T19:51:38.062Z,101089.40
2018-08-04T19:54:07.164Z,101089.91
2018-08-04T19:56:36.734Z,101088.73
2018-08-04T19:59:06.265Z,101093.92
2018-08-04T20:01:35.686Z,101095.13
2018-08-04T20:04:05.231Z,101099.21
2018-08-04T20:06:34.683Z,101105.64
2018-08-04T20:09:04.671Z,101105.45
2018-08-04T20:11:33.913Z,101115.23
2018-08-04T20:14:02.862Z,101111.41
2018-08-04T20:16:32.390Z,101120.27
2018-08-04T20:19:02.100Z,101122.03
2018-08-04T20:21:31.590Z,101129.23
2018-08-04T20:24:01.648Z,101128.15
2018-08-04T20:26:31.463Z,101132.84
2018-08-04T20:29:00.671Z,101138.79
2018-08-04T20:31:29.706Z,101136.42
2018-08-04T20:33:58.883Z,101142.27
2018-08-04T20:36:28.134Z,101143.28
2018-08-04T20:38:57.078Z,101139.07
2018-08-04T20:41:26.366Z,101149.88
2018-08-04T20:43:55.626Z,101155.84
2018-08-04T20:46:24.975Z,101156.22
2018-08-04T20:48:54.427Z,101157.94
2018-08-04T20:51:23.550Z,101160.89
2018-08-04T20:53:52.599Z,101155.44
2018-08-04T20:56:21.770Z,101162.77
2018-08-04T20:58:50.993Z,101158.03
2018-08-04T21:01:34.062Z,101166.34
2018-08-04T21:04:03.170Z,101172.08
2018-08-04T21:06:32.426Z,101171.07
2018-08-04T21:09:01.518Z,101169.31
2018-08-04T21:11:31.032Z,101175.75
2018-08-04T21:14:00.118Z,101174.44
2018-08-04T21:16:29.622Z,101180.98
2018-08-04T21:18:58.744Z,101184.83
2018-08-04T21:21:27.802Z,101177.75
2018-08-04T21:23:56.738Z,101185.64
2018-08-04T21:26:25.998Z,101185.53
2018-08-04T21:28:55.902Z,101187.08
2018-08-04T21:31:25.007Z,101187.78
2018-08-04T21:33:54.168Z,101193.73
2018-08-04T21:36:23.411Z,101198.36
2018-08-04T21:38:52.515Z,101202.00
2018-08-04T21:41:21.899Z,101201.59
2018-08-04T21:43:51.106Z,101205.31
2018-08-04T21:46:20.185Z,101207.59
2018-08-04T21:48:49.131Z,101205.31
2018-08-04T21:51:18.166Z,101206.53
2018-08-04T21:53:47.317Z,101213.13
2018-08-04T21:56:16.355Z,101214.77
2018-08-04T21:58:45.499Z,101216.83
2018-08-04T22:01:15.618Z,101219.38
2018-08-04T22:03:45.642Z,101221.80
2018-08-04T22:06:16.027Z,101225.14
2018-08-04T22:08:56.252Z,101225.52
2018-08-04T22:11:25.254Z,101232.15
2018-08-04T22:13:54.375Z,101228.83
2018-08-04T22:16:23.471Z,101233.16
2018-08-04T22:18:53.445Z,101226.81
2018-08-04T22:21:22.684Z,101230.98
2018-08-04T22:23:51.789Z,101227.80
2018-08-04T22:26:21.088Z,101222.06
2018-08-04T22:28:50.583Z,101236.55
2018-08-04T22:31:20.083Z,101231.69
2018-08-04T22:33:49.198Z,101236.61
2018-08-04T22:36:18.869Z,101240.83
2018-08-04T22:38:48.419Z,101241.74
2018-08-04T22:41:18.200Z,101241.16
2018-08-04T22:43:47.895Z,101243.07
2018-08-04T22:46:18.011Z,101246.22
2018-08-04T22:48:48.677Z,101247.77
2018-08-04T22:51:27.830Z,101251.36
2018-08-04T22:53:57.320Z,101248.27
2018-08-04T22:56:27.164Z,101246.81
2018-08-04T22:58:56.324Z,101252.81
2018-08-04T23:01:25.598Z,101254.30
2018-08-04T23:03:54.517Z,101252.68
2018-08-04T23:06:25.314Z,101253.73
2018-08-04T23:08:55.104Z,101247.77
2018-08-04T23:11:24.292Z,101250.80
2018-08-04T23:13:53.318Z,101246.41
2018-08-04T23:16:22.626Z,101245.38
2018-08-04T23:18:51.579Z,101262.38
2018-08-04T23:21:20.762Z,101264.09
2018-08-04T23:23:50.096Z,101268.72
2018-08-04T23:26:20.131Z,101270.01
2018-08-04T23:28:49.139Z,101270.83
2018-08-04T23:31:18.107Z,101274.00
2018-08-04T23:33:47.123Z,101275.91
2018-08-04T23:36:16.047Z,101274.55
2018-08-04T23:38:44.952Z,101274.98
2018-08-04T23:41:13.886Z,101275.07
2018-08-04T23:43:42.790Z,101289.72
2018-08-04T23:46:11.735Z,101275.77
2018-08-04T23:48:40.620Z,101277.42
2018-08-04T23:51:09.565Z,101281.59
2018-08-04T23:53:38.496Z,101276.62
2018-08-04T23:56:07.454Z,101278.72
2018-08-04T23:58:36.407Z,101276.72
