createdAt,value
2018-06-08T06:15:24.473Z,87.60
2018-06-08T06:17:51.772Z,86.40
2018-06-08T06:20:19.070Z,84.80
2018-06-08T06:22:46.501Z,87.00
2018-06-08T06:25:13.761Z,84.00
2018-06-08T06:27:41.055Z,83.80
2018-06-08T06:30:08.331Z,85.70
2018-06-08T06:32:35.785Z,83.80
2018-06-08T06:35:03.015Z,85.00
2018-06-08T06:37:30.193Z,85.80
2018-06-08T06:39:57.600Z,87.00
2018-06-08T06:42:24.829Z,85.80
2018-06-08T06:44:52.056Z,84.60
2018-06-08T06:47:19.376Z,85.40
2018-06-08T06:49:46.537Z,85.90
2018-06-08T06:52:13.733Z,87.10
2018-06-08T06:54:41.016Z,87.90
2018-06-08T06:57:08.193Z,87.70
2018-06-08T06:59:35.369Z,87.30
2018-06-08T07:02:02.567Z,87.80
2018-06-08T07:04:29.787Z,87.90
2018-06-08T07:06:56.946Z,87.10
2018-06-08T07:09:24.100Z,87.20
2018-06-08T07:11:51.280Z,86.20
2018-06-08T07:14:18.452Z,87.30
2018-06-08T07:16:45.725Z,87.10
2018-06-08T07:19:12.932Z,86.30
2018-06-08T07:21:40.160Z,85.10
2018-06-08T07:24:07.320Z,85.80
2018-06-08T07:26:34.577Z,87.00
2018-06-08T07:29:01.735Z,84.90
2018-06-08T07:31:29.028Z,85.90
2018-06-08T07:33:56.205Z,85.70
2018-06-08T07:36:23.372Z,85.20
2018-06-08T07:38:50.537Z,84.80
2018-06-08T07:41:17.752Z,84.20
2018-06-08T07:43:44.912Z,85.20
2018-06-08T07:46:12.073Z,85.20
2018-06-08T07:48:39.244Z,82.20
2018-06-08T07:51:06.539Z,84.40
2018-06-08T07:53:33.718Z,79.60
2018-06-08T07:56:00.933Z,79.20
2018-06-08T07:58:28.097Z,82.00
2018-06-08T08:00:55.265Z,83.30
2018-06-08T08:03:22.441Z,83.70
2018-06-08T08:05:49.594Z,83.70
2018-06-08T08:08:16.828Z,83.80
2018-06-08T08:10:44.001Z,82.20
2018-06-08T08:13:11.176Z,83.40
2018-06-08T08:15:38.327Z,82.90
2018-06-08T08:18:05.517Z,81.70
2018-06-08T08:20:32.767Z,81.00
2018-06-08T08:25:27.124Z,82.70
2018-06-08T08:30:21.463Z,83.40
2018-06-08T08:32:48.648Z,82.30
2018-06-08T08:35:15.817Z,83.00
2018-06-08T08:37:42.977Z,82.10
2018-06-08T08:40:10.245Z,81.30
2018-06-08T08:42:37.417Z,81.60
2018-06-08T08:45:04.709Z,80.40
2018-06-08T08:47:31.871Z,78.80
2018-06-08T08:49:59.032Z,75.80
2018-06-08T08:52:26.212Z,75.10
2018-06-08T08:54:53.376Z,74.70
2018-06-08T08:57:20.541Z,75.70
2018-06-08T08:59:47.692Z,77.10
2018-06-08T09:02:15.065Z,72.80
2018-06-08T09:04:42.237Z,74.20
2018-06-08T09:07:09.504Z,76.70
2018-06-08T09:09:36.678Z,75.50
2018-06-08T09:12:04.034Z,75.50
2018-06-08T09:14:31.212Z,76.90
2018-06-08T09:16:58.413Z,77.80
2018-06-08T09:19:25.589Z,76.20
2018-06-08T09:21:52.762Z,75.00
2018-06-08T09:24:19.920Z,70.80
2018-06-08T09:26:47.174Z,70.30
2018-06-08T09:29:14.352Z,70.70
2018-06-08T09:31:41.513Z,68.60
2018-06-08T09:34:08.685Z,65.40
2018-06-08T09:36:35.837Z,66.50
2018-06-08T09:39:04.856Z,63.90
2018-06-08T09:41:32.020Z,63.80
2018-06-08T09:43:59.176Z,65.20
2018-06-08T09:46:26.370Z,60.40
2018-06-08T09:48:53.511Z,63.50
2018-06-08T09:51:20.666Z,61.70
2018-06-08T09:53:47.849Z,61.70
2018-06-08T09:56:15.029Z,59.80
2018-06-08T09:58:42.190Z,59.30
2018-06-08T10:01:09.428Z,60.40
2018-06-08T10:03:36.607Z,59.70
2018-06-08T10:06:03.809Z,58.50
2018-06-08T10:08:30.977Z,60.00
2018-06-08T10:10:58.141Z,59.10
2018-06-08T10:13:25.340Z,58.00
2018-06-08T10:15:52.496Z,55.70
2018-06-08T10:18:19.725Z,56.40
2018-06-08T10:20:46.893Z,56.60
2018-06-08T10:23:14.105Z,58.60
2018-06-08T10:25:41.277Z,55.30
2018-06-08T10:28:08.442Z,56.30
2018-06-08T10:30:35.610Z,57.90
2018-06-08T10:33:02.785Z,53.30
2018-06-08T10:37:57.189Z,58.10
2018-06-08T10:40:24.353Z,56.70
2018-06-08T10:42:51.504Z,55.80
2018-06-08T10:45:18.672Z,55.50
2018-06-08T10:47:45.824Z,54.10
2018-06-08T10:50:13.013Z,54.30
2018-06-08T10:52:40.169Z,53.60
2018-06-08T10:55:07.349Z,55.70
2018-06-08T10:57:34.564Z,56.20
2018-06-08T11:00:01.742Z,53.90
2018-06-08T11:02:28.908Z,55.30
2018-06-08T11:04:56.085Z,58.90
2018-06-08T11:07:23.337Z,55.20
2018-06-08T11:09:50.509Z,58.60
2018-06-08T11:12:17.668Z,61.50
2018-06-08T11:14:44.854Z,60.90
2018-06-08T11:17:12.013Z,57.70
2018-06-08T11:19:39.181Z,57.00
2018-06-08T11:22:06.345Z,53.90
2018-06-08T11:24:33.521Z,55.20
2018-06-08T11:27:00.708Z,56.40
2018-06-08T11:29:27.870Z,54.10
2018-06-08T11:31:55.053Z,57.10
2018-06-08T11:34:22.222Z,58.00
2018-06-08T11:39:16.628Z,55.00
2018-06-08T11:41:43.730Z,53.90
2018-06-08T11:44:10.900Z,57.10
2018-06-08T11:46:38.069Z,56.30
2018-06-08T11:49:05.441Z,59.30
2018-06-08T11:51:32.600Z,57.70
2018-06-08T11:53:59.760Z,57.60
2018-06-08T11:56:26.965Z,58.80
2018-06-08T11:58:54.128Z,58.70
2018-06-08T12:01:21.297Z,57.00
2018-06-08T12:03:48.565Z,53.90
2018-06-08T12:06:15.731Z,57.30
2018-06-08T12:08:42.907Z,57.60
2018-06-08T12:11:10.089Z,59.50
2018-06-08T12:13:37.327Z,56.70
2018-06-08T12:16:04.536Z,55.40
2018-06-08T12:18:31.684Z,56.20
2018-06-08T12:20:58.897Z,54.70
2018-06-08T12:23:26.236Z,55.10
2018-06-08T12:25:53.409Z,54.40
2018-06-08T12:28:20.569Z,55.20
2018-06-08T12:30:47.806Z,56.80
2018-06-08T12:33:14.923Z,55.60
2018-06-08T12:35:42.080Z,54.80
2018-06-08T12:38:09.338Z,54.40
2018-06-08T12:40:36.525Z,55.50
2018-06-08T12:43:03.726Z,56.00
2018-06-08T12:45:30.917Z,53.50
2018-06-08T12:47:58.094Z,53.10
2018-06-08T12:50:25.286Z,49.30
2018-06-08T12:55:19.649Z,53.70
2018-06-08T12:57:46.821Z,49.10
2018-06-08T13:00:14.005Z,53.10
2018-06-08T13:02:41.252Z,52.80
2018-06-08T13:05:08.409Z,52.70
2018-06-08T13:07:35.680Z,51.60
2018-06-08T13:10:02.941Z,49.90
2018-06-08T13:12:30.108Z,54.10
2018-06-08T13:14:57.277Z,54.70
2018-06-08T13:17:24.458Z,51.20
2018-06-08T13:22:18.913Z,49.50
2018-06-08T13:24:46.077Z,52.40
2018-06-08T13:27:13.256Z,52.50
2018-06-08T13:29:40.454Z,53.20
2018-06-08T13:32:07.638Z,51.20
2018-06-08T13:34:34.809Z,51.10
2018-06-08T13:37:02.068Z,52.80
2018-06-08T13:39:29.245Z,51.00
2018-06-08T13:41:56.400Z,50.80
2018-06-08T13:44:23.578Z,48.90
2018-06-08T13:46:50.741Z,47.70
2018-06-08T13:49:17.945Z,49.00
2018-06-08T13:51:45.104Z,52.60
2018-06-08T13:54:12.265Z,51.80
2018-06-08T13:56:39.449Z,52.80
2018-06-08T13:59:06.600Z,50.80
2018-06-08T14:01:33.812Z,49.60
2018-06-08T14:04:01.038Z,49.80
2018-06-08T14:06:28.209Z,50.70
2018-06-08T14:08:55.376Z,47.50
2018-06-08T14:11:22.557Z,51.20
2018-06-08T14:13:49.717Z,49.50
2018-06-08T14:16:16.916Z,47.60
2018-06-08T14:18:44.069Z,50.20
2018-06-08T14:21:11.249Z,48.50
2018-06-08T14:23:39.322Z,50.50
2018-06-08T14:26:06.501Z,48.40
2018-06-08T14:28:33.773Z,49.30
2018-06-08T14:31:00.988Z,50.30
2018-06-08T14:33:28.685Z,51.20
2018-06-08T14:35:55.846Z,52.80
2018-06-08T14:38:23.045Z,51.40
2018-06-08T14:40:50.345Z,51.10
2018-06-08T14:43:17.555Z,50.00
2018-06-08T14:45:51.625Z,49.40
2018-06-08T14:48:18.813Z,47.80
2018-06-08T14:50:46.021Z,52.10
2018-06-08T14:53:13.855Z,50.80
2018-06-08T14:55:41.257Z,47.70
2018-06-08T14:58:08.424Z,47.40
2018-06-08T15:00:35.619Z,50.70
2018-06-08T15:03:02.785Z,49.70
2018-06-08T15:05:29.955Z,50.80
2018-06-08T15:07:57.152Z,48.70
2018-06-08T15:10:24.440Z,52.50
2018-06-08T15:15:18.783Z,53.30
2018-06-08T15:17:45.957Z,52.40
2018-06-08T15:20:13.140Z,53.50
2018-06-08T15:22:40.349Z,52.90
2018-06-08T15:25:07.513Z,50.60
2018-06-08T15:27:34.656Z,52.60
2018-06-08T15:30:01.841Z,54.10
2018-06-08T15:32:29.376Z,55.80
2018-06-08T15:34:56.523Z,55.40
2018-06-08T15:37:23.689Z,54.30
2018-06-08T15:39:50.845Z,51.90
2018-06-08T15:42:18.059Z,51.20
2018-06-08T15:44:45.217Z,55.20
2018-06-08T15:47:12.468Z,54.00
2018-06-08T15:49:39.621Z,52.20
2018-06-08T15:52:06.808Z,52.10
2018-06-08T15:54:33.968Z,53.20
2018-06-08T15:57:01.145Z,52.80
2018-06-08T16:01:55.496Z,54.80
2018-06-08T16:04:22.694Z,57.80
2018-06-08T16:06:49.863Z,55.40
2018-06-08T16:09:17.021Z,55.20
2018-06-08T16:11:44.305Z,56.10
2018-06-08T16:14:11.492Z,54.60
2018-06-08T16:16:38.670Z,56.60
2018-06-08T16:19:05.828Z,54.50
2018-06-08T16:21:33.053Z,54.10
2018-06-08T16:24:00.221Z,55.90
2018-06-08T16:26:27.389Z,54.30
2018-06-08T16:28:54.569Z,56.40
2018-06-08T16:31:21.761Z,55.90
2018-06-08T16:33:48.924Z,55.30
2018-06-08T16:36:16.175Z,55.80
2018-06-08T16:38:43.244Z,58.80
2018-06-08T16:41:10.413Z,58.50
2018-06-08T16:43:37.572Z,56.30
2018-06-08T16:46:04.795Z,55.60
2018-06-08T16:48:32.076Z,55.40
2018-06-08T16:50:59.233Z,55.40
2018-06-08T16:53:26.391Z,57.40
2018-06-08T16:55:53.635Z,57.40
2018-06-08T17:03:15.252Z,61.10
2018-06-08T17:05:42.448Z,62.00
2018-06-08T17:08:09.724Z,62.70
2018-06-08T17:10:36.888Z,62.60
2018-06-08T17:13:04.045Z,63.70
2018-06-08T17:15:31.362Z,64.30
2018-06-08T17:17:58.721Z,65.10
2018-06-08T17:20:25.953Z,64.60
2018-06-08T17:22:53.113Z,64.30
2018-06-08T17:25:20.322Z,64.60
2018-06-08T17:27:47.492Z,64.90
2018-06-08T17:30:14.697Z,64.30
2018-06-08T17:32:41.997Z,64.10
2018-06-08T17:35:09.211Z,62.50
2018-06-08T17:37:36.398Z,63.30
2018-06-08T17:40:04.128Z,64.60
2018-06-08T17:42:38.112Z,63.30
2018-06-08T17:45:05.388Z,64.40
2018-06-08T17:47:32.573Z,64.30
2018-06-08T17:49:59.733Z,63.90
2018-06-08T17:52:33.673Z,64.70
2018-06-08T17:55:00.840Z,65.00
2018-06-08T17:57:28.005Z,65.70
2018-06-08T17:59:55.328Z,65.40
2018-06-08T18:02:22.751Z,65.50
2018-06-08T18:04:49.912Z,65.80
2018-06-08T18:07:17.193Z,65.50
2018-06-08T18:09:44.641Z,65.20
2018-06-08T18:12:11.960Z,63.50
2018-06-08T18:14:39.142Z,62.90
2018-06-08T18:17:06.324Z,62.60
2018-06-08T18:19:33.597Z,62.90
2018-06-08T18:22:00.784Z,63.20
2018-06-08T18:26:55.248Z,63.70
2018-06-08T18:29:22.408Z,63.90
2018-06-08T18:31:49.594Z,64.00
2018-06-08T18:34:16.757Z,64.20
2018-06-08T18:39:17.960Z,64.70
2018-06-08T18:41:45.145Z,64.90
2018-06-08T18:44:12.325Z,65.10
2018-06-08T18:49:13.313Z,65.20
2018-06-08T18:51:40.477Z,64.80
2018-06-08T18:54:07.692Z,65.50
2018-06-08T18:56:34.902Z,65.10
2018-06-08T18:59:02.111Z,65.70
2018-06-08T19:01:29.277Z,66.00
2018-06-08T19:03:56.457Z,66.40
2018-06-08T19:06:23.649Z,66.50
2018-06-08T19:08:50.824Z,67.10
2018-06-08T19:11:18.027Z,66.90
2018-06-08T19:13:45.200Z,66.80
2018-06-08T19:16:12.372Z,66.70
2018-06-08T19:18:39.628Z,67.10
2018-06-08T19:21:06.894Z,67.00
2018-06-08T19:23:34.277Z,66.60
2018-06-08T19:30:55.833Z,67.10
2018-06-08T19:33:23.104Z,66.90
2018-06-08T19:35:50.376Z,67.00
2018-06-08T19:38:17.560Z,67.10
2018-06-08T19:40:45.600Z,67.40
2018-06-08T19:43:12.925Z,68.40
2018-06-08T19:45:40.080Z,68.40
2018-06-08T19:48:07.313Z,69.10
2018-06-08T19:50:34.465Z,68.90
2018-06-08T19:53:01.628Z,68.80
2018-06-08T19:55:28.798Z,69.60
2018-06-08T19:57:55.976Z,70.10
2018-06-08T20:00:23.132Z,70.20
2018-06-08T20:02:50.297Z,70.80
2018-06-08T20:05:17.453Z,71.30
2018-06-08T20:07:44.676Z,71.10
2018-06-08T20:10:11.953Z,71.00
2018-06-08T20:12:39.165Z,71.00
2018-06-08T20:15:06.429Z,71.10
2018-06-08T20:17:33.665Z,70.80
2018-06-08T20:20:00.968Z,70.70
2018-06-08T20:22:28.205Z,70.90
2018-06-08T20:24:55.373Z,71.30
2018-06-08T20:27:22.617Z,71.20
2018-06-08T20:29:49.876Z,71.10
2018-06-08T20:32:17.076Z,70.70
2018-06-08T20:34:44.239Z,70.90
2018-06-08T20:37:11.384Z,71.00
2018-06-08T20:39:38.654Z,71.00
2018-06-08T20:42:05.893Z,71.20
2018-06-08T20:44:33.161Z,71.40
2018-06-08T20:47:00.325Z,71.60
2018-06-08T20:49:27.489Z,71.80
2018-06-08T20:51:54.656Z,72.20
2018-06-08T20:54:21.840Z,72.40
2018-06-08T20:57:00.621Z,71.90
2018-06-08T20:59:27.944Z,71.80
2018-06-08T21:01:55.179Z,72.40
2018-06-08T21:04:22.340Z,72.20
2018-06-08T21:06:49.516Z,72.00
2018-06-08T21:09:16.797Z,71.90
2018-06-08T21:11:43.954Z,71.70
2018-06-08T21:14:11.929Z,72.30
2018-06-08T21:16:39.169Z,72.70
2018-06-08T21:19:06.329Z,72.40
2018-06-08T21:21:33.543Z,72.50
2018-06-08T21:24:00.735Z,72.60
2018-06-08T21:26:27.892Z,72.40
2018-06-08T21:28:55.175Z,71.50
2018-06-08T21:31:22.456Z,71.10
2018-06-08T21:36:23.644Z,71.70
2018-06-08T21:38:50.888Z,71.80
2018-06-08T21:41:18.081Z,72.00
2018-06-08T21:46:12.649Z,72.20
2018-06-08T21:48:39.828Z,72.50
2018-06-08T21:51:06.988Z,72.20
2018-06-08T21:53:34.153Z,72.20
2018-06-08T21:56:01.342Z,73.20
2018-06-08T21:58:28.533Z,73.80
2018-06-08T22:00:55.764Z,74.20
2018-06-08T22:03:22.972Z,74.20
2018-06-08T22:05:50.165Z,74.20
2018-06-08T22:08:17.361Z,74.20
2018-06-08T22:10:44.527Z,74.20
2018-06-08T22:13:11.720Z,75.10
2018-06-08T22:15:38.890Z,75.20
2018-06-08T22:18:06.091Z,76.20
2018-06-08T22:20:33.272Z,76.10
2018-06-08T22:23:00.420Z,76.50
2018-06-08T22:25:27.597Z,76.60
2018-06-08T22:27:54.755Z,76.60
2018-06-08T22:30:21.949Z,76.70
2018-06-08T22:32:51.382Z,76.20
2018-06-08T22:35:18.551Z,77.10
2018-06-08T22:37:45.716Z,77.10
2018-06-08T22:40:12.876Z,77.00
2018-06-08T22:42:40.021Z,76.70
2018-06-08T22:45:07.189Z,76.40
2018-06-08T22:47:34.369Z,76.90
2018-06-08T22:50:01.546Z,76.90
2018-06-08T22:52:28.739Z,76.90
2018-06-08T22:54:55.902Z,77.20
2018-06-08T22:57:23.069Z,77.60
2018-06-08T22:59:50.245Z,77.80
2018-06-08T23:02:24.293Z,77.80
2018-06-08T23:04:51.472Z,77.90
2018-06-08T23:07:18.633Z,77.60
2018-06-08T23:09:45.800Z,77.50
2018-06-08T23:12:12.957Z,77.40
2018-06-08T23:14:40.237Z,77.60
2018-06-08T23:17:07.485Z,77.90
2018-06-08T23:19:34.600Z,78.00
2018-06-08T23:22:01.761Z,77.90
2018-06-08T23:24:28.929Z,77.80
2018-06-08T23:26:56.134Z,77.70
2018-06-08T23:29:23.297Z,77.70
2018-06-08T23:31:50.464Z,77.70
2018-06-08T23:34:17.649Z,78.00
2018-06-08T23:36:44.800Z,78.10
2018-06-08T23:39:11.986Z,78.20
2018-06-08T23:41:39.145Z,77.50
2018-06-08T23:44:06.313Z,77.80
2018-06-08T23:46:33.593Z,77.70
2018-06-08T23:49:00.756Z,77.60
2018-06-08T23:51:27.912Z,77.70
2018-06-08T23:53:55.089Z,77.80
2018-06-08T23:56:22.261Z,78.10
2018-06-08T23:58:49.424Z,78.40
