createdAt,value
2023-01-01T00:02:40.368Z,60.70
2023-01-01T00:07:43.149Z,60.36
2023-01-01T00:12:45.953Z,60.17
2023-01-01T00:17:48.957Z,60.06
2023-01-01T00:22:55.008Z,59.83
2023-01-01T00:27:58.830Z,60.14
2023-01-01T00:33:01.880Z,62.74
2023-01-01T00:38:04.615Z,60.25
2023-01-01T00:43:07.677Z,59.96
2023-01-01T00:48:10.404Z,62.66
2023-01-01T00:53:13.619Z,59.80
2023-01-01T00:58:18.022Z,61.02
2023-01-01T01:03:28.247Z,62.75
2023-01-01T01:08:34.576Z,59.88
2023-01-01T01:13:38.143Z,61.06
2023-01-01T01:18:41.525Z,62.01
2023-01-01T01:23:44.522Z,59.33
2023-01-01T01:28:50.026Z,62.39
2023-01-01T01:33:53.285Z,61.47
2023-01-01T01:38:56.525Z,59.23
2023-01-01T01:44:02.220Z,62.37
2023-01-01T01:49:19.833Z,61.31
2023-01-01T01:54:26.735Z,59.41
2023-01-01T01:59:34.038Z,62.61
2023-01-01T02:04:36.848Z,60.55
2023-01-01T02:09:39.931Z,59.51
2023-01-01T02:14:42.978Z,62.93
2023-01-01T02:19:58.783Z,61.25
2023-01-01T02:25:23.584Z,59.67
2023-01-01T02:30:29.860Z,62.34
2023-01-01T02:35:40.204Z,60.36
2023-01-01T02:40:48.806Z,60.94
2023-01-01T02:45:56.219Z,62.38
2023-01-01T02:51:03.689Z,59.47
2023-01-01T02:56:26.062Z,62.69
2023-01-01T03:01:45.657Z,59.54
2023-01-01T03:07:02.622Z,62.03
2023-01-01T03:12:26.276Z,60.28
2023-01-01T03:17:46.716Z,60.16
2023-01-01T03:22:53.217Z,62.31
2023-01-01T03:28:03.852Z,58.72
2023-01-01T03:33:35.349Z,62.20
2023-01-01T03:38:52.498Z,59.63
2023-01-01T03:44:11.476Z,61.50
2023-01-01T03:49:15.297Z,62.64
2023-01-01T03:55:01.638Z,60.14
2023-01-01T04:00:23.505Z,60.41
2023-01-01T04:05:28.723Z,62.84
2023-01-01T04:10:34.724Z,60.09
2023-01-01T04:15:37.538Z,60.28
2023-01-01T04:20:40.308Z,62.74
2023-01-01T04:25:43.825Z,60.07
2023-01-01T04:30:46.525Z,59.71
2023-01-01T04:35:49.333Z,62.66
2023-01-01T04:40:59.705Z,59.96
2023-01-01T04:46:04.721Z,60.29
2023-01-01T04:51:07.865Z,63.24
2023-01-01T04:56:19.598Z,60.29
2023-01-01T05:01:24.327Z,59.90
2023-01-01T05:06:28.976Z,63.08
2023-01-01T05:11:32.563Z,60.69
2023-01-01T05:16:37.708Z,59.25
2023-01-01T05:21:40.944Z,62.57
2023-01-01T05:26:45.094Z,61.73
2023-01-01T05:31:48.560Z,59.15
2023-01-01T05:36:51.517Z,61.55
2023-01-01T05:41:54.315Z,62.84
2023-01-01T05:46:57.119Z,60.01
2023-01-01T05:51:59.918Z,60.36
2023-01-01T05:57:02.659Z,63.00
2023-01-01T06:02:05.479Z,60.53
2023-01-01T06:07:08.720Z,59.33
2023-01-01T06:12:11.539Z,62.53
2023-01-01T06:17:14.248Z,60.72
2023-01-01T06:22:17.016Z,59.30
2023-01-01T06:27:19.821Z,62.71
2023-01-01T06:32:22.542Z,61.54
2023-01-01T06:37:25.745Z,59.06
2023-01-01T06:42:33.700Z,62.02
2023-01-01T06:47:37.328Z,61.00
2023-01-01T06:52:40.096Z,59.20
2023-01-01T06:57:42.893Z,62.36
2023-01-01T07:02:48.705Z,61.13
2023-01-01T07:07:51.590Z,59.18
2023-01-01T07:12:54.372Z,62.13
2023-01-01T07:17:57.137Z,61.93
2023-01-01T07:23:02.433Z,59.33
2023-01-01T07:28:05.183Z,62.03
2023-01-01T07:33:12.711Z,61.00
2023-01-01T07:38:16.427Z,58.89
2023-01-01T07:43:19.147Z,61.00
2023-01-01T07:48:21.926Z,61.19
2023-01-01T07:53:24.792Z,57.38
2023-01-01T07:58:27.574Z,58.17
2023-01-01T08:03:30.494Z,57.25
2023-01-01T08:08:33.276Z,55.64
2023-01-01T08:13:36.109Z,54.61
2023-01-01T08:18:38.908Z,55.03
2023-01-01T08:23:41.687Z,56.35
2023-01-01T08:28:45.436Z,57.22
2023-01-01T08:33:48.243Z,58.20
2023-01-01T08:38:51.014Z,57.54
2023-01-01T08:43:54.014Z,56.83
2023-01-01T08:48:56.779Z,56.78
2023-01-01T08:53:59.516Z,55.78
2023-01-01T08:59:04.562Z,54.12
2023-01-01T09:04:15.688Z,52.94
2023-01-01T09:09:19.850Z,50.88
2023-01-01T09:14:23.321Z,48.40
2023-01-01T09:19:27.146Z,47.70
2023-01-01T09:24:29.873Z,49.79
2023-01-01T09:29:32.785Z,51.68
2023-01-01T09:34:35.762Z,53.05
2023-01-01T09:39:38.478Z,54.00
2023-01-01T09:45:05.998Z,54.46
2023-01-01T09:50:20.426Z,54.85
2023-01-01T09:55:29.586Z,55.02
2023-01-01T10:00:33.680Z,55.12
2023-01-01T10:05:45.402Z,55.10
2023-01-01T10:10:57.265Z,55.18
2023-01-01T10:16:24.737Z,55.12
2023-01-01T10:21:34.287Z,54.64
2023-01-01T10:26:38.000Z,54.16
2023-01-01T10:31:47.467Z,54.14
2023-01-01T10:36:54.645Z,54.22
2023-01-01T10:41:58.294Z,54.03
2023-01-01T10:47:24.946Z,53.94
2023-01-01T10:52:34.210Z,53.63
2023-01-01T10:57:38.863Z,53.10
2023-01-01T11:02:41.818Z,52.36
2023-01-01T11:07:45.270Z,52.04
2023-01-01T11:13:06.626Z,51.04
2023-01-01T11:18:15.322Z,50.92
2023-01-01T11:23:20.135Z,51.06
2023-01-01T11:28:23.202Z,50.67
2023-01-01T11:33:27.391Z,50.71
2023-01-01T11:38:30.731Z,51.20
2023-01-01T11:43:44.113Z,51.37
2023-01-01T11:48:47.131Z,51.93
2023-01-01T11:53:49.901Z,52.11
2023-01-01T11:58:59.178Z,52.45
2023-01-01T12:04:17.926Z,52.73
2023-01-01T12:09:29.725Z,52.96
2023-01-01T12:14:57.468Z,53.16
2023-01-01T12:20:03.405Z,53.47
2023-01-01T12:25:11.468Z,53.76
2023-01-01T12:30:42.583Z,53.94
2023-01-01T12:36:18.563Z,54.23
2023-01-01T12:41:41.023Z,54.58
2023-01-01T12:46:52.898Z,54.71
2023-01-01T12:52:33.334Z,54.87
2023-01-01T12:57:48.209Z,55.17
2023-01-01T13:02:55.681Z,55.41
2023-01-01T13:08:03.446Z,55.60
2023-01-01T13:13:07.072Z,55.94
2023-01-01T13:18:15.890Z,56.33
2023-01-01T13:23:38.485Z,56.56
2023-01-01T13:28:41.988Z,56.97
2023-01-01T13:33:44.765Z,57.30
2023-01-01T13:38:59.068Z,57.51
2023-01-01T13:44:01.906Z,57.66
2023-01-01T13:49:11.971Z,57.82
2023-01-01T13:54:29.952Z,57.96
2023-01-01T13:59:41.599Z,58.17
2023-01-01T14:04:59.407Z,58.39
2023-01-01T14:10:32.426Z,58.63
2023-01-01T14:15:53.479Z,58.88
2023-01-01T14:20:56.300Z,59.18
2023-01-01T14:26:02.902Z,59.41
2023-01-01T14:31:30.753Z,59.54
2023-01-01T14:36:33.719Z,59.76
2023-01-01T14:41:38.922Z,60.02
2023-01-01T14:46:45.937Z,60.15
2023-01-01T14:51:57.449Z,60.49
2023-01-01T14:57:01.604Z,60.67
2023-01-01T15:02:18.101Z,60.86
2023-01-01T15:07:23.975Z,60.91
2023-01-01T15:12:28.004Z,61.00
2023-01-01T15:17:45.566Z,61.15
2023-01-01T15:22:49.091Z,61.58
2023-01-01T15:27:54.759Z,61.89
2023-01-01T15:33:07.678Z,62.25
2023-01-01T15:38:16.121Z,61.45
2023-01-01T15:43:30.489Z,58.56
2023-01-01T15:48:46.201Z,60.40
2023-01-01T15:53:56.904Z,61.88
2023-01-01T15:59:09.591Z,61.50
2023-01-01T16:04:28.384Z,58.17
2023-01-01T16:09:33.648Z,60.28
2023-01-01T16:14:36.554Z,62.08
2023-01-01T16:19:39.355Z,61.56
2023-01-01T16:24:44.103Z,57.84
2023-01-01T16:29:52.839Z,60.25
2023-01-01T16:34:57.585Z,62.28
2023-01-01T16:40:00.432Z,62.16
2023-01-01T16:45:03.706Z,58.26
2023-01-01T16:50:06.721Z,59.45
2023-01-01T16:55:09.523Z,62.12
2023-01-01T17:00:13.555Z,62.30
2023-01-01T17:05:16.549Z,58.40
2023-01-01T17:10:19.333Z,60.37
2023-01-01T17:15:22.083Z,62.66
2023-01-01T17:20:26.106Z,60.32
2023-01-01T17:25:28.971Z,59.01
2023-01-01T17:30:31.728Z,61.33
2023-01-01T17:35:34.471Z,63.09
2023-01-01T17:40:37.384Z,59.24
2023-01-01T17:45:40.300Z,58.46
2023-01-01T17:50:45.065Z,60.80
2023-01-01T17:55:47.949Z,62.82
2023-01-01T18:00:51.778Z,59.58
2023-01-01T18:05:56.572Z,59.05
2023-01-01T18:10:59.928Z,61.95
2023-01-01T18:16:05.383Z,63.34
2023-01-01T18:21:14.649Z,58.79
2023-01-01T18:26:18.374Z,59.41
2023-01-01T18:31:23.204Z,62.46
2023-01-01T18:36:29.018Z,62.06
2023-01-01T18:41:43.653Z,59.11
2023-01-01T18:47:14.567Z,59.57
2023-01-01T18:52:24.959Z,63.11
2023-01-01T18:57:29.779Z,61.72
2023-01-01T19:02:44.592Z,59.07
2023-01-01T19:07:56.233Z,60.08
2023-01-01T19:12:59.774Z,63.57
2023-01-01T19:18:02.635Z,60.90
2023-01-01T19:23:21.973Z,58.10
2023-01-01T19:28:33.492Z,60.56
2023-01-01T19:33:36.293Z,64.67
2023-01-01T19:38:39.907Z,61.60
2023-01-01T19:43:42.803Z,58.16
2023-01-01T19:48:45.555Z,59.06
2023-01-01T19:53:53.971Z,61.88
2023-01-01T19:58:56.876Z,65.93
2023-01-01T20:03:59.763Z,60.13
2023-01-01T20:09:03.409Z,55.55
2023-01-01T20:14:06.185Z,59.41
2023-01-01T20:19:08.949Z,63.34
2023-01-01T20:24:11.770Z,58.28
2023-01-01T20:29:20.622Z,60.89
2023-01-01T20:34:23.385Z,61.96
2023-01-01T20:39:26.793Z,57.56
2023-01-01T20:44:29.766Z,61.09
2023-01-01T20:49:32.889Z,63.07
2023-01-01T20:54:36.053Z,56.99
2023-01-01T20:59:39.203Z,59.48
2023-01-01T21:04:42.330Z,63.56
2023-01-01T21:09:45.212Z,58.39
2023-01-01T21:14:48.082Z,56.94
2023-01-01T21:19:54.131Z,60.60
2023-01-01T21:25:16.837Z,64.40
2023-01-01T21:30:21.121Z,61.44
2023-01-01T21:35:35.620Z,58.22
2023-01-01T21:40:41.945Z,60.58
2023-01-01T21:45:47.448Z,65.43
2023-01-01T21:50:52.146Z,61.19
2023-01-01T21:55:56.726Z,59.51
2023-01-01T22:00:59.532Z,59.75
2023-01-01T22:06:12.776Z,61.65
2023-01-01T22:11:33.679Z,67.20
2023-01-01T22:16:36.594Z,62.37
2023-01-01T22:21:40.591Z,60.46
2023-01-01T22:26:43.388Z,58.84
2023-01-01T22:31:49.288Z,64.21
2023-01-01T22:36:53.704Z,61.83
2023-01-01T22:41:57.061Z,58.16
2023-01-01T22:47:01.770Z,60.76
2023-01-01T22:52:05.262Z,67.28
2023-01-01T22:57:08.145Z,62.35
2023-01-01T23:02:11.044Z,60.40
2023-01-01T23:07:14.600Z,59.37
2023-01-01T23:12:17.723Z,59.47
2023-01-01T23:17:20.635Z,65.14
2023-01-01T23:22:24.093Z,61.27
2023-01-01T23:27:27.865Z,59.24
2023-01-01T23:32:31.709Z,59.29
2023-01-01T23:37:34.680Z,64.21
2023-01-01T23:42:37.609Z,64.16
2023-01-01T23:47:40.686Z,61.52
2023-01-01T23:52:43.487Z,60.27
2023-01-01T23:57:46.418Z,57.98
