createdAt,value
2023-05-06T00:04:29.224Z,22.00
2023-05-06T00:14:33.606Z,21.58
2023-05-06T00:24:36.655Z,22.83
2023-05-06T00:34:41.132Z,24.75
2023-05-06T00:44:44.211Z,27.23
2023-05-06T00:54:48.684Z,23.65
2023-05-06T01:04:52.150Z,25.77
2023-05-06T01:15:06.512Z,26.98
2023-05-06T01:25:19.753Z,27.52
2023-05-06T01:35:30.652Z,24.50
2023-05-06T01:45:37.542Z,26.67
2023-05-06T01:55:40.581Z,32.78
2023-05-06T02:05:45.101Z,30.55
2023-05-06T02:15:48.202Z,24.17
2023-05-06T02:25:55.096Z,33.70
2023-05-06T02:35:58.089Z,36.53
2023-05-06T02:46:02.559Z,31.55
2023-05-06T02:56:06.126Z,36.00
2023-05-06T03:06:10.928Z,35.45
2023-05-06T03:16:14.922Z,29.40
2023-05-06T03:26:23.052Z,23.25
2023-05-06T03:36:27.217Z,27.53
2023-05-06T03:46:33.640Z,29.55
2023-05-06T03:56:37.207Z,26.40
2023-05-06T04:06:42.682Z,25.17
2023-05-06T04:16:46.037Z,23.73
2023-05-06T04:26:50.536Z,20.50
2023-05-06T04:36:56.543Z,21.70
2023-05-06T04:47:10.736Z,18.52
2023-05-06T04:57:15.607Z,17.05
2023-05-06T05:07:22.243Z,16.25
2023-05-06T05:17:25.349Z,15.27
2023-05-06T05:27:30.666Z,15.05
2023-05-06T05:47:38.837Z,12.73
2023-05-06T05:57:42.705Z,11.75
2023-05-06T06:07:48.239Z,10.98
2023-05-06T06:17:51.469Z,8.73
2023-05-06T06:27:57.693Z,9.38
2023-05-06T06:38:00.905Z,9.32
2023-05-06T06:48:05.662Z,8.27
2023-05-06T07:08:12.955Z,9.13
2023-05-06T07:18:16.091Z,10.55
2023-05-06T07:28:20.977Z,12.15
2023-05-06T07:38:24.029Z,16.38
2023-05-06T07:48:30.172Z,13.95
2023-05-06T07:58:33.247Z,15.93
2023-05-06T08:08:37.700Z,15.10
2023-05-06T08:18:40.858Z,13.20
2023-05-06T08:28:45.267Z,12.27
2023-05-06T08:38:50.798Z,12.23
2023-05-06T08:48:57.666Z,9.10
2023-05-06T08:59:01.586Z,7.30
2023-05-06T09:09:06.523Z,4.75
2023-05-06T09:19:09.627Z,6.28
2023-05-06T09:29:14.901Z,5.28
2023-05-06T09:39:17.961Z,4.65
2023-05-06T09:49:23.171Z,2.67
2023-05-06T09:59:28.206Z,2.22
2023-05-06T10:09:33.966Z,3.10
2023-05-06T10:19:41.722Z,1.80
2023-05-06T10:29:46.643Z,1.65
2023-05-06T10:39:50.118Z,1.80
2023-05-06T10:50:22.248Z,2.10
2023-05-06T11:00:25.597Z,1.88
2023-05-06T11:10:36.434Z,1.90
2023-05-06T11:20:39.586Z,1.88
2023-05-06T11:30:45.302Z,1.67
2023-05-06T11:40:50.249Z,1.70
2023-05-06T11:50:55.928Z,1.92
2023-05-06T12:01:00.757Z,1.58
2023-05-06T12:11:08.528Z,1.58
2023-05-06T12:21:11.716Z,1.40
2023-05-06T12:41:38.156Z,1.55
2023-05-06T12:51:42.874Z,1.98
2023-05-06T13:01:45.901Z,1.38
2023-05-06T13:11:50.312Z,1.55
2023-05-06T13:21:53.328Z,1.52
2023-05-06T13:31:57.861Z,1.23
2023-05-06T13:42:02.966Z,1.25
2023-05-06T13:52:08.489Z,1.65
2023-05-06T14:02:11.602Z,1.27
2023-05-06T14:12:16.269Z,1.50
2023-05-06T14:22:19.354Z,1.83
2023-05-06T14:42:26.863Z,1.55
2023-05-06T14:52:31.364Z,1.33
2023-05-06T15:02:34.440Z,1.40
2023-05-06T15:12:38.880Z,1.95
2023-05-06T15:22:41.969Z,1.63
2023-05-06T15:32:48.979Z,2.23
2023-05-06T15:42:52.427Z,1.38
2023-05-06T15:53:02.265Z,1.70
2023-05-06T16:03:07.957Z,2.13
2023-05-06T16:13:28.746Z,2.03
2023-05-06T16:23:31.965Z,6.35
2023-05-06T16:33:36.709Z,5.50
2023-05-06T16:43:40.107Z,4.45
2023-05-06T16:53:45.045Z,3.00
2023-05-06T17:03:48.075Z,3.42
2023-05-06T17:13:53.050Z,3.10
2023-05-06T17:23:56.280Z,2.88
2023-05-06T17:34:00.607Z,3.83
2023-05-06T17:54:07.925Z,3.78
2023-05-06T18:04:11.138Z,3.53
2023-05-06T18:14:16.021Z,5.10
2023-05-06T18:24:19.404Z,5.13
2023-05-06T18:34:24.314Z,5.47
2023-05-06T18:44:27.972Z,5.43
2023-05-06T18:54:32.505Z,4.77
2023-05-06T19:04:35.909Z,5.72
2023-05-06T19:14:40.779Z,5.10
2023-05-06T19:24:44.322Z,5.88
2023-05-06T19:34:48.728Z,6.73
2023-05-06T19:54:56.552Z,7.15
2023-05-06T20:05:03.111Z,8.35
2023-05-06T20:15:09.093Z,8.32
2023-05-06T20:25:14.529Z,7.75
2023-05-06T20:35:19.085Z,8.10
2023-05-06T20:55:27.792Z,9.77
2023-05-06T21:05:30.974Z,10.57
2023-05-06T21:15:37.678Z,8.88
2023-05-06T21:25:40.908Z,10.05
2023-05-06T21:35:45.289Z,10.98
2023-05-06T21:45:48.348Z,10.63
2023-05-06T21:55:53.374Z,11.35
2023-05-06T22:05:57.027Z,11.95
2023-05-06T22:16:01.412Z,16.17
2023-05-06T22:26:04.593Z,14.65
2023-05-06T22:36:09.356Z,15.52
2023-05-06T22:46:12.395Z,20.67
2023-05-06T22:56:17.244Z,16.85
2023-05-06T23:06:20.428Z,12.20
2023-05-06T23:16:24.943Z,13.20
2023-05-06T23:26:28.147Z,11.77
2023-05-06T23:36:32.554Z,11.60
2023-05-06T23:46:35.734Z,10.77
2023-05-06T23:56:40.283Z,10.60
