createdAt,value
2022-08-02T00:00:08.780Z,101809.94
2022-08-02T00:02:35.231Z,101808.59
2022-08-02T00:05:01.744Z,101813.97
2022-08-02T00:07:28.206Z,101811.78
2022-08-02T00:09:54.690Z,101808.59
2022-08-02T00:12:21.302Z,101813.22
2022-08-02T00:14:47.746Z,101808.13
2022-08-02T00:17:14.238Z,101804.16
2022-08-02T00:19:40.684Z,101806.78
2022-08-02T00:22:07.248Z,101804.19
2022-08-02T00:24:33.772Z,101810.38
2022-08-02T00:27:00.288Z,101812.81
2022-08-02T00:29:27.030Z,101814.50
2022-08-02T00:31:53.773Z,101820.63
2022-08-02T00:34:28.593Z,101820.84
2022-08-02T00:36:56.616Z,101821.53
2022-08-02T00:39:35.210Z,101825.31
2022-08-02T00:42:02.878Z,101818.44
2022-08-02T00:44:29.351Z,101813.19
2022-08-02T00:46:55.895Z,101817.69
2022-08-02T00:49:22.575Z,101818.75
2022-08-02T00:51:49.051Z,101815.94
2022-08-02T00:54:15.571Z,101813.66
2022-08-02T00:56:50.157Z,101810.56
2022-08-02T00:59:18.347Z,101806.84
2022-08-02T01:01:56.712Z,101808.81
2022-08-02T01:04:31.340Z,101825.38
2022-08-02T01:07:12.290Z,101825.38
2022-08-02T01:09:45.059Z,101828.81
2022-08-02T01:12:12.399Z,101823.50
2022-08-02T01:14:40.962Z,101832.47
2022-08-02T01:17:12.244Z,101824.88
2022-08-02T01:20:06.098Z,101829.13
2022-08-02T01:23:01.741Z,101820.88
2022-08-02T01:25:53.905Z,101821.94
2022-08-02T01:28:29.283Z,101826.88
2022-08-02T01:30:59.769Z,101830.69
2022-08-02T01:33:30.613Z,101827.25
2022-08-02T01:35:57.644Z,101835.41
2022-08-02T01:38:31.051Z,101832.72
2022-08-02T01:40:59.028Z,101834.16
2022-08-02T01:43:26.637Z,101838.41
2022-08-02T01:45:53.296Z,101817.81
2022-08-02T01:48:20.345Z,101815.50
2022-08-02T01:50:48.160Z,101819.25
2022-08-02T01:53:15.664Z,101822.69
2022-08-02T01:55:58.532Z,101819.63
2022-08-02T01:58:31.400Z,101819.97
2022-08-02T02:00:58.698Z,101822.16
2022-08-02T02:03:26.129Z,101814.66
2022-08-02T02:05:56.733Z,101803.59
2022-08-02T02:08:30.218Z,101810.03
2022-08-02T02:10:57.746Z,101802.75
2022-08-02T02:13:44.730Z,101799.41
2022-08-02T02:16:11.697Z,101801.94
2022-08-02T02:18:40.618Z,101803.06
2022-08-02T02:21:07.562Z,101794.22
2022-08-02T02:23:35.671Z,101793.25
2022-08-02T02:26:05.448Z,101797.75
2022-08-02T02:28:35.334Z,101801.31
2022-08-02T02:31:10.369Z,101796.03
2022-08-02T02:33:41.000Z,101791.38
2022-08-02T02:36:08.953Z,101785.53
2022-08-02T02:38:36.251Z,101783.03
2022-08-02T02:41:04.455Z,101785.03
2022-08-02T02:43:32.752Z,101773.31
2022-08-02T02:46:00.033Z,101786.66
2022-08-02T02:48:27.903Z,101776.50
2022-08-02T02:50:54.622Z,101776.47
2022-08-02T02:53:21.724Z,101779.19
2022-08-02T02:56:01.862Z,101781.41
2022-08-02T02:58:29.999Z,101777.63
2022-08-02T03:01:15.149Z,101774.50
2022-08-02T03:03:43.960Z,101771.56
2022-08-02T03:06:15.123Z,101766.75
2022-08-02T03:08:42.293Z,101766.38
2022-08-02T03:11:09.925Z,101758.94
2022-08-02T03:13:37.480Z,101749.81
2022-08-02T03:16:05.063Z,101759.38
2022-08-02T03:18:38.537Z,101758.19
2022-08-02T03:21:06.986Z,101766.53
2022-08-02T03:23:34.748Z,101770.66
2022-08-02T03:26:02.032Z,101763.13
2022-08-02T03:28:28.618Z,101766.19
2022-08-02T03:30:55.058Z,101756.38
2022-08-02T03:33:22.332Z,101752.22
2022-08-02T03:35:50.361Z,101751.34
2022-08-02T03:38:18.986Z,101754.56
2022-08-02T03:40:45.607Z,101743.44
2022-08-02T03:43:12.324Z,101742.50
2022-08-02T03:45:40.234Z,101756.97
2022-08-02T03:48:30.454Z,101746.28
2022-08-02T03:50:55.554Z,101757.41
2022-08-02T03:53:22.848Z,101751.34
2022-08-02T03:55:50.501Z,101742.50
2022-08-02T03:58:19.168Z,101751.66
2022-08-02T04:00:45.877Z,101752.50
2022-08-02T04:03:12.435Z,101754.81
2022-08-02T04:05:59.405Z,101752.03
2022-08-02T04:08:35.035Z,101756.97
2022-08-02T04:11:21.740Z,101763.72
2022-08-02T04:13:48.267Z,101757.00
2022-08-02T04:16:21.450Z,101757.84
2022-08-02T04:18:54.343Z,101757.72
2022-08-02T04:21:21.509Z,101760.56
2022-08-02T04:23:48.971Z,101756.41
2022-08-02T04:26:15.607Z,101756.16
2022-08-02T04:28:42.935Z,101761.91
2022-08-02T04:31:09.684Z,101762.22
2022-08-02T04:33:37.068Z,101758.59
2022-08-02T04:36:05.726Z,101753.06
2022-08-02T04:38:32.251Z,101747.25
2022-08-02T04:40:58.739Z,101757.53
2022-08-02T04:43:25.202Z,101746.47
2022-08-02T04:45:53.721Z,101749.69
2022-08-02T04:48:20.987Z,101749.69
2022-08-02T04:50:47.505Z,101766.31
2022-08-02T04:53:14.149Z,101763.25
2022-08-02T04:55:41.575Z,101761.16
2022-08-02T04:58:30.148Z,101764.00
2022-08-02T05:00:54.516Z,101763.50
2022-08-02T05:03:21.220Z,101760.06
2022-08-02T05:05:47.687Z,101755.44
2022-08-02T05:08:14.312Z,101753.66
2022-08-02T05:10:40.855Z,101758.22
2022-08-02T05:13:07.365Z,101766.47
2022-08-02T05:15:33.975Z,101767.81
2022-08-02T05:18:00.430Z,101770.91
2022-08-02T05:20:26.920Z,101770.47
2022-08-02T05:22:53.460Z,101756.56
2022-08-02T05:25:19.950Z,101762.75
2022-08-02T05:27:46.403Z,101763.59
2022-08-02T05:30:12.994Z,101755.75
2022-08-02T05:32:44.333Z,101754.78
2022-08-02T05:35:10.825Z,101755.06
2022-08-02T05:37:37.508Z,101755.38
2022-08-02T05:40:04.457Z,101757.91
2022-08-02T05:42:39.277Z,101756.94
2022-08-02T05:45:06.341Z,101757.28
2022-08-02T05:47:32.908Z,101762.16
2022-08-02T05:49:59.593Z,101766.22
2022-08-02T05:52:32.820Z,101769.47
2022-08-02T05:55:09.785Z,101771.41
2022-08-02T05:57:59.645Z,101773.78
2022-08-02T06:00:31.135Z,101767.28
2022-08-02T06:03:16.710Z,101766.06
2022-08-02T06:05:51.509Z,101775.13
2022-08-02T06:08:21.106Z,101781.03
2022-08-02T06:10:48.556Z,101782.38
2022-08-02T06:13:18.045Z,101783.41
2022-08-02T06:15:53.328Z,101773.56
2022-08-02T06:18:28.581Z,101782.34
2022-08-02T06:22:32.138Z,101787.63
2022-08-02T06:23:58.104Z,101787.06
2022-08-02T06:26:27.321Z,101783.25
2022-08-02T06:28:55.291Z,101763.88
2022-08-02T06:31:21.762Z,101770.91
2022-08-02T06:33:48.205Z,101766.19
2022-08-02T06:36:44.627Z,101752.91
2022-08-02T06:39:28.097Z,101764.91
2022-08-02T06:41:59.563Z,101754.34
2022-08-02T06:47:13.619Z,101748.16
2022-08-02T06:49:52.541Z,101748.91
2022-08-02T06:52:32.928Z,101741.03
2022-08-02T06:55:00.640Z,101743.28
2022-08-02T06:57:28.036Z,101743.84
2022-08-02T06:59:54.656Z,101744.06
2022-08-02T07:02:21.213Z,101749.09
2022-08-02T07:04:47.682Z,101755.09
2022-08-02T07:07:14.141Z,101754.06
2022-08-02T07:09:56.748Z,101766.88
2022-08-02T07:12:28.633Z,101766.47
2022-08-02T07:14:55.099Z,101757.06
2022-08-02T07:17:21.586Z,101748.66
2022-08-02T07:19:48.103Z,101769.88
2022-08-02T07:22:14.741Z,101759.00
2022-08-02T07:24:41.936Z,101756.41
2022-08-02T07:27:11.617Z,101747.84
2022-08-02T07:29:45.268Z,101735.16
2022-08-02T07:32:13.180Z,101730.94
2022-08-02T07:34:40.009Z,101741.16
2022-08-02T07:37:11.202Z,101735.63
2022-08-02T07:39:55.878Z,101727.38
2022-08-02T07:42:23.013Z,101723.59
2022-08-02T07:44:49.573Z,101717.03
2022-08-02T07:47:16.323Z,101713.41
2022-08-02T07:49:42.839Z,101714.09
2022-08-02T07:52:09.568Z,101705.09
2022-08-02T07:54:36.303Z,101707.41
2022-08-02T07:57:02.736Z,101720.41
2022-08-02T07:59:29.174Z,101721.31
2022-08-02T08:01:55.937Z,101735.94
2022-08-02T08:04:22.506Z,101727.63
2022-08-02T08:06:51.984Z,101716.22
2022-08-02T08:09:19.083Z,101711.75
2022-08-02T08:11:45.683Z,101716.56
2022-08-02T08:14:16.534Z,101714.38
2022-08-02T08:16:43.417Z,101703.09
2022-08-02T08:19:09.993Z,101720.91
2022-08-02T08:21:36.472Z,101706.47
2022-08-02T08:24:04.760Z,101710.25
2022-08-02T08:26:31.492Z,101710.06
2022-08-02T08:28:58.026Z,101705.34
2022-08-02T08:31:24.499Z,101695.34
2022-08-02T08:33:50.956Z,101694.16
2022-08-02T08:36:17.457Z,101689.69
2022-08-02T08:38:43.903Z,101679.50
2022-08-02T08:41:10.443Z,101677.31
2022-08-02T08:43:37.236Z,101680.97
2022-08-02T08:46:03.908Z,101678.03
2022-08-02T08:48:32.269Z,101689.09
2022-08-02T08:51:07.419Z,101676.38
2022-08-02T08:53:39.517Z,101685.53
2022-08-02T08:56:07.889Z,101679.53
2022-08-02T08:58:34.486Z,101686.34
2022-08-02T09:01:02.154Z,101676.91
2022-08-02T09:03:28.671Z,101678.22
2022-08-02T09:06:00.946Z,101673.66
2022-08-02T09:08:27.424Z,101673.19
2022-08-02T09:10:55.250Z,101662.47
2022-08-02T09:13:38.342Z,101669.22
2022-08-02T09:16:11.563Z,101670.34
2022-08-02T09:18:47.454Z,101674.00
2022-08-02T09:21:15.708Z,101670.81
2022-08-02T09:23:47.833Z,101665.09
2022-08-02T09:26:22.681Z,101674.53
2022-08-02T09:28:52.286Z,101668.06
2022-08-02T09:31:20.972Z,101670.97
2022-08-02T09:33:52.871Z,101665.59
2022-08-02T09:36:19.377Z,101674.34
2022-08-02T09:39:04.199Z,101657.34
2022-08-02T09:41:33.738Z,101660.84
2022-08-02T09:44:05.220Z,101665.75
2022-08-02T09:46:37.494Z,101664.84
2022-08-02T09:49:13.030Z,101668.03
2022-08-02T09:51:46.606Z,101671.25
2022-08-02T09:54:29.285Z,101668.06
2022-08-02T09:56:58.522Z,101671.59
2022-08-02T09:59:26.105Z,101673.38
2022-08-02T10:02:01.317Z,101676.63
2022-08-02T10:04:30.598Z,101679.06
2022-08-02T10:06:59.900Z,101674.56
2022-08-02T10:09:28.710Z,101677.94
2022-08-02T10:11:55.384Z,101676.75
2022-08-02T10:14:22.006Z,101668.75
2022-08-02T10:16:48.503Z,101677.50
2022-08-02T10:19:16.389Z,101673.81
2022-08-02T10:22:05.136Z,101671.69
2022-08-02T10:24:33.613Z,101667.91
2022-08-02T10:27:00.257Z,101660.69
2022-08-02T10:29:53.837Z,101660.81
2022-08-02T10:32:27.891Z,101652.78
2022-08-02T10:35:18.206Z,101661.13
2022-08-02T10:37:48.188Z,101666.31
2022-08-02T10:40:24.294Z,101648.88
2022-08-02T10:42:53.512Z,101647.28
2022-08-02T10:45:21.715Z,101643.88
2022-08-02T10:48:04.534Z,101642.22
2022-08-02T10:50:46.585Z,101638.00
2022-08-02T10:53:23.845Z,101637.22
2022-08-02T10:55:50.770Z,101633.88
2022-08-02T10:58:26.022Z,101622.50
2022-08-02T11:00:57.852Z,101639.56
2022-08-02T11:03:39.534Z,101631.44
2022-08-02T11:06:25.294Z,101625.88
2022-08-02T11:09:32.954Z,101626.63
2022-08-02T11:12:15.129Z,101629.25
2022-08-02T11:14:44.671Z,101627.47
2022-08-02T11:17:20.098Z,101617.97
2022-08-02T11:20:08.474Z,101614.75
2022-08-02T11:22:35.895Z,101613.75
2022-08-02T11:25:23.979Z,101617.56
2022-08-02T11:27:57.206Z,101609.47
2022-08-02T11:30:26.786Z,101604.25
2022-08-02T11:32:58.372Z,101608.38
2022-08-02T11:35:35.687Z,101599.19
2022-08-02T11:38:19.347Z,101601.84
2022-08-02T11:40:46.838Z,101603.69
2022-08-02T11:43:18.530Z,101605.91
2022-08-02T11:45:45.293Z,101600.50
2022-08-02T11:48:11.745Z,101597.31
2022-08-02T11:50:38.369Z,101590.00
2022-08-02T11:53:15.803Z,101594.41
2022-08-02T11:55:42.350Z,101584.38
2022-08-02T11:58:11.571Z,101573.97
2022-08-02T12:00:38.669Z,101576.50
2022-08-02T12:03:06.160Z,101569.69
2022-08-02T12:06:04.470Z,101562.47
2022-08-02T12:08:22.434Z,101574.59
2022-08-02T12:10:52.166Z,101577.75
2022-08-02T12:13:18.816Z,101566.31
2022-08-02T12:15:46.497Z,101573.66
2022-08-02T12:18:40.619Z,101563.50
2022-08-02T12:21:25.586Z,101564.06
2022-08-02T12:23:59.339Z,101562.91
2022-08-02T12:26:27.935Z,101561.44
2022-08-02T12:28:58.769Z,101560.59
2022-08-02T12:31:57.634Z,101561.22
2022-08-02T12:34:31.134Z,101558.13
2022-08-02T12:36:58.530Z,101547.97
2022-08-02T12:39:41.851Z,101547.13
2022-08-02T12:42:10.734Z,101549.31
2022-08-02T12:44:39.332Z,101547.44
2022-08-02T12:47:09.540Z,101542.97
2022-08-02T12:49:36.226Z,101543.09
2022-08-02T12:52:06.820Z,101544.34
2022-08-02T12:54:40.041Z,101543.97
2022-08-02T12:57:13.743Z,101543.19
2022-08-02T12:59:42.497Z,101547.81
2022-08-02T13:02:17.706Z,101536.34
2022-08-02T13:04:50.036Z,101535.56
2022-08-02T13:07:18.269Z,101538.84
2022-08-02T13:09:46.121Z,101538.09
2022-08-02T13:12:13.257Z,101536.94
2022-08-02T13:14:42.328Z,101537.97
2022-08-02T13:17:12.044Z,101534.13
2022-08-02T13:19:38.885Z,101535.50
2022-08-02T13:22:05.591Z,101525.47
2022-08-02T13:24:40.717Z,101526.34
2022-08-02T13:27:20.909Z,101528.22
2022-08-02T13:29:48.721Z,101517.66
2022-08-02T13:32:15.497Z,101530.28
2022-08-02T13:34:42.548Z,101522.34
2022-08-02T13:37:09.105Z,101528.28
2022-08-02T13:39:35.582Z,101513.22
2022-08-02T13:42:02.123Z,101518.88
2022-08-02T13:44:28.621Z,101509.56
2022-08-02T13:46:55.265Z,101505.31
2022-08-02T13:49:49.983Z,101499.91
2022-08-02T13:52:08.962Z,101505.69
2022-08-02T13:54:35.550Z,101501.84
2022-08-02T13:57:02.104Z,101499.63
2022-08-02T13:59:58.494Z,101498.97
2022-08-02T14:02:17.087Z,101490.84
2022-08-02T14:04:45.092Z,101499.44
2022-08-02T14:07:11.580Z,101499.09
2022-08-02T14:09:38.293Z,101480.53
2022-08-02T14:12:07.403Z,101492.13
2022-08-02T14:14:33.852Z,101473.97
2022-08-02T14:17:01.789Z,101470.81
2022-08-02T14:19:28.739Z,101481.94
2022-08-02T14:22:10.898Z,101478.84
2022-08-02T14:24:39.587Z,101471.94
2022-08-02T14:27:06.070Z,101473.94
2022-08-02T14:29:32.561Z,101468.38
2022-08-02T14:31:59.064Z,101479.72
2022-08-02T14:34:25.529Z,101469.25
2022-08-02T14:36:54.064Z,101481.19
2022-08-02T14:39:21.209Z,101474.63
2022-08-02T14:41:54.725Z,101469.19
2022-08-02T14:44:25.444Z,101462.59
2022-08-02T14:46:52.689Z,101450.13
2022-08-02T14:49:24.591Z,101439.13
2022-08-02T14:51:51.647Z,101448.75
2022-08-02T14:54:18.211Z,101438.31
2022-08-02T14:56:44.809Z,101439.81
2022-08-02T14:59:14.846Z,101443.63
2022-08-02T15:01:41.707Z,101436.56
2022-08-02T15:04:08.544Z,101432.88
2022-08-02T15:06:34.985Z,101429.06
2022-08-02T15:09:01.462Z,101432.16
2022-08-02T15:11:28.097Z,101432.06
2022-08-02T15:13:55.003Z,101433.81
2022-08-02T15:16:47.375Z,101432.00
2022-08-02T15:19:12.923Z,101423.03
2022-08-02T15:21:41.564Z,101425.31
2022-08-02T15:24:19.156Z,101420.69
2022-08-02T15:26:45.708Z,101415.06
2022-08-02T15:29:12.378Z,101418.00
2022-08-02T15:31:41.735Z,101421.41
2022-08-02T15:34:08.727Z,101424.47
2022-08-02T15:36:35.258Z,101412.88
2022-08-02T15:39:01.769Z,101410.63
2022-08-02T15:41:28.206Z,101417.31
2022-08-02T15:44:00.154Z,101401.69
2022-08-02T15:46:30.742Z,101411.56
2022-08-02T15:48:58.896Z,101412.22
2022-08-02T15:51:26.283Z,101406.53
2022-08-02T15:53:52.841Z,101409.44
2022-08-02T15:56:21.923Z,101414.16
2022-08-02T15:58:53.999Z,101408.38
2022-08-02T16:01:25.367Z,101409.56
2022-08-02T16:04:01.652Z,101407.22
2022-08-02T16:06:28.085Z,101400.41
2022-08-02T16:08:55.063Z,101401.13
2022-08-02T16:11:22.279Z,101399.84
2022-08-02T16:13:54.886Z,101398.72
2022-08-02T16:16:23.100Z,101399.09
2022-08-02T16:18:49.804Z,101398.97
2022-08-02T16:21:16.673Z,101393.84
2022-08-02T16:23:58.559Z,101390.91
2022-08-02T16:26:32.117Z,101388.34
2022-08-02T16:28:59.124Z,101397.72
2022-08-02T16:31:25.555Z,101384.84
2022-08-02T16:33:56.130Z,101387.63
2022-08-02T16:36:24.565Z,101382.84
2022-08-02T16:38:51.375Z,101385.22
2022-08-02T16:41:17.836Z,101372.56
2022-08-02T16:43:44.402Z,101377.34
2022-08-02T16:46:10.953Z,101363.38
2022-08-02T16:48:37.453Z,101372.72
2022-08-02T16:51:04.579Z,101371.59
2022-08-02T16:53:36.389Z,101368.72
2022-08-02T16:56:04.379Z,101363.72
2022-08-02T16:58:30.961Z,101371.06
2022-08-02T17:00:57.872Z,101371.59
2022-08-02T17:03:24.492Z,101371.78
2022-08-02T17:06:10.975Z,101369.19
2022-08-02T17:08:54.239Z,101369.91
2022-08-02T17:11:21.114Z,101376.34
2022-08-02T17:13:50.841Z,101374.16
2022-08-02T17:16:20.456Z,101371.72
2022-08-02T17:18:53.129Z,101363.66
2022-08-02T17:21:19.628Z,101368.63
2022-08-02T17:24:03.943Z,101372.50
2022-08-02T17:26:32.501Z,101374.69
2022-08-02T17:29:17.996Z,101381.47
2022-08-02T17:32:05.224Z,101387.31
2022-08-02T17:34:35.919Z,101392.59
2022-08-02T17:37:05.357Z,101385.25
2022-08-02T17:39:33.863Z,101383.03
2022-08-02T17:42:01.441Z,101391.41
2022-08-02T17:44:37.388Z,101391.72
2022-08-02T17:47:07.153Z,101384.38
2022-08-02T17:49:34.659Z,101388.22
2022-08-02T17:52:48.320Z,101384.69
2022-08-02T17:54:50.500Z,101389.75
2022-08-02T17:57:18.931Z,101390.78
2022-08-02T18:02:54.938Z,101386.69
2022-08-02T18:05:22.482Z,101388.72
2022-08-02T18:07:51.928Z,101388.31
2022-08-02T18:10:22.112Z,101388.19
2022-08-02T18:12:50.562Z,101381.72
2022-08-02T18:15:20.302Z,101381.09
2022-08-02T18:17:46.847Z,101386.59
2022-08-02T18:20:13.381Z,101383.31
2022-08-02T18:22:43.156Z,101385.97
2022-08-02T18:25:11.465Z,101382.06
2022-08-02T18:27:57.906Z,101389.44
2022-08-02T18:33:58.318Z,101398.22
2022-08-02T18:35:57.533Z,101389.34
2022-08-02T18:38:26.773Z,101401.19
2022-08-02T18:40:54.362Z,101392.44
2022-08-02T18:43:25.301Z,101399.53
2022-08-02T18:46:06.725Z,101402.59
2022-08-02T18:48:39.872Z,101399.16
2022-08-02T18:51:12.882Z,101402.00
2022-08-02T18:53:42.083Z,101394.94
2022-08-02T18:56:20.497Z,101408.00
2022-08-02T18:58:55.547Z,101414.56
2022-08-02T19:01:32.117Z,101410.44
2022-08-02T19:04:01.901Z,101411.41
2022-08-02T19:06:29.222Z,101402.31
2022-08-02T19:08:59.725Z,101405.69
2022-08-02T19:11:37.998Z,101404.09
2022-08-02T19:14:04.597Z,101400.72
2022-08-02T19:16:37.771Z,101400.28
2022-08-02T19:19:05.714Z,101397.03
2022-08-02T19:22:18.452Z,101407.53
2022-08-02T19:24:19.173Z,101410.25
2022-08-02T19:26:52.006Z,101409.84
2022-08-02T19:29:42.037Z,101409.28
2022-08-02T19:32:39.368Z,101412.72
2022-08-02T19:34:53.416Z,101409.72
2022-08-02T19:37:19.867Z,101407.38
2022-08-02T19:39:46.540Z,101414.91
2022-08-02T19:42:14.674Z,101413.47
2022-08-02T19:44:44.999Z,101419.53
2022-08-02T19:47:12.264Z,101417.81
2022-08-02T19:49:40.831Z,101413.81
2022-08-02T19:52:21.698Z,101412.56
2022-08-02T19:54:55.902Z,101417.13
2022-08-02T19:57:25.247Z,101422.75
2022-08-02T19:59:52.412Z,101421.44
2022-08-02T20:02:19.843Z,101425.00
2022-08-02T20:04:50.219Z,101417.81
2022-08-02T20:07:54.810Z,101428.53
2022-08-02T20:10:06.897Z,101418.94
2022-08-02T20:12:38.770Z,101416.56
2022-08-02T20:15:14.391Z,101418.13
2022-08-02T20:17:41.048Z,101416.75
2022-08-02T20:20:13.883Z,101413.31
2022-08-02T20:22:58.998Z,101413.66
2022-08-02T20:25:25.764Z,101410.53
2022-08-02T20:27:55.710Z,101411.06
2022-08-02T20:30:22.159Z,101410.91
2022-08-02T20:32:58.865Z,101407.00
2022-08-02T20:35:41.445Z,101412.25
2022-08-02T20:38:09.472Z,101407.88
2022-08-02T20:40:38.491Z,101417.31
2022-08-02T20:43:04.997Z,101417.34
2022-08-02T20:45:34.312Z,101409.00
2022-08-02T20:48:00.894Z,101413.19
2022-08-02T20:50:46.664Z,101412.22
2022-08-02T20:53:24.181Z,101416.47
2022-08-02T20:55:54.067Z,101414.47
2022-08-02T20:58:20.977Z,101413.03
2022-08-02T21:00:54.049Z,101415.97
2022-08-02T21:03:20.653Z,101416.50
2022-08-02T21:05:55.982Z,101416.00
2022-08-02T21:08:23.348Z,101413.28
2022-08-02T21:10:52.641Z,101415.03
2022-08-02T21:13:24.388Z,101404.59
2022-08-02T21:15:53.200Z,101409.28
2022-08-02T21:18:23.741Z,101410.50
2022-08-02T21:21:06.094Z,101403.31
2022-08-02T21:23:36.361Z,101407.06
2022-08-02T21:26:03.907Z,101403.63
2022-08-02T21:28:43.776Z,101393.47
2022-08-02T21:31:14.753Z,101402.38
2022-08-02T21:33:47.204Z,101397.72
2022-08-02T21:36:31.587Z,101391.97
2022-08-02T21:39:05.033Z,101404.41
2022-08-02T21:41:39.759Z,101398.94
2022-08-02T21:44:20.467Z,101395.19
2022-08-02T21:46:49.490Z,101397.44
2022-08-02T21:49:17.385Z,101400.66
2022-08-02T21:51:49.307Z,101401.19
2022-08-02T21:54:19.960Z,101393.03
2022-08-02T21:56:49.328Z,101395.47
2022-08-02T21:59:26.388Z,101396.97
2022-08-02T22:01:57.006Z,101407.09
2022-08-02T22:04:23.859Z,101406.09
2022-08-02T22:06:50.556Z,101399.16
2022-08-02T22:09:43.017Z,101399.44
2022-08-02T22:12:06.552Z,101403.09
2022-08-02T22:14:39.675Z,101405.78
2022-08-02T22:17:13.726Z,101407.03
2022-08-02T22:19:53.947Z,101403.03
2022-08-02T22:22:28.043Z,101398.56
2022-08-02T22:24:55.796Z,101405.00
2022-08-02T22:27:23.136Z,101396.81
2022-08-02T22:29:49.618Z,101412.34
2022-08-02T22:32:36.019Z,101401.91
2022-08-02T22:35:08.832Z,101405.81
2022-08-02T22:38:17.694Z,101409.28
2022-08-02T22:40:38.313Z,101417.94
2022-08-02T22:43:05.590Z,101422.56
2022-08-02T22:45:32.120Z,101411.63
2022-08-02T22:48:04.506Z,101423.47
2022-08-02T22:50:31.155Z,101420.06
2022-08-02T22:52:57.937Z,101410.16
2022-08-02T22:55:24.501Z,101409.88
2022-08-02T22:57:58.855Z,101413.34
2022-08-02T22:58:41.485Z,101393.66
2022-08-02T22:58:44.382Z,101393.91
2022-08-02T23:00:25.843Z,101409.34
2022-08-02T23:02:52.450Z,101412.06
2022-08-02T23:05:20.764Z,101407.16
2022-08-02T23:07:47.415Z,101413.84
2022-08-02T23:10:14.309Z,101408.69
2022-08-02T23:12:40.794Z,101406.63
2022-08-02T23:15:07.881Z,101407.16
2022-08-02T23:17:53.139Z,101409.19
2022-08-02T23:20:19.883Z,101405.25
2022-08-02T23:22:46.306Z,101404.50
2022-08-02T23:25:12.759Z,101400.38
2022-08-02T23:27:39.251Z,101394.16
2022-08-02T23:30:17.819Z,101399.81
2022-08-02T23:32:44.369Z,101402.72
2022-08-02T23:35:17.242Z,101404.44
2022-08-02T23:37:59.248Z,101396.75
2022-08-02T23:40:39.655Z,101398.47
2022-08-02T23:43:13.967Z,101407.91
2022-08-02T23:45:41.401Z,101403.38
2022-08-02T23:48:07.944Z,101405.19
2022-08-02T23:50:34.373Z,101410.34
2022-08-02T23:53:00.934Z,101398.47
2022-08-02T23:55:27.345Z,101400.72
2022-08-02T23:57:53.796Z,101391.84
