createdAt,value
2023-05-12T00:01:21.805Z,5.32
2023-05-12T00:03:49.016Z,5.38
2023-05-12T00:06:16.232Z,4.85
2023-05-12T00:08:43.149Z,5.63
2023-05-12T00:11:10.080Z,5.65
2023-05-12T00:13:37.884Z,6.03
2023-05-12T00:16:05.296Z,5.32
2023-05-12T00:18:32.232Z,5.30
2023-05-12T00:20:59.274Z,5.13
2023-05-12T00:23:26.220Z,4.80
2023-05-12T00:25:53.236Z,5.07
2023-05-12T00:28:20.993Z,4.93
2023-05-12T00:30:47.905Z,5.65
2023-05-12T00:33:14.893Z,4.78
2023-05-12T00:35:41.816Z,5.15
2023-05-12T00:38:09.019Z,5.05
2023-05-12T00:40:35.917Z,4.93
2023-05-12T00:43:02.977Z,5.10
2023-05-12T00:45:30.738Z,5.47
2023-05-12T00:47:58.732Z,5.00
2023-05-12T00:50:26.220Z,5.43
2023-05-12T00:52:53.460Z,5.25
2023-05-12T00:55:20.694Z,5.50
2023-05-12T00:57:47.709Z,6.28
2023-05-12T01:00:14.961Z,5.10
2023-05-12T01:02:41.998Z,5.10
2023-05-12T01:05:10.072Z,6.10
2023-05-12T01:07:39.090Z,5.55
2023-05-12T01:10:20.202Z,5.85
2023-05-12T01:12:48.358Z,5.53
2023-05-12T01:15:16.001Z,5.70
2023-05-12T01:18:07.525Z,5.68
2023-05-12T01:20:35.649Z,5.65
2023-05-12T01:23:03.281Z,5.60
2023-05-12T01:25:33.234Z,5.25
2023-05-12T01:28:01.366Z,4.80
2023-05-12T01:30:29.571Z,6.13
2023-05-12T01:32:57.014Z,5.57
2023-05-12T01:35:24.041Z,5.95
2023-05-12T01:37:52.083Z,5.97
2023-05-12T01:40:19.135Z,5.90
2023-05-12T01:42:46.450Z,5.78
2023-05-12T01:45:13.400Z,5.85
2023-05-12T01:47:40.399Z,5.57
2023-05-12T01:50:07.971Z,5.25
2023-05-12T01:52:34.906Z,5.97
2023-05-12T01:55:01.841Z,6.00
2023-05-12T01:57:28.898Z,5.80
2023-05-12T01:59:56.055Z,5.22
2023-05-12T02:02:23.014Z,5.28
2023-05-12T02:04:50.219Z,5.82
2023-05-12T02:07:17.186Z,5.07
2023-05-12T02:09:44.089Z,5.57
2023-05-12T02:12:11.069Z,6.30
2023-05-12T02:14:38.029Z,5.93
2023-05-12T02:17:04.987Z,5.75
2023-05-12T02:19:32.004Z,5.70
2023-05-12T02:21:58.971Z,5.47
2023-05-12T02:24:25.890Z,6.20
2023-05-12T02:26:52.762Z,5.43
2023-05-12T02:29:19.658Z,5.80
2023-05-12T02:31:46.663Z,6.40
2023-05-12T02:34:13.668Z,6.28
2023-05-12T02:36:40.559Z,6.13
2023-05-12T02:39:08.078Z,5.80
2023-05-12T02:41:34.964Z,6.15
2023-05-12T02:44:01.938Z,6.20
2023-05-12T02:46:28.908Z,7.28
2023-05-12T02:48:55.786Z,6.35
2023-05-12T02:51:23.116Z,6.60
2023-05-12T02:53:49.970Z,6.00
2023-05-12T02:56:18.151Z,5.88
2023-05-12T02:58:45.876Z,6.43
2023-05-12T03:01:12.932Z,6.35
2023-05-12T03:03:40.122Z,6.10
2023-05-12T03:06:07.595Z,5.82
2023-05-12T03:08:34.641Z,5.50
2023-05-12T03:11:01.548Z,6.35
2023-05-12T03:13:28.481Z,5.85
2023-05-12T03:15:55.836Z,5.88
2023-05-12T03:18:22.935Z,6.50
2023-05-12T03:20:49.984Z,5.70
2023-05-12T03:23:17.174Z,6.32
2023-05-12T03:25:44.119Z,5.38
2023-05-12T03:28:11.795Z,5.88
2023-05-12T03:30:38.718Z,5.22
2023-05-12T03:33:05.718Z,5.22
2023-05-12T03:35:32.642Z,5.80
2023-05-12T03:37:59.531Z,4.90
2023-05-12T03:40:26.878Z,5.40
2023-05-12T03:42:53.832Z,4.88
2023-05-12T03:45:21.448Z,5.47
2023-05-12T03:47:48.502Z,8.45
2023-05-12T03:50:15.677Z,6.65
2023-05-12T03:52:42.583Z,5.20
2023-05-12T03:55:10.499Z,4.80
2023-05-12T03:57:38.265Z,4.75
2023-05-12T04:00:06.267Z,4.78
2023-05-12T04:02:33.252Z,4.50
2023-05-12T04:05:00.206Z,4.65
2023-05-12T04:07:27.283Z,4.60
2023-05-12T04:09:54.219Z,4.68
2023-05-12T04:12:21.084Z,4.30
2023-05-12T04:14:48.443Z,4.60
2023-05-12T04:17:15.380Z,4.40
2023-05-12T04:19:42.309Z,4.40
2023-05-12T04:22:09.228Z,4.30
2023-05-12T04:24:38.378Z,4.90
2023-05-12T04:27:06.286Z,4.70
2023-05-12T04:29:34.426Z,4.40
2023-05-12T04:32:01.482Z,4.30
2023-05-12T04:34:28.419Z,4.68
2023-05-12T04:36:55.370Z,5.05
2023-05-12T04:39:22.283Z,4.35
2023-05-12T04:41:49.949Z,4.95
2023-05-12T04:44:17.008Z,4.68
2023-05-12T04:46:43.966Z,4.97
2023-05-12T04:49:11.497Z,4.95
2023-05-12T04:51:43.157Z,4.82
2023-05-12T04:54:11.094Z,5.05
2023-05-12T04:56:38.035Z,5.03
2023-05-12T04:59:04.932Z,5.28
2023-05-12T05:01:32.094Z,6.00
2023-05-12T05:03:59.163Z,4.63
2023-05-12T05:06:26.186Z,4.90
2023-05-12T05:08:53.298Z,5.20
2023-05-12T05:11:22.406Z,5.35
2023-05-12T05:13:49.427Z,5.10
2023-05-12T05:16:16.423Z,5.00
2023-05-12T05:18:46.828Z,4.72
2023-05-12T05:21:14.639Z,4.88
2023-05-12T05:23:42.555Z,4.80
2023-05-12T05:26:09.926Z,4.95
2023-05-12T05:28:39.904Z,4.88
2023-05-12T05:31:07.689Z,28.80
2023-05-12T05:33:34.783Z,6.20
2023-05-12T05:36:01.893Z,15.68
2023-05-12T05:38:28.810Z,5.60
2023-05-12T05:40:56.047Z,8.00
2023-05-12T05:43:23.230Z,6.18
2023-05-12T05:45:51.740Z,8.77
2023-05-12T05:48:18.892Z,6.80
2023-05-12T05:50:46.010Z,8.05
2023-05-12T05:53:12.912Z,6.65
2023-05-12T05:55:39.832Z,6.80
2023-05-12T05:58:06.777Z,6.05
2023-05-12T06:00:33.782Z,7.03
2023-05-12T06:03:01.388Z,5.25
2023-05-12T06:05:28.388Z,8.82
2023-05-12T06:07:55.511Z,5.88
2023-05-12T06:10:22.765Z,5.88
2023-05-12T06:12:50.595Z,5.32
2023-05-12T06:15:18.320Z,9.40
2023-05-12T06:17:45.643Z,9.20
2023-05-12T06:20:15.487Z,5.80
2023-05-12T06:22:42.526Z,4.80
2023-05-12T06:25:09.637Z,4.63
2023-05-12T06:27:36.894Z,4.65
2023-05-12T06:30:04.456Z,4.97
2023-05-12T06:32:31.689Z,5.47
2023-05-12T06:34:59.058Z,4.88
2023-05-12T06:37:26.075Z,4.85
2023-05-12T06:39:52.989Z,4.82
2023-05-12T06:42:19.894Z,4.75
2023-05-12T06:48:34.831Z,3.78
2023-05-12T06:51:01.809Z,3.88
2023-05-12T06:53:28.796Z,4.88
2023-05-12T06:55:55.769Z,4.10
2023-05-12T06:58:22.910Z,4.03
2023-05-12T07:00:49.962Z,4.22
2023-05-12T07:03:17.360Z,4.30
2023-05-12T07:05:44.585Z,4.72
2023-05-12T07:08:11.578Z,4.43
2023-05-12T07:10:39.043Z,4.40
2023-05-12T07:13:06.174Z,4.45
2023-05-12T07:15:33.373Z,4.15
2023-05-12T07:18:00.505Z,5.40
2023-05-12T07:20:27.489Z,4.95
2023-05-12T07:22:54.968Z,5.40
2023-05-12T07:25:22.433Z,5.15
2023-05-12T07:27:50.570Z,5.35
2023-05-12T07:30:17.656Z,5.57
2023-05-12T07:32:44.954Z,5.03
2023-05-12T07:35:12.613Z,5.43
2023-05-12T07:37:39.519Z,4.85
2023-05-12T07:40:07.256Z,4.95
2023-05-12T07:42:34.332Z,5.55
2023-05-12T07:45:01.271Z,5.45
2023-05-12T07:47:28.872Z,5.03
2023-05-12T07:49:55.873Z,4.93
2023-05-12T07:52:22.821Z,5.60
2023-05-12T07:54:49.754Z,5.97
2023-05-12T07:57:16.985Z,5.40
2023-05-12T07:59:44.373Z,5.50
2023-05-12T08:02:11.361Z,5.18
2023-05-12T08:04:38.327Z,4.93
2023-05-12T08:07:05.304Z,5.47
2023-05-12T08:09:32.168Z,4.68
2023-05-12T08:11:59.153Z,5.35
2023-05-12T08:14:26.152Z,5.20
2023-05-12T08:16:53.137Z,4.95
2023-05-12T08:19:20.326Z,4.93
2023-05-12T08:21:47.251Z,5.00
2023-05-12T08:24:14.147Z,5.47
2023-05-12T08:26:41.019Z,4.60
2023-05-12T08:29:08.797Z,5.25
2023-05-12T08:31:38.089Z,4.43
2023-05-12T08:34:10.445Z,4.13
2023-05-12T08:36:41.575Z,4.53
2023-05-12T08:39:10.375Z,4.88
2023-05-12T08:41:42.646Z,4.90
2023-05-12T08:44:11.049Z,5.10
2023-05-12T08:46:38.812Z,4.53
2023-05-12T08:49:09.773Z,4.25
2023-05-12T08:51:41.113Z,4.80
2023-05-12T08:54:10.687Z,5.07
2023-05-12T08:59:10.492Z,5.28
2023-05-12T09:01:38.570Z,4.43
2023-05-12T09:04:06.229Z,4.50
2023-05-12T09:06:33.948Z,4.43
2023-05-12T09:09:01.196Z,4.82
2023-05-12T09:11:28.096Z,4.63
2023-05-12T09:14:04.772Z,4.90
2023-05-12T09:16:40.272Z,5.57
2023-05-12T09:19:07.462Z,4.32
2023-05-12T09:21:34.938Z,4.63
2023-05-12T09:24:09.135Z,4.93
2023-05-12T09:29:18.266Z,4.15
2023-05-12T09:31:58.523Z,4.10
2023-05-12T09:34:37.128Z,4.40
2023-05-12T09:37:06.671Z,4.00
2023-05-12T09:43:15.969Z,4.82
2023-05-12T09:45:44.177Z,4.47
2023-05-12T09:48:14.405Z,3.88
2023-05-12T09:50:49.676Z,3.85
2023-05-12T09:53:18.431Z,3.67
2023-05-12T09:55:46.517Z,3.78
2023-05-12T09:58:17.303Z,3.67
2023-05-12T10:01:12.911Z,3.97
2023-05-12T10:03:33.972Z,3.80
2023-05-12T10:06:04.172Z,3.40
2023-05-12T10:08:38.570Z,2.30
2023-05-12T10:11:07.071Z,2.78
2023-05-12T10:13:34.752Z,2.58
2023-05-12T10:16:02.766Z,2.38
2023-05-12T10:18:31.573Z,2.65
2023-05-12T10:20:59.441Z,2.20
2023-05-12T10:23:27.188Z,2.50
2023-05-12T10:26:02.034Z,2.25
2023-05-12T10:28:29.636Z,2.30
2023-05-12T10:31:00.740Z,2.88
2023-05-12T10:33:27.841Z,2.28
2023-05-12T10:35:54.819Z,2.47
2023-05-12T10:38:21.951Z,2.58
2023-05-12T10:41:03.146Z,2.50
2023-05-12T10:43:42.853Z,2.17
2023-05-12T10:46:10.900Z,2.95
2023-05-12T10:48:49.806Z,2.72
2023-05-12T10:51:24.171Z,2.55
2023-05-12T10:53:58.365Z,2.33
2023-05-12T10:56:32.234Z,2.33
2023-05-12T10:59:14.927Z,2.42
2023-05-12T11:01:44.233Z,2.67
2023-05-12T11:04:16.290Z,2.72
2023-05-12T11:06:45.237Z,3.20
2023-05-12T11:09:13.696Z,2.10
2023-05-12T11:11:41.122Z,2.55
2023-05-12T11:14:09.687Z,3.00
2023-05-12T11:16:43.435Z,2.40
2023-05-12T11:19:10.838Z,2.47
2023-05-12T11:21:38.652Z,2.50
2023-05-12T11:24:06.054Z,2.40
2023-05-12T11:30:21.445Z,2.25
2023-05-12T11:32:48.937Z,2.50
2023-05-12T11:35:17.877Z,2.00
2023-05-12T11:37:46.246Z,2.40
2023-05-12T11:40:21.133Z,2.30
2023-05-12T11:42:52.144Z,2.55
2023-05-12T11:45:24.805Z,2.17
2023-05-12T11:47:52.940Z,2.08
2023-05-12T11:50:24.596Z,2.03
2023-05-12T11:56:38.672Z,2.25
2023-05-12T11:59:05.784Z,2.15
2023-05-12T12:05:18.201Z,2.33
2023-05-12T12:07:45.400Z,2.13
2023-05-12T12:10:13.993Z,1.95
2023-05-12T12:12:41.770Z,2.28
2023-05-12T12:15:10.157Z,1.92
2023-05-12T12:17:37.330Z,2.10
2023-05-12T12:20:04.515Z,2.47
2023-05-12T12:22:34.372Z,2.20
2023-05-12T12:25:02.880Z,2.40
2023-05-12T12:27:30.055Z,2.17
2023-05-12T12:29:57.200Z,2.15
2023-05-12T12:32:24.190Z,2.38
2023-05-12T12:34:52.009Z,2.20
2023-05-12T12:37:18.904Z,2.25
2023-05-12T12:39:47.882Z,2.40
2023-05-12T12:42:15.701Z,2.80
2023-05-12T12:44:43.058Z,2.63
2023-05-12T12:47:10.216Z,2.20
2023-05-12T12:49:37.718Z,1.92
2023-05-12T12:52:04.915Z,2.17
2023-05-12T12:54:31.915Z,1.75
2023-05-12T12:56:58.980Z,2.55
2023-05-12T12:59:27.058Z,2.03
2023-05-12T13:01:54.119Z,2.00
2023-05-12T13:04:23.126Z,2.45
2023-05-12T13:06:50.558Z,2.78
2023-05-12T13:09:19.864Z,2.30
2023-05-12T13:11:47.468Z,2.17
2023-05-12T13:14:14.529Z,2.20
2023-05-12T13:16:41.844Z,2.28
2023-05-12T13:19:09.077Z,2.40
2023-05-12T13:21:36.059Z,2.38
2023-05-12T13:24:03.204Z,2.47
2023-05-12T13:26:30.550Z,2.45
2023-05-12T13:28:57.627Z,2.70
2023-05-12T13:31:24.666Z,2.60
2023-05-12T13:33:51.744Z,2.88
2023-05-12T13:36:18.711Z,2.72
2023-05-12T13:38:48.166Z,2.83
2023-05-12T13:41:15.157Z,2.63
2023-05-12T13:43:42.004Z,2.80
2023-05-12T13:46:09.571Z,2.40
2023-05-12T13:48:36.528Z,2.70
2023-05-12T13:51:03.564Z,2.65
2023-05-12T13:53:30.518Z,3.03
2023-05-12T13:55:57.402Z,2.47
2023-05-12T13:58:24.336Z,2.95
2023-05-12T14:00:51.347Z,2.33
2023-05-12T14:03:18.295Z,3.13
2023-05-12T14:05:45.319Z,2.40
2023-05-12T14:08:12.273Z,2.40
2023-05-12T14:10:39.246Z,2.38
2023-05-12T14:13:08.047Z,2.50
2023-05-12T14:15:47.996Z,2.65
2023-05-12T14:18:16.708Z,2.40
2023-05-12T14:20:43.676Z,2.13
2023-05-12T14:23:10.617Z,2.22
2023-05-12T14:25:37.684Z,2.22
2023-05-12T14:28:04.664Z,2.20
2023-05-12T14:30:31.648Z,2.58
2023-05-12T14:32:58.640Z,2.65
2023-05-12T14:35:27.832Z,2.20
2023-05-12T14:37:55.779Z,1.70
2023-05-12T14:40:23.514Z,2.42
2023-05-12T14:42:50.631Z,2.70
2023-05-12T14:45:18.373Z,2.10
2023-05-12T14:47:45.363Z,2.30
2023-05-12T14:50:12.459Z,2.38
2023-05-12T14:52:39.780Z,2.30
2023-05-12T14:55:11.716Z,2.60
2023-05-12T14:57:39.551Z,2.10
2023-05-12T15:00:11.381Z,2.42
2023-05-12T15:02:42.581Z,2.83
2023-05-12T15:05:11.327Z,2.28
2023-05-12T15:07:38.428Z,2.67
2023-05-12T15:10:06.226Z,2.67
2023-05-12T15:12:34.394Z,2.50
2023-05-12T15:15:02.492Z,2.50
2023-05-12T15:17:30.726Z,2.67
2023-05-12T15:19:57.819Z,2.67
2023-05-12T15:22:24.796Z,2.28
2023-05-12T15:24:51.675Z,2.45
2023-05-12T15:27:18.659Z,2.63
2023-05-12T15:29:45.802Z,2.72
2023-05-12T15:32:12.713Z,2.20
2023-05-12T15:34:39.618Z,2.22
2023-05-12T15:37:06.794Z,2.28
2023-05-12T15:39:33.691Z,2.50
2023-05-12T15:42:01.272Z,2.35
2023-05-12T15:44:28.206Z,2.80
2023-05-12T15:46:55.483Z,2.58
2023-05-12T15:49:22.768Z,2.55
2023-05-12T15:51:49.698Z,2.67
2023-05-12T15:54:16.616Z,2.40
2023-05-12T15:56:43.576Z,2.35
2023-05-12T15:59:12.263Z,2.70
2023-05-12T16:01:39.336Z,2.40
2023-05-12T16:04:07.045Z,3.05
2023-05-12T16:06:34.021Z,3.03
2023-05-12T16:09:01.033Z,4.07
2023-05-12T16:11:28.457Z,2.85
2023-05-12T16:13:57.188Z,2.75
2023-05-12T16:16:24.590Z,2.40
2023-05-12T16:18:51.548Z,2.78
2023-05-12T16:21:20.138Z,2.50
2023-05-12T16:23:47.062Z,2.88
2023-05-12T16:26:13.951Z,3.05
2023-05-12T16:28:40.890Z,2.70
2023-05-12T16:31:07.833Z,3.08
2023-05-12T16:33:34.807Z,3.05
2023-05-12T16:36:01.985Z,3.00
2023-05-12T16:38:29.704Z,2.78
2023-05-12T16:40:56.689Z,3.20
2023-05-12T16:43:23.553Z,2.85
2023-05-12T16:46:00.501Z,3.15
2023-05-12T16:48:33.470Z,3.22
2023-05-12T16:51:11.497Z,2.65
2023-05-12T16:53:38.818Z,2.97
2023-05-12T16:56:06.381Z,3.05
2023-05-12T16:58:33.427Z,2.83
2023-05-12T17:01:01.148Z,2.88
2023-05-12T17:03:29.258Z,3.00
2023-05-12T17:05:56.384Z,3.78
2023-05-12T17:08:23.463Z,3.08
2023-05-12T17:10:51.477Z,3.17
2023-05-12T17:13:18.456Z,2.65
2023-05-12T17:15:45.799Z,3.30
2023-05-12T17:18:13.120Z,3.20
2023-05-12T17:20:40.847Z,3.28
2023-05-12T17:23:08.349Z,3.00
2023-05-12T17:25:36.721Z,3.65
2023-05-12T17:28:04.620Z,3.13
2023-05-12T17:30:32.107Z,3.10
2023-05-12T17:32:59.005Z,3.33
2023-05-12T17:35:26.048Z,3.47
2023-05-12T17:37:56.283Z,3.50
2023-05-12T17:40:23.436Z,3.45
2023-05-12T17:42:50.467Z,3.22
2023-05-12T17:45:17.760Z,3.20
2023-05-12T17:47:45.490Z,3.47
2023-05-12T17:50:14.939Z,4.50
2023-05-12T17:52:43.253Z,3.33
2023-05-12T17:55:11.620Z,3.42
2023-05-12T17:57:38.663Z,3.40
2023-05-12T18:00:10.315Z,3.30
2023-05-12T18:02:38.624Z,3.47
2023-05-12T18:05:06.471Z,3.53
2023-05-12T18:07:34.128Z,3.30
2023-05-12T18:10:01.400Z,3.53
2023-05-12T18:12:31.766Z,3.70
2023-05-12T18:14:58.698Z,3.60
2023-05-12T18:17:26.202Z,3.40
2023-05-12T18:19:53.811Z,4.78
2023-05-12T18:22:20.731Z,3.80
2023-05-12T18:24:48.056Z,3.85
2023-05-12T18:27:15.024Z,4.18
2023-05-12T18:29:42.120Z,3.75
2023-05-12T18:32:09.391Z,3.80
2023-05-12T18:34:36.385Z,3.35
2023-05-12T18:37:03.709Z,3.80
2023-05-12T18:39:31.192Z,3.80
2023-05-12T18:41:58.641Z,4.25
2023-05-12T18:44:25.715Z,3.85
2023-05-12T18:46:52.697Z,6.30
2023-05-12T18:49:19.677Z,4.60
2023-05-12T18:51:46.632Z,4.55
2023-05-12T18:54:13.606Z,5.25
2023-05-12T18:56:40.602Z,4.80
2023-05-12T18:59:07.625Z,5.07
2023-05-12T19:01:34.870Z,5.72
2023-05-12T19:04:01.853Z,5.50
2023-05-12T19:06:28.815Z,5.10
2023-05-12T19:08:55.754Z,4.80
2023-05-12T19:11:22.759Z,5.25
2023-05-12T19:13:50.966Z,5.72
2023-05-12T19:16:18.416Z,6.13
2023-05-12T19:18:46.111Z,6.68
2023-05-12T19:21:13.433Z,7.55
2023-05-12T19:23:40.364Z,8.05
2023-05-12T19:26:07.515Z,7.95
2023-05-12T19:28:34.468Z,6.65
2023-05-12T19:31:01.384Z,6.35
2023-05-12T19:33:29.446Z,7.10
2023-05-12T19:35:56.645Z,6.45
2023-05-12T19:38:23.949Z,5.97
2023-05-12T19:40:50.924Z,6.68
2023-05-12T19:43:17.885Z,6.80
2023-05-12T19:45:44.839Z,7.30
2023-05-12T19:48:12.009Z,6.20
2023-05-12T19:50:39.104Z,5.78
2023-05-12T19:53:06.124Z,6.10
2023-05-12T19:55:33.131Z,6.63
2023-05-12T19:58:02.048Z,6.90
2023-05-12T20:00:29.019Z,6.88
2023-05-12T20:05:23.299Z,7.40
2023-05-12T20:07:51.075Z,7.32
2023-05-12T20:10:18.386Z,6.82
2023-05-12T20:12:45.329Z,6.38
2023-05-12T20:15:12.327Z,6.90
2023-05-12T20:17:39.372Z,7.03
2023-05-12T20:20:07.343Z,7.25
2023-05-12T20:22:34.257Z,7.63
2023-05-12T20:25:04.430Z,8.27
2023-05-12T20:27:32.518Z,7.35
2023-05-12T20:30:00.064Z,7.55
2023-05-12T20:32:27.133Z,7.07
2023-05-12T20:34:54.116Z,6.72
2023-05-12T20:37:21.091Z,6.60
2023-05-12T20:39:47.984Z,7.10
2023-05-12T20:42:14.948Z,6.57
2023-05-12T20:44:42.414Z,6.20
2023-05-12T20:47:09.834Z,7.82
2023-05-12T20:49:36.917Z,6.57
2023-05-12T20:52:04.168Z,6.40
2023-05-12T20:54:31.253Z,6.70
2023-05-12T21:00:45.822Z,7.13
2023-05-12T21:03:17.062Z,8.23
2023-05-12T21:05:47.788Z,7.72
2023-05-12T21:08:14.829Z,8.63
2023-05-12T21:10:41.772Z,8.13
2023-05-12T21:13:08.698Z,8.57
2023-05-12T21:15:35.875Z,8.48
2023-05-12T21:24:17.811Z,10.07
2023-05-12T21:26:44.709Z,8.60
2023-05-12T21:29:11.619Z,9.13
2023-05-12T21:31:39.171Z,8.50
2023-05-12T21:34:06.285Z,9.10
2023-05-12T21:36:33.687Z,8.93
2023-05-12T21:39:00.614Z,9.32
2023-05-12T21:41:27.626Z,8.80
2023-05-12T21:43:54.583Z,9.32
2023-05-12T21:46:21.760Z,8.93
2023-05-12T21:48:48.849Z,9.95
2023-05-12T21:51:16.127Z,10.00
2023-05-12T21:53:43.140Z,10.32
2023-05-12T21:56:10.174Z,9.18
2023-05-12T21:58:37.104Z,9.10
2023-05-12T22:01:04.240Z,8.00
2023-05-12T22:07:12.292Z,7.88
2023-05-12T22:09:39.168Z,8.13
2023-05-12T22:12:06.720Z,8.25
2023-05-12T22:14:33.617Z,7.93
2023-05-12T22:17:00.767Z,8.48
2023-05-12T22:19:28.276Z,7.50
2023-05-12T22:21:55.244Z,8.35
2023-05-12T22:24:22.161Z,8.70
2023-05-12T22:26:49.053Z,8.45
2023-05-12T22:29:16.016Z,7.65
2023-05-12T22:31:43.018Z,7.68
2023-05-12T22:34:10.099Z,7.63
2023-05-12T22:36:37.143Z,8.13
2023-05-12T22:39:04.307Z,7.80
2023-05-12T22:41:31.257Z,7.70
2023-05-12T22:43:58.168Z,7.78
2023-05-12T22:46:25.204Z,7.38
2023-05-12T22:48:52.783Z,7.88
2023-05-12T22:51:19.679Z,7.43
2023-05-12T22:53:46.699Z,7.57
2023-05-12T22:56:13.666Z,7.63
2023-05-12T22:58:40.738Z,7.80
2023-05-12T23:01:07.744Z,7.97
2023-05-12T23:03:34.800Z,8.18
2023-05-12T23:06:01.731Z,6.95
2023-05-12T23:08:28.684Z,6.72
2023-05-12T23:10:55.614Z,7.07
2023-05-12T23:13:22.476Z,8.18
2023-05-12T23:15:49.465Z,7.85
2023-05-12T23:18:17.631Z,7.72
2023-05-12T23:20:44.575Z,7.60
2023-05-12T23:23:11.661Z,7.65
2023-05-12T23:25:38.938Z,8.43
2023-05-12T23:28:06.299Z,7.50
2023-05-12T23:30:33.205Z,6.90
2023-05-12T23:33:00.273Z,6.53
2023-05-12T23:35:27.413Z,7.22
2023-05-12T23:37:54.531Z,7.57
2023-05-12T23:40:21.842Z,6.78
2023-05-12T23:42:48.889Z,6.95
2023-05-12T23:45:16.030Z,7.13
2023-05-12T23:47:43.440Z,7.32
2023-05-12T23:50:10.790Z,6.68
2023-05-12T23:52:37.837Z,7.50
2023-05-12T23:55:05.060Z,7.13
2023-05-12T23:57:32.009Z,6.93
2023-05-12T23:59:58.939Z,7.00
