createdAt,value
2022-11-21T00:01:18.643Z,98536.16
2022-11-21T00:04:07.685Z,98533.66
2022-11-21T00:06:55.358Z,98531.38
2022-11-21T00:09:43.070Z,98525.72
2022-11-21T00:12:30.901Z,98523.91
2022-11-21T00:15:18.919Z,98532.00
2022-11-21T00:18:07.154Z,98523.91
2022-11-21T00:20:56.160Z,98516.13
2022-11-21T00:23:44.703Z,98527.59
2022-11-21T00:26:32.655Z,98530.75
2022-11-21T00:29:20.877Z,98527.59
2022-11-21T00:32:08.847Z,98535.59
2022-11-21T00:34:56.747Z,98542.03
2022-11-21T00:37:47.813Z,98547.69
2022-11-21T00:40:35.500Z,98541.41
2022-11-21T00:43:23.329Z,98535.19
2022-11-21T00:46:11.300Z,98539.06
2022-11-21T00:48:58.903Z,98537.16
2022-11-21T00:51:46.851Z,98549.56
2022-11-21T00:54:36.247Z,98538.44
2022-11-21T00:57:24.204Z,98531.69
2022-11-21T01:00:14.404Z,98530.41
2022-11-21T01:03:03.075Z,98523.22
2022-11-21T01:05:50.992Z,98524.31
2022-11-21T01:08:42.777Z,98522.81
2022-11-21T01:11:31.953Z,98517.88
2022-11-21T01:14:19.972Z,98523.84
2022-11-21T01:17:07.736Z,98525.16
2022-11-21T01:19:55.498Z,98512.22
2022-11-21T01:22:43.570Z,98511.75
2022-11-21T01:25:31.492Z,98512.97
2022-11-21T01:28:21.036Z,98502.09
2022-11-21T01:31:10.711Z,98500.53
2022-11-21T01:34:01.237Z,98511.66
2022-11-21T01:36:49.558Z,98513.47
2022-11-21T01:39:37.269Z,98502.22
2022-11-21T01:42:25.111Z,98507.66
2022-11-21T01:45:53.904Z,98506.53
2022-11-21T01:48:47.668Z,98504.41
2022-11-21T01:51:40.673Z,98502.56
2022-11-21T01:54:31.697Z,98505.91
2022-11-21T01:57:23.958Z,98512.41
2022-11-21T02:00:16.563Z,98504.75
2022-11-21T02:03:12.149Z,98508.19
2022-11-21T02:06:00.824Z,98503.66
2022-11-21T02:08:48.684Z,98508.47
2022-11-21T02:11:42.448Z,98498.72
2022-11-21T02:14:31.083Z,98499.00
2022-11-21T02:17:20.506Z,98504.06
2022-11-21T02:20:12.979Z,98502.78
2022-11-21T02:23:10.765Z,98498.94
2022-11-21T02:26:01.051Z,98493.75
2022-11-21T02:28:49.010Z,98492.19
2022-11-21T02:31:36.799Z,98492.09
2022-11-21T02:34:24.240Z,98491.00
2022-11-21T02:37:12.282Z,98478.47
2022-11-21T02:40:03.758Z,98486.59
2022-11-21T02:43:03.010Z,98492.53
2022-11-21T02:45:50.340Z,98489.59
2022-11-21T02:48:39.151Z,98493.22
2022-11-21T02:51:26.991Z,98493.22
2022-11-21T02:54:14.243Z,98493.75
2022-11-21T02:57:01.430Z,98496.91
2022-11-21T02:59:50.296Z,98485.50
2022-11-21T03:02:38.129Z,98494.31
2022-11-21T03:05:26.214Z,98496.81
2022-11-21T03:08:13.728Z,98497.31
2022-11-21T03:11:00.954Z,98494.22
2022-11-21T03:13:48.259Z,98492.44
2022-11-21T03:16:36.949Z,98493.22
2022-11-21T03:19:24.502Z,98483.41
2022-11-21T03:22:14.879Z,98494.31
2022-11-21T03:25:02.444Z,98486.09
2022-11-21T03:27:53.595Z,98487.97
2022-11-21T03:30:41.263Z,98492.91
2022-11-21T03:33:29.970Z,98492.34
2022-11-21T03:36:17.508Z,98502.16
2022-11-21T03:39:05.219Z,98493.91
2022-11-21T03:41:52.456Z,98495.25
2022-11-21T03:44:39.654Z,98496.03
2022-11-21T03:47:27.539Z,98490.84
2022-11-21T03:50:19.036Z,98491.88
2022-11-21T03:53:06.195Z,98493.38
2022-11-21T03:55:53.415Z,98494.84
2022-11-21T03:58:40.787Z,98490.69
2022-11-21T04:01:31.317Z,98493.84
2022-11-21T04:04:22.556Z,98486.59
2022-11-21T04:07:11.255Z,98490.06
2022-11-21T04:09:58.732Z,98487.56
2022-11-21T04:12:46.147Z,98493.34
2022-11-21T04:15:33.315Z,98492.19
2022-11-21T04:18:20.680Z,98492.25
2022-11-21T04:21:10.039Z,98488.19
2022-11-21T04:23:58.955Z,98488.19
2022-11-21T04:26:46.562Z,98492.88
2022-11-21T04:29:33.920Z,98489.28
2022-11-21T04:32:21.176Z,98484.13
2022-11-21T04:35:09.624Z,98493.91
2022-11-21T04:37:57.241Z,98489.41
2022-11-21T04:40:46.289Z,98485.97
2022-11-21T04:43:33.831Z,98494.78
2022-11-21T04:46:21.180Z,98495.25
2022-11-21T04:49:08.521Z,98496.81
2022-11-21T04:51:55.766Z,98491.94
2022-11-21T04:54:43.011Z,98496.34
2022-11-21T04:57:32.716Z,98493.19
2022-11-21T05:00:24.438Z,98490.81
2022-11-21T05:03:12.072Z,98496.56
2022-11-21T05:05:59.273Z,98492.72
2022-11-21T05:08:51.616Z,98496.66
2022-11-21T05:11:57.736Z,98487.63
2022-11-21T05:14:46.267Z,98499.34
2022-11-21T05:17:33.835Z,98491.09
2022-11-21T05:20:21.224Z,98493.22
2022-11-21T05:23:08.576Z,98486.28
2022-11-21T05:25:56.233Z,98490.19
2022-11-21T05:28:43.490Z,98487.38
2022-11-21T05:31:32.011Z,98484.78
2022-11-21T05:34:19.556Z,98488.16
2022-11-21T05:37:07.363Z,98487.84
2022-11-21T05:39:54.760Z,98491.00
2022-11-21T05:42:59.970Z,98488.69
2022-11-21T05:45:47.092Z,98495.00
2022-11-21T05:48:36.895Z,98494.72
2022-11-21T05:51:24.439Z,98493.16
2022-11-21T05:54:15.355Z,98491.13
2022-11-21T05:57:02.601Z,98492.69
2022-11-21T05:59:50.195Z,98498.97
2022-11-21T06:02:55.201Z,98498.00
2022-11-21T06:05:43.858Z,98497.22
2022-11-21T06:08:34.078Z,98489.91
2022-11-21T06:11:21.487Z,98496.94
2022-11-21T06:14:08.878Z,98496.94
2022-11-21T06:16:56.312Z,98498.97
2022-11-21T06:19:43.615Z,98493.78
2022-11-21T06:22:32.510Z,98493.53
2022-11-21T06:25:20.050Z,98491.75
2022-11-21T06:28:07.586Z,98498.50
2022-11-21T06:30:55.179Z,98500.06
2022-11-21T06:33:43.470Z,98505.56
2022-11-21T06:36:31.063Z,98501.44
2022-11-21T06:39:20.044Z,98500.72
2022-11-21T06:42:08.049Z,98500.78
2022-11-21T06:44:55.732Z,98509.91
2022-11-21T06:47:43.597Z,98511.47
2022-11-21T06:50:32.316Z,98500.31
2022-11-21T06:53:20.250Z,98509.16
2022-11-21T06:56:09.678Z,98510.28
2022-11-21T06:58:57.658Z,98509.25
2022-11-21T07:01:45.416Z,98509.25
2022-11-21T07:04:14.852Z,98508.69
2022-11-21T07:06:44.464Z,98507.38
2022-11-21T07:09:43.815Z,98506.56
2022-11-21T07:12:19.225Z,98501.38
2022-11-21T07:14:48.729Z,98502.97
2022-11-21T07:17:18.223Z,98510.19
2022-11-21T07:19:47.762Z,98510.19
2022-11-21T07:22:17.243Z,98507.09
2022-11-21T07:24:46.706Z,98513.84
2022-11-21T07:27:17.541Z,98507.09
2022-11-21T07:29:46.986Z,98516.44
2022-11-21T07:32:16.525Z,98513.84
2022-11-21T07:34:45.973Z,98515.88
2022-11-21T07:37:15.428Z,98511.16
2022-11-21T07:39:45.070Z,98512.19
2022-11-21T07:42:14.588Z,98519.38
2022-11-21T07:44:45.666Z,98519.84
2022-11-21T07:47:15.122Z,98517.00
2022-11-21T07:49:44.487Z,98512.63
2022-11-21T07:52:13.940Z,98513.38
2022-11-21T07:54:43.370Z,98525.50
2022-11-21T07:57:12.977Z,98523.34
2022-11-21T07:59:42.633Z,98526.97
2022-11-21T08:02:21.076Z,98534.97
2022-11-21T08:04:50.849Z,98542.19
2022-11-21T08:07:23.783Z,98530.28
2022-11-21T08:09:53.401Z,98531.81
2022-11-21T08:12:22.985Z,98546.13
2022-11-21T08:14:52.642Z,98534.78
2022-11-21T08:17:23.531Z,98532.75
2022-11-21T08:19:52.952Z,98535.13
2022-11-21T08:22:22.481Z,98529.75
2022-11-21T08:24:54.501Z,98539.66
2022-11-21T08:27:24.686Z,98536.00
2022-11-21T08:29:54.071Z,98532.91
2022-11-21T08:32:24.909Z,98536.00
2022-11-21T08:34:54.472Z,98529.28
2022-11-21T08:37:23.988Z,98524.31
2022-11-21T08:39:53.745Z,98517.81
2022-11-21T08:42:23.275Z,98512.63
2022-11-21T08:44:52.605Z,98527.63
2022-11-21T08:47:22.499Z,98518.75
2022-11-21T08:49:53.207Z,98515.78
2022-11-21T08:52:22.627Z,98529.47
2022-11-21T08:54:51.961Z,98522.72
2022-11-21T08:57:21.341Z,98524.28
2022-11-21T08:59:50.667Z,98514.16
2022-11-21T09:02:20.059Z,98524.47
2022-11-21T09:04:49.424Z,98503.97
2022-11-21T09:07:20.309Z,98516.94
2022-11-21T09:09:49.741Z,98520.50
2022-11-21T09:12:19.192Z,98526.81
2022-11-21T09:15:06.687Z,98511.94
2022-11-21T09:17:53.686Z,98507.84
2022-11-21T09:20:23.164Z,98499.69
2022-11-21T09:22:54.352Z,98498.53
2022-11-21T09:25:23.662Z,98502.69
2022-11-21T09:27:53.032Z,98497.72
2022-11-21T09:30:22.459Z,98490.94
2022-11-21T09:32:52.404Z,98484.91
2022-11-21T09:35:21.765Z,98485.56
2022-11-21T09:37:52.097Z,98482.00
2022-11-21T09:40:23.753Z,98489.34
2022-11-21T09:43:08.055Z,98493.06
2022-11-21T09:45:43.891Z,98495.16
2022-11-21T09:48:17.381Z,98487.03
2022-11-21T09:50:54.024Z,98484.13
2022-11-21T09:53:28.785Z,98492.41
2022-11-21T09:56:03.673Z,98476.47
2022-11-21T09:58:39.836Z,98467.03
2022-11-21T10:01:14.059Z,98466.19
2022-11-21T10:03:47.399Z,98457.41
2022-11-21T10:06:22.297Z,98456.97
2022-11-21T10:09:00.744Z,98453.75
2022-11-21T10:11:58.732Z,98450.94
2022-11-21T10:14:46.384Z,98437.06
2022-11-21T10:17:26.417Z,98433.22
2022-11-21T10:20:15.755Z,98432.50
2022-11-21T10:23:04.805Z,98427.00
2022-11-21T10:25:39.307Z,98420.75
2022-11-21T10:28:18.804Z,98423.72
2022-11-21T10:30:52.106Z,98419.97
2022-11-21T10:33:29.264Z,98419.09
2022-11-21T10:36:02.963Z,98428.50
2022-11-21T10:38:39.350Z,98409.78
2022-11-21T10:41:18.350Z,98404.84
2022-11-21T10:44:15.256Z,98395.28
2022-11-21T10:46:57.036Z,98391.97
2022-11-21T10:49:29.443Z,98389.94
2022-11-21T10:52:06.920Z,98394.63
2022-11-21T10:55:09.104Z,98391.63
2022-11-21T10:57:56.838Z,98388.84
2022-11-21T11:00:29.193Z,98381.38
2022-11-21T11:03:08.826Z,98377.44
2022-11-21T11:05:39.403Z,98380.47
2022-11-21T11:08:11.426Z,98380.28
2022-11-21T11:10:43.514Z,98368.59
2022-11-21T11:13:46.502Z,98373.16
2022-11-21T11:16:21.613Z,98362.81
2022-11-21T11:18:59.047Z,98351.09
2022-11-21T11:21:31.416Z,98347.75
2022-11-21T11:24:26.134Z,98345.94
2022-11-21T11:27:01.060Z,98339.69
2022-11-21T11:29:32.504Z,98335.88
2022-11-21T11:32:11.020Z,98330.81
2022-11-21T11:34:42.907Z,98319.31
2022-11-21T11:37:17.076Z,98311.97
2022-11-21T11:39:59.372Z,98315.38
2022-11-21T11:43:12.785Z,98315.19
2022-11-21T11:46:28.192Z,98302.47
2022-11-21T11:49:21.245Z,98305.72
2022-11-21T11:51:54.669Z,98298.25
2022-11-21T11:54:29.473Z,98290.69
2022-11-21T11:57:00.773Z,98288.91
2022-11-21T11:59:36.725Z,98281.91
2022-11-21T12:02:19.822Z,98275.88
2022-11-21T12:04:57.115Z,98261.41
2022-11-21T12:10:28.683Z,98259.44
2022-11-21T12:13:07.902Z,98253.34
2022-11-21T12:15:52.608Z,98246.34
2022-11-21T12:18:33.134Z,98235.19
2022-11-21T12:21:10.030Z,98235.81
2022-11-21T12:23:47.399Z,98219.69
2022-11-21T12:26:36.335Z,98232.75
2022-11-21T12:29:30.342Z,98230.88
2022-11-21T12:32:22.603Z,98222.69
2022-11-21T12:35:24.732Z,98216.28
2022-11-21T12:38:08.775Z,98205.94
2022-11-21T12:40:50.103Z,98211.78
2022-11-21T12:43:31.441Z,98205.88
2022-11-21T12:46:12.722Z,98201.53
2022-11-21T12:49:13.798Z,98194.91
2022-11-21T12:52:18.990Z,98192.75
2022-11-21T12:55:29.481Z,98194.91
2022-11-21T12:58:27.489Z,98182.16
2022-11-21T13:01:21.726Z,98190.56
2022-11-21T13:03:58.553Z,98174.69
2022-11-21T13:06:30.551Z,98180.94
2022-11-21T13:09:04.105Z,98171.03
2022-11-21T13:12:00.846Z,98176.31
2022-11-21T13:14:51.941Z,98173.22
2022-11-21T13:17:36.072Z,98167.47
2022-11-21T13:20:17.112Z,98163.59
2022-11-21T13:22:56.248Z,98160.75
2022-11-21T13:25:47.521Z,98155.28
2022-11-21T13:28:40.552Z,98135.78
2022-11-21T13:31:43.781Z,98130.59
2022-11-21T13:34:37.093Z,98129.06
2022-11-21T13:37:07.246Z,98117.63
2022-11-21T13:39:39.249Z,98122.84
2022-11-21T13:42:31.001Z,98118.16
2022-11-21T13:45:43.843Z,98122.63
2022-11-21T13:48:34.715Z,98117.69
2022-11-21T13:51:49.851Z,98116.41
2022-11-21T13:55:18.669Z,98102.63
2022-11-21T13:58:01.316Z,98102.63
2022-11-21T14:00:50.230Z,98092.97
2022-11-21T14:04:19.114Z,98082.56
2022-11-21T14:06:48.765Z,98071.34
2022-11-21T14:09:28.542Z,98067.44
2022-11-21T14:12:03.331Z,98063.56
2022-11-21T14:14:49.714Z,98061.44
2022-11-21T14:17:35.178Z,98044.25
2022-11-21T14:20:17.361Z,98056.25
2022-11-21T14:22:56.221Z,98045.53
2022-11-21T14:25:34.254Z,98041.66
2022-11-21T14:28:08.026Z,98036.72
2022-11-21T14:30:39.619Z,98030.72
2022-11-21T14:33:28.966Z,98032.03
2022-11-21T14:36:04.318Z,98028.91
2022-11-21T14:38:44.501Z,98027.59
2022-11-21T14:41:32.425Z,98045.09
2022-11-21T14:44:22.656Z,98051.09
2022-11-21T14:47:03.570Z,98039.94
2022-11-21T14:49:34.459Z,98015.72
2022-11-21T14:52:18.032Z,98022.22
2022-11-21T14:55:22.414Z,98015.47
2022-11-21T14:57:43.544Z,98014.19
2022-11-21T15:00:57.538Z,98012.59
2022-11-21T15:03:21.719Z,98007.97
2022-11-21T15:06:05.723Z,97996.75
2022-11-21T15:09:14.792Z,97985.84
2022-11-21T15:11:39.265Z,97989.78
2022-11-21T15:14:20.728Z,97978.31
2022-11-21T15:16:53.057Z,97968.47
2022-11-21T15:19:25.078Z,97956.28
2022-11-21T15:21:58.457Z,97948.53
2022-11-21T15:24:40.230Z,97935.59
2022-11-21T15:27:34.117Z,97930.69
2022-11-21T15:30:23.701Z,97923.16
2022-11-21T15:33:05.622Z,97917.16
2022-11-21T15:36:13.620Z,97913.00
2022-11-21T15:38:53.545Z,97903.66
2022-11-21T15:41:30.000Z,97891.72
2022-11-21T15:44:23.147Z,97880.25
2022-11-21T15:46:54.019Z,97873.78
2022-11-21T15:49:32.896Z,97871.44
2022-11-21T15:52:07.297Z,97864.69
2022-11-21T15:54:40.129Z,97862.34
2022-11-21T15:57:10.740Z,97840.25
2022-11-21T15:59:43.423Z,97836.66
2022-11-21T16:02:14.910Z,97826.78
2022-11-21T16:04:44.469Z,97825.19
2022-11-21T16:07:14.015Z,97807.03
2022-11-21T16:09:46.292Z,97805.53
2022-11-21T16:12:15.783Z,97802.91
2022-11-21T16:14:45.240Z,97797.19
2022-11-21T16:17:15.750Z,97788.38
2022-11-21T16:19:45.244Z,97784.53
2022-11-21T16:22:17.035Z,97772.38
2022-11-21T16:24:47.975Z,97770.09
2022-11-21T16:27:17.511Z,97763.56
2022-11-21T16:29:47.073Z,97761.53
2022-11-21T16:32:16.484Z,97757.34
2022-11-21T16:34:47.098Z,97755.78
2022-11-21T16:37:16.686Z,97764.13
2022-11-21T16:39:52.031Z,97753.72
2022-11-21T16:42:21.876Z,97748.00
2022-11-21T16:44:51.349Z,97740.72
2022-11-21T16:47:20.793Z,97743.84
2022-11-21T16:49:50.439Z,97726.97
2022-11-21T16:52:19.856Z,97735.03
2022-11-21T16:54:53.599Z,97736.06
2022-11-21T16:57:23.035Z,97740.22
2022-11-21T16:59:52.441Z,97727.25
2022-11-21T17:02:21.831Z,97726.44
2022-11-21T17:04:52.429Z,97740.47
2022-11-21T17:07:21.875Z,97733.44
2022-11-21T17:09:53.385Z,97734.50
2022-11-21T17:12:23.418Z,97744.88
2022-11-21T17:14:53.187Z,97738.41
2022-11-21T17:17:25.448Z,97729.81
2022-11-21T17:19:55.516Z,97734.53
2022-11-21T17:22:25.620Z,97731.91
2022-11-21T17:24:56.670Z,97725.72
2022-11-21T17:27:26.481Z,97708.03
2022-11-21T17:29:56.072Z,97689.38
2022-11-21T17:32:25.583Z,97696.59
2022-11-21T17:34:55.122Z,97678.19
2022-11-21T17:37:24.621Z,97675.66
2022-11-21T17:39:55.607Z,97690.44
2022-11-21T17:42:26.948Z,97693.56
2022-11-21T17:44:59.407Z,97691.47
2022-11-21T17:47:28.917Z,97697.19
2022-11-21T17:50:05.739Z,97713.81
2022-11-21T17:52:35.875Z,97709.66
2022-11-21T17:55:07.559Z,97701.84
2022-11-21T17:57:37.032Z,97679.53
2022-11-21T18:00:11.648Z,97675.41
2022-11-21T18:02:41.201Z,97696.16
2022-11-21T18:05:10.750Z,97681.91
2022-11-21T18:07:40.159Z,97674.34
2022-11-21T18:10:40.849Z,97669.19
2022-11-21T18:13:00.927Z,97657.50
2022-11-21T18:15:30.322Z,97671.22
2022-11-21T18:17:59.734Z,97662.66
2022-11-21T18:20:29.122Z,97674.06
2022-11-21T18:22:58.495Z,97673.81
2022-11-21T18:25:29.282Z,97678.22
2022-11-21T18:27:58.752Z,97666.00
2022-11-21T18:30:28.192Z,97647.56
2022-11-21T18:32:57.636Z,97635.38
2022-11-21T18:35:27.610Z,97635.91
2022-11-21T18:37:59.848Z,97635.94
2022-11-21T18:40:30.678Z,97637.47
2022-11-21T18:43:00.304Z,97637.22
2022-11-21T18:45:29.879Z,97630.69
2022-11-21T18:47:59.221Z,97631.75
2022-11-21T18:50:29.033Z,97642.38
2022-11-21T18:52:58.472Z,97652.22
2022-11-21T18:55:29.334Z,97661.31
2022-11-21T18:57:58.765Z,97689.38
2022-11-21T19:00:28.151Z,97691.94
2022-11-21T19:02:57.524Z,97678.97
2022-11-21T19:05:26.960Z,97677.41
2022-11-21T19:07:56.290Z,97677.13
2022-11-21T19:10:43.008Z,97682.06
2022-11-21T19:13:13.425Z,97684.66
2022-11-21T19:15:43.117Z,97678.69
2022-11-21T19:18:13.483Z,97665.97
2022-11-21T19:20:43.266Z,97654.81
2022-11-21T19:23:12.743Z,97640.53
2022-11-21T19:25:43.749Z,97620.28
2022-11-21T19:28:13.252Z,97616.19
2022-11-21T19:30:42.889Z,97610.22
2022-11-21T19:33:14.238Z,97605.84
2022-11-21T19:35:44.364Z,97597.56
2022-11-21T19:38:16.411Z,97592.34
2022-11-21T19:41:07.410Z,97602.75
2022-11-21T19:43:40.028Z,97601.72
2022-11-21T19:46:09.722Z,97595.47
2022-11-21T19:48:39.223Z,97597.31
2022-11-21T19:51:09.240Z,97584.63
2022-11-21T19:53:40.346Z,97582.03
2022-11-21T19:56:15.967Z,97577.09
2022-11-21T19:58:46.419Z,97577.34
2022-11-21T20:01:20.367Z,97575.28
2022-11-21T20:03:51.860Z,97578.38
2022-11-21T20:06:24.350Z,97572.91
2022-11-21T20:08:57.052Z,97572.66
2022-11-21T20:11:30.225Z,97568.78
2022-11-21T20:14:00.223Z,97571.59
2022-11-21T20:16:32.341Z,97575.47
2022-11-21T20:19:07.365Z,97571.88
2022-11-21T20:21:37.615Z,97567.19
2022-11-21T20:24:08.748Z,97571.09
2022-11-21T20:26:40.433Z,97564.88
2022-11-21T20:29:11.463Z,97548.50
2022-11-21T20:31:41.055Z,97544.13
2022-11-21T20:34:13.723Z,97548.78
2022-11-21T20:36:44.316Z,97549.78
2022-11-21T20:39:16.526Z,97535.50
2022-11-21T20:41:50.348Z,97537.25
2022-11-21T20:47:12.477Z,97532.03
2022-11-21T20:49:41.879Z,97522.41
2022-11-21T20:55:00.592Z,97522.69
2022-11-21T20:57:30.993Z,97535.16
2022-11-21T20:59:59.978Z,97535.66
2022-11-21T21:02:29.009Z,97539.28
2022-11-21T21:05:16.695Z,97526.28
2022-11-21T21:08:05.171Z,97531.97
2022-11-21T21:11:05.754Z,97531.97
2022-11-21T21:13:55.520Z,97532.50
2022-11-21T21:16:45.261Z,97533.59
2022-11-21T21:19:33.151Z,97525.34
2022-11-21T21:22:21.277Z,97529.78
2022-11-21T21:25:09.907Z,97522.25
2022-11-21T21:27:57.731Z,97519.44
2022-11-21T21:30:46.759Z,97510.34
2022-11-21T21:33:34.610Z,97517.63
2022-11-21T21:36:25.057Z,97510.88
2022-11-21T21:39:12.797Z,97509.31
2022-11-21T21:42:00.298Z,97505.94
2022-11-21T21:44:48.239Z,97500.25
2022-11-21T21:47:38.234Z,97508.31
2022-11-21T21:50:25.997Z,97506.78
2022-11-21T21:53:13.579Z,97512.22
2022-11-21T21:56:01.781Z,97511.97
2022-11-21T21:58:51.429Z,97521.84
2022-11-21T22:01:39.107Z,97526.50
2022-11-21T22:04:28.567Z,97520.81
2022-11-21T22:07:16.306Z,97521.59
2022-11-21T22:10:04.495Z,97518.72
2022-11-21T22:12:52.116Z,97519.78
2022-11-21T22:15:39.862Z,97519.25
2022-11-21T22:18:28.268Z,97520.03
2022-11-21T22:21:19.061Z,97523.41
2022-11-21T22:24:28.726Z,97514.06
2022-11-21T22:27:16.601Z,97507.88
2022-11-21T22:30:05.022Z,97504.22
2022-11-21T22:32:53.681Z,97506.59
2022-11-21T22:35:41.317Z,97500.38
2022-11-21T22:38:30.693Z,97509.22
2022-11-21T22:41:23.056Z,97500.38
2022-11-21T22:44:11.010Z,97503.22
2022-11-21T22:46:59.791Z,97507.88
2022-11-21T22:49:47.719Z,97501.66
2022-11-21T22:52:35.590Z,97498.28
2022-11-21T22:55:24.707Z,97505.22
2022-11-21T22:58:12.721Z,97492.78
2022-11-21T23:01:06.344Z,97485.78
2022-11-21T23:03:55.746Z,97484.47
2022-11-21T23:06:43.576Z,97482.94
2022-11-21T23:09:31.678Z,97477.75
2022-11-21T23:12:20.890Z,97471.72
2022-11-21T23:15:10.081Z,97477.19
2022-11-21T23:17:58.127Z,97469.91
2022-11-21T23:20:46.034Z,97470.16
2022-11-21T23:23:34.311Z,97466.75
2022-11-21T23:26:22.136Z,97460.56
2022-11-21T23:29:11.478Z,97452.78
2022-11-21T23:31:59.044Z,97457.69
2022-11-21T23:34:46.573Z,97458.72
2022-11-21T23:37:34.280Z,97468.34
2022-11-21T23:40:23.975Z,97463.16
2022-11-21T23:43:11.717Z,97458.44
2022-11-21T23:46:00.926Z,97466.75
2022-11-21T23:48:48.722Z,97461.56
2022-11-21T23:51:36.683Z,97462.09
2022-11-21T23:54:24.327Z,97455.38
2022-11-21T23:57:12.245Z,97455.09
