createdAt,value
2022-08-16T00:01:29.043Z,18.22
2022-08-16T00:04:05.242Z,18.55
2022-08-16T00:06:36.563Z,17.44
2022-08-16T00:09:07.881Z,18.57
2022-08-16T00:11:41.573Z,18.42
2022-08-16T00:14:14.766Z,18.66
2022-08-16T00:17:06.039Z,17.82
2022-08-16T00:19:41.530Z,18.63
2022-08-16T00:22:15.486Z,18.65
2022-08-16T00:24:46.742Z,18.65
2022-08-16T00:27:17.370Z,18.55
2022-08-16T00:29:46.519Z,18.56
2022-08-16T00:32:18.287Z,18.29
2022-08-16T00:34:52.628Z,18.59
2022-08-16T00:37:56.587Z,18.20
2022-08-16T00:40:33.508Z,18.59
2022-08-16T00:43:05.319Z,18.44
2022-08-16T00:45:58.016Z,18.60
2022-08-16T00:48:31.884Z,18.59
2022-08-16T00:51:16.206Z,18.58
2022-08-16T00:53:47.176Z,18.47
2022-08-16T00:56:56.322Z,18.51
2022-08-16T00:59:09.890Z,18.50
2022-08-16T01:01:39.237Z,18.52
2022-08-16T01:04:25.743Z,17.81
2022-08-16T01:07:02.036Z,18.48
2022-08-16T01:09:38.058Z,17.19
2022-08-16T01:12:21.829Z,18.46
2022-08-16T01:15:00.604Z,18.47
2022-08-16T01:17:36.910Z,18.46
2022-08-16T01:20:24.470Z,18.47
2022-08-16T01:23:08.484Z,18.47
2022-08-16T01:25:44.174Z,18.46
2022-08-16T01:28:19.807Z,18.46
2022-08-16T01:30:54.428Z,18.39
2022-08-16T01:33:23.550Z,18.44
2022-08-16T01:35:56.259Z,18.44
2022-08-16T01:38:28.858Z,18.34
2022-08-16T01:41:01.886Z,18.41
2022-08-16T01:43:32.952Z,18.38
2022-08-16T01:46:29.268Z,18.37
2022-08-16T01:48:57.436Z,18.35
2022-08-16T01:51:28.301Z,18.26
2022-08-16T01:53:57.439Z,18.02
2022-08-16T01:56:29.106Z,18.19
2022-08-16T01:58:59.710Z,18.20
2022-08-16T02:01:29.770Z,18.29
2022-08-16T02:04:10.266Z,18.07
2022-08-16T02:06:46.667Z,17.66
2022-08-16T02:09:17.857Z,18.01
2022-08-16T02:11:53.508Z,17.96
2022-08-16T02:14:26.589Z,18.28
2022-08-16T02:16:56.641Z,17.94
2022-08-16T02:19:59.759Z,17.77
2022-08-16T02:22:46.727Z,18.19
2022-08-16T02:25:14.622Z,18.15
2022-08-16T02:27:45.242Z,18.05
2022-08-16T02:30:37.014Z,18.10
2022-08-16T02:33:15.420Z,18.11
2022-08-16T02:35:53.736Z,18.09
2022-08-16T02:38:24.095Z,17.89
2022-08-16T02:40:54.364Z,17.83
2022-08-16T02:43:26.670Z,18.04
2022-08-16T02:45:56.337Z,18.02
2022-08-16T02:48:28.329Z,18.01
2022-08-16T02:51:10.486Z,17.99
2022-08-16T02:53:43.691Z,17.97
2022-08-16T02:56:15.064Z,17.79
2022-08-16T02:58:46.234Z,17.93
2022-08-16T03:01:24.955Z,17.92
2022-08-16T03:04:29.143Z,17.90
2022-08-16T03:06:56.150Z,17.78
2022-08-16T03:09:29.215Z,17.82
2022-08-16T03:12:02.470Z,17.75
2022-08-16T03:14:33.889Z,17.21
2022-08-16T03:17:02.442Z,17.72
2022-08-16T03:19:46.995Z,17.68
2022-08-16T03:22:28.012Z,17.62
2022-08-16T03:25:00.844Z,17.31
2022-08-16T03:27:32.358Z,17.59
2022-08-16T03:30:15.291Z,17.57
2022-08-16T03:32:47.338Z,17.57
2022-08-16T03:35:17.940Z,17.55
2022-08-16T03:38:02.026Z,17.39
2022-08-16T03:40:34.321Z,17.36
2022-08-16T03:43:19.709Z,17.49
2022-08-16T03:45:53.807Z,17.49
2022-08-16T03:48:37.413Z,16.97
2022-08-16T03:51:12.362Z,17.42
2022-08-16T03:53:42.168Z,17.33
2022-08-16T03:56:20.901Z,17.44
2022-08-16T03:58:51.137Z,17.43
2022-08-16T04:01:23.695Z,17.40
2022-08-16T04:03:57.996Z,17.38
2022-08-16T04:06:28.085Z,17.38
2022-08-16T04:08:56.977Z,17.17
2022-08-16T04:11:26.013Z,17.36
2022-08-16T04:14:00.193Z,17.36
2022-08-16T04:16:38.723Z,17.38
2022-08-16T04:19:07.427Z,16.64
2022-08-16T04:21:47.387Z,17.34
2022-08-16T04:24:16.811Z,17.35
2022-08-16T04:26:46.008Z,17.09
2022-08-16T04:29:23.559Z,16.86
2022-08-16T04:31:58.012Z,17.35
2022-08-16T04:34:30.922Z,17.16
2022-08-16T04:37:02.282Z,17.34
2022-08-16T04:39:36.731Z,17.34
2022-08-16T04:42:15.305Z,17.41
2022-08-16T04:44:54.480Z,17.48
2022-08-16T04:47:32.851Z,17.56
2022-08-16T04:50:07.871Z,17.49
2022-08-16T04:52:36.981Z,17.69
2022-08-16T04:55:15.309Z,17.73
2022-08-16T04:57:44.953Z,17.47
2022-08-16T05:00:31.932Z,17.75
2022-08-16T05:03:08.263Z,17.71
2022-08-16T05:05:44.941Z,17.44
2022-08-16T05:08:29.617Z,17.63
2022-08-16T05:11:03.346Z,17.62
2022-08-16T05:13:40.614Z,17.59
2022-08-16T05:16:20.000Z,17.57
2022-08-16T05:18:56.498Z,17.50
2022-08-16T05:21:26.873Z,17.58
2022-08-16T05:24:00.091Z,16.67
2022-08-16T05:26:32.597Z,17.64
2022-08-16T05:29:04.309Z,17.66
2022-08-16T05:31:35.094Z,17.69
2022-08-16T05:34:19.356Z,17.58
2022-08-16T05:36:51.255Z,16.84
2022-08-16T05:39:22.283Z,17.70
2022-08-16T05:41:52.027Z,17.72
2022-08-16T05:44:23.298Z,17.74
2022-08-16T05:46:54.935Z,17.75
2022-08-16T05:49:36.970Z,17.62
2022-08-16T05:52:10.842Z,17.83
2022-08-16T05:54:45.991Z,17.79
2022-08-16T05:57:17.197Z,17.77
2022-08-16T05:59:50.424Z,17.78
2022-08-16T06:02:33.375Z,17.66
2022-08-16T06:05:03.782Z,17.72
2022-08-16T06:07:32.717Z,17.73
2022-08-16T06:10:02.323Z,17.89
2022-08-16T06:12:32.067Z,17.81
2022-08-16T06:15:04.345Z,17.58
2022-08-16T06:17:43.834Z,17.98
2022-08-16T06:20:18.501Z,18.10
2022-08-16T06:22:58.812Z,18.04
2022-08-16T06:25:36.562Z,18.15
2022-08-16T06:28:17.010Z,18.16
2022-08-16T06:30:59.313Z,18.22
2022-08-16T06:33:29.952Z,18.27
2022-08-16T06:36:13.967Z,18.34
2022-08-16T06:38:55.283Z,18.39
2022-08-16T06:41:27.240Z,18.09
2022-08-16T06:43:57.257Z,18.29
2022-08-16T06:46:31.649Z,18.45
2022-08-16T06:49:01.581Z,18.50
2022-08-16T06:51:48.066Z,18.55
2022-08-16T06:54:18.975Z,18.64
2022-08-16T06:56:48.069Z,18.68
2022-08-16T06:59:25.963Z,18.75
2022-08-16T07:01:58.054Z,18.77
2022-08-16T07:04:31.747Z,18.79
2022-08-16T07:07:05.793Z,18.84
2022-08-16T07:09:34.585Z,18.84
2022-08-16T07:12:05.450Z,18.94
2022-08-16T07:14:35.442Z,19.00
2022-08-16T07:17:08.380Z,19.08
2022-08-16T07:20:03.404Z,19.10
2022-08-16T07:22:37.227Z,19.01
2022-08-16T07:25:10.105Z,19.08
2022-08-16T07:27:41.472Z,19.12
2022-08-16T07:30:39.016Z,19.33
2022-08-16T07:33:04.797Z,19.38
2022-08-16T07:35:36.131Z,19.47
2022-08-16T07:38:07.645Z,19.49
2022-08-16T07:41:00.554Z,19.50
2022-08-16T07:43:29.007Z,19.54
2022-08-16T07:46:01.414Z,19.61
2022-08-16T07:48:30.592Z,19.63
2022-08-16T07:51:00.997Z,19.63
2022-08-16T07:53:35.359Z,19.67
2022-08-16T07:56:12.637Z,19.74
2022-08-16T07:58:43.324Z,19.79
2022-08-16T08:01:14.994Z,19.81
2022-08-16T08:03:48.738Z,19.85
2022-08-16T08:06:19.314Z,19.91
2022-08-16T08:08:52.583Z,19.96
2022-08-16T08:11:28.360Z,19.99
2022-08-16T08:14:03.157Z,20.03
2022-08-16T08:16:33.045Z,20.09
2022-08-16T08:19:03.203Z,20.15
2022-08-16T08:21:58.871Z,20.14
2022-08-16T08:24:32.247Z,19.97
2022-08-16T08:27:04.047Z,19.97
2022-08-16T08:29:37.518Z,20.16
2022-08-16T08:32:51.222Z,20.20
2022-08-16T08:35:03.256Z,19.76
2022-08-16T08:37:53.897Z,20.17
2022-08-16T08:40:24.391Z,20.25
2022-08-16T08:42:57.712Z,20.02
2022-08-16T08:45:47.042Z,20.29
2022-08-16T08:48:34.142Z,20.45
2022-08-16T08:51:05.057Z,20.43
2022-08-16T08:53:34.306Z,20.49
2022-08-16T08:56:22.631Z,20.58
2022-08-16T08:58:58.948Z,20.58
2022-08-16T09:01:36.420Z,20.64
2022-08-16T09:04:06.718Z,20.66
2022-08-16T09:06:36.109Z,20.71
2022-08-16T09:09:17.044Z,20.73
2022-08-16T09:11:53.832Z,20.48
2022-08-16T09:14:35.155Z,20.87
2022-08-16T09:17:11.694Z,20.94
2022-08-16T09:19:47.186Z,20.86
2022-08-16T09:22:19.945Z,21.02
2022-08-16T09:24:53.622Z,21.06
2022-08-16T09:27:26.523Z,21.11
2022-08-16T09:30:00.327Z,21.14
2022-08-16T09:32:32.201Z,21.18
2022-08-16T09:35:01.701Z,21.24
2022-08-16T09:37:36.883Z,21.32
2022-08-16T09:40:33.094Z,21.38
2022-08-16T09:42:59.330Z,21.40
2022-08-16T09:45:29.224Z,21.47
2022-08-16T09:47:58.960Z,21.55
2022-08-16T09:50:37.066Z,21.63
2022-08-16T09:53:15.387Z,21.77
2022-08-16T09:55:49.583Z,19.97
2022-08-16T09:58:37.859Z,21.81
2022-08-16T10:01:11.041Z,22.04
2022-08-16T10:04:01.732Z,22.22
2022-08-16T10:06:33.407Z,22.38
2022-08-16T10:09:05.584Z,22.54
2022-08-16T10:11:53.113Z,22.76
2022-08-16T10:14:33.057Z,22.80
2022-08-16T10:17:06.755Z,22.70
2022-08-16T10:19:35.833Z,22.53
2022-08-16T10:22:05.048Z,22.64
2022-08-16T10:24:34.772Z,22.65
2022-08-16T10:27:20.027Z,22.77
2022-08-16T10:30:00.128Z,22.89
2022-08-16T10:32:32.316Z,22.92
2022-08-16T10:35:01.988Z,22.94
2022-08-16T10:37:32.928Z,23.12
2022-08-16T10:40:06.772Z,23.26
2022-08-16T10:42:55.016Z,23.46
2022-08-16T10:45:27.258Z,23.56
2022-08-16T10:48:02.681Z,23.67
2022-08-16T10:50:33.523Z,23.76
2022-08-16T10:53:07.594Z,23.33
2022-08-16T10:55:40.627Z,23.60
2022-08-16T10:58:16.972Z,23.67
2022-08-16T11:00:48.318Z,23.79
2022-08-16T11:06:09.589Z,23.86
2022-08-16T11:08:45.458Z,23.92
2022-08-16T11:11:19.660Z,23.90
2022-08-16T11:13:59.247Z,23.96
2022-08-16T11:19:18.751Z,24.08
2022-08-16T11:24:42.198Z,24.34
2022-08-16T11:27:19.618Z,24.42
2022-08-16T11:29:48.607Z,24.58
2022-08-16T11:32:20.094Z,24.65
2022-08-16T11:35:10.487Z,24.69
2022-08-16T11:40:32.526Z,24.76
2022-08-16T11:43:04.125Z,24.70
2022-08-16T11:45:34.813Z,24.75
2022-08-16T11:48:06.590Z,24.79
2022-08-16T11:50:35.869Z,24.79
2022-08-16T11:53:08.357Z,24.85
2022-08-16T11:55:39.428Z,24.87
2022-08-16T11:58:14.415Z,24.99
2022-08-16T12:00:51.886Z,24.82
2022-08-16T12:03:34.344Z,25.05
2022-08-16T12:06:10.598Z,24.90
2022-08-16T12:08:42.674Z,25.09
2022-08-16T12:11:12.150Z,25.20
2022-08-16T12:13:41.063Z,24.74
2022-08-16T12:16:11.073Z,25.27
2022-08-16T12:18:41.709Z,25.07
2022-08-16T12:21:10.713Z,25.26
2022-08-16T12:23:39.999Z,25.22
2022-08-16T12:26:10.581Z,25.32
2022-08-16T12:28:54.600Z,25.32
2022-08-16T12:31:26.209Z,25.09
2022-08-16T12:33:57.652Z,25.85
2022-08-16T12:36:30.019Z,26.00
2022-08-16T12:38:59.594Z,26.12
2022-08-16T12:41:28.124Z,26.27
2022-08-16T12:44:01.288Z,26.35
2022-08-16T12:46:31.207Z,26.34
2022-08-16T12:49:01.302Z,26.27
2022-08-16T12:51:58.975Z,25.89
2022-08-16T12:54:22.213Z,25.65
2022-08-16T12:56:50.812Z,25.25
2022-08-16T12:59:20.929Z,25.72
2022-08-16T13:01:58.160Z,25.99
2022-08-16T13:04:31.331Z,26.10
2022-08-16T13:09:48.059Z,26.47
2022-08-16T13:12:21.062Z,26.61
2022-08-16T13:14:49.823Z,26.56
2022-08-16T13:17:29.813Z,26.60
2022-08-16T13:20:07.724Z,26.58
2022-08-16T13:25:19.382Z,26.56
2022-08-16T13:28:02.881Z,26.28
2022-08-16T13:30:36.275Z,26.47
2022-08-16T13:33:12.217Z,26.34
2022-08-16T13:35:45.451Z,26.04
2022-08-16T13:38:21.599Z,26.14
2022-08-16T13:40:55.929Z,26.00
2022-08-16T13:43:27.285Z,26.03
2022-08-16T13:45:56.563Z,26.20
2022-08-16T13:48:26.408Z,26.30
2022-08-16T13:51:17.172Z,26.32
2022-08-16T13:53:49.482Z,26.43
2022-08-16T13:56:25.336Z,26.27
2022-08-16T13:58:55.509Z,26.69
2022-08-16T14:01:25.063Z,26.75
2022-08-16T14:03:54.736Z,26.75
2022-08-16T14:06:28.596Z,26.87
2022-08-16T14:09:06.484Z,26.92
2022-08-16T14:11:36.305Z,27.02
2022-08-16T14:14:05.378Z,27.15
2022-08-16T14:16:35.537Z,27.26
2022-08-16T14:19:04.449Z,27.46
2022-08-16T14:21:35.505Z,27.72
2022-08-16T14:24:12.881Z,27.67
2022-08-16T14:26:52.728Z,27.83
2022-08-16T14:29:21.903Z,27.78
2022-08-16T14:31:54.005Z,27.49
2022-08-16T14:34:25.579Z,27.62
2022-08-16T14:36:55.951Z,27.52
2022-08-16T14:39:24.926Z,27.41
2022-08-16T14:41:55.763Z,27.25
2022-08-16T14:44:26.990Z,27.09
2022-08-16T14:46:56.852Z,26.94
2022-08-16T14:49:25.443Z,26.69
2022-08-16T14:51:55.503Z,26.65
2022-08-16T14:54:28.589Z,26.64
2022-08-16T14:56:59.872Z,26.57
2022-08-16T14:59:28.631Z,26.25
2022-08-16T15:02:00.933Z,26.06
2022-08-16T15:04:32.247Z,26.43
2022-08-16T15:07:21.707Z,26.36
2022-08-16T15:09:59.897Z,26.13
2022-08-16T15:12:33.727Z,26.02
2022-08-16T15:15:12.537Z,26.07
2022-08-16T15:17:53.728Z,26.27
2022-08-16T15:20:26.075Z,25.67
2022-08-16T15:22:56.563Z,26.13
2022-08-16T15:25:29.673Z,26.09
2022-08-16T15:27:58.889Z,26.06
2022-08-16T15:30:56.498Z,26.03
2022-08-16T15:33:20.573Z,25.93
2022-08-16T15:35:52.761Z,25.89
2022-08-16T15:38:57.693Z,25.86
2022-08-16T15:41:38.210Z,25.83
2022-08-16T15:44:10.732Z,25.77
2022-08-16T15:46:54.946Z,25.73
2022-08-16T15:49:34.700Z,25.66
2022-08-16T15:52:10.462Z,25.29
2022-08-16T15:54:52.697Z,25.56
2022-08-16T15:57:23.234Z,25.22
2022-08-16T15:59:52.463Z,25.07
2022-08-16T16:02:27.424Z,25.46
2022-08-16T16:04:56.258Z,25.27
2022-08-16T16:07:25.104Z,25.29
2022-08-16T16:09:54.909Z,25.16
2022-08-16T16:15:24.368Z,25.11
2022-08-16T16:17:53.821Z,25.22
2022-08-16T16:20:27.298Z,25.21
2022-08-16T16:22:57.824Z,25.19
2022-08-16T16:25:29.944Z,25.19
2022-08-16T16:27:59.743Z,25.17
2022-08-16T16:30:37.253Z,24.90
2022-08-16T16:33:21.095Z,24.99
2022-08-16T16:35:55.190Z,25.07
2022-08-16T16:38:31.062Z,25.02
2022-08-16T16:41:04.913Z,24.76
2022-08-16T16:43:40.561Z,24.94
2022-08-16T16:46:23.724Z,24.91
2022-08-16T16:49:00.636Z,24.89
2022-08-16T16:51:32.483Z,24.85
2022-08-16T16:54:12.743Z,24.82
2022-08-16T16:56:45.910Z,24.80
2022-08-16T16:59:17.329Z,24.78
2022-08-16T17:01:59.482Z,24.77
2022-08-16T17:04:38.484Z,24.76
2022-08-16T17:07:10.516Z,24.77
2022-08-16T17:10:11.772Z,23.25
2022-08-16T17:15:38.164Z,24.68
2022-08-16T17:19:15.174Z,24.68
2022-08-16T17:20:55.498Z,24.50
2022-08-16T17:23:57.573Z,24.62
2022-08-16T17:26:12.973Z,24.57
2022-08-16T17:28:58.375Z,24.52
2022-08-16T17:31:38.495Z,24.48
2022-08-16T17:34:29.403Z,24.43
2022-08-16T17:37:04.999Z,24.00
2022-08-16T17:39:54.842Z,23.31
2022-08-16T17:42:25.978Z,23.73
2022-08-16T17:44:55.101Z,24.33
2022-08-16T17:47:25.869Z,24.16
2022-08-16T17:49:55.110Z,24.20
2022-08-16T17:52:24.568Z,24.22
2022-08-16T17:54:53.224Z,24.17
2022-08-16T17:57:21.869Z,24.11
2022-08-16T17:59:50.889Z,23.68
2022-08-16T18:02:43.505Z,24.02
2022-08-16T18:05:15.185Z,23.92
2022-08-16T18:07:44.724Z,23.90
2022-08-16T18:10:14.761Z,23.83
2022-08-16T18:13:02.154Z,23.58
2022-08-16T18:15:31.653Z,23.61
2022-08-16T18:18:02.152Z,23.68
2022-08-16T18:20:48.401Z,23.60
2022-08-16T18:23:20.604Z,23.52
2022-08-16T18:25:53.341Z,23.45
2022-08-16T18:28:22.756Z,23.41
2022-08-16T18:36:21.182Z,23.16
2022-08-16T18:38:51.244Z,23.10
2022-08-16T18:41:21.048Z,22.86
2022-08-16T18:44:22.970Z,23.00
2022-08-16T18:46:40.871Z,22.95
2022-08-16T18:49:09.757Z,22.91
2022-08-16T18:51:43.725Z,22.59
2022-08-16T18:54:14.715Z,22.84
2022-08-16T18:56:56.619Z,22.77
2022-08-16T18:59:28.205Z,22.55
2022-08-16T19:02:03.973Z,22.65
2022-08-16T19:04:47.996Z,22.57
2022-08-16T19:07:30.463Z,22.50
2022-08-16T19:10:02.067Z,22.45
2022-08-16T19:12:38.585Z,22.41
2022-08-16T19:15:15.979Z,22.38
2022-08-16T19:17:45.670Z,22.01
2022-08-16T19:20:18.290Z,22.26
2022-08-16T19:23:05.568Z,21.94
2022-08-16T19:25:46.904Z,22.10
2022-08-16T19:28:51.863Z,22.03
2022-08-16T19:31:15.915Z,21.77
2022-08-16T19:33:54.478Z,21.93
2022-08-16T19:36:31.020Z,21.78
2022-08-16T19:39:05.575Z,21.86
2022-08-16T19:41:37.192Z,21.71
2022-08-16T19:44:07.302Z,21.79
2022-08-16T19:46:37.996Z,21.75
2022-08-16T19:49:08.816Z,21.42
2022-08-16T19:51:39.241Z,21.68
2022-08-16T19:54:11.025Z,21.63
2022-08-16T19:56:41.014Z,21.49
2022-08-16T19:59:19.238Z,21.49
2022-08-16T20:01:50.252Z,20.81
2022-08-16T20:04:18.795Z,21.34
2022-08-16T20:06:47.384Z,21.29
2022-08-16T20:09:17.352Z,21.21
2022-08-16T20:11:46.631Z,21.13
2022-08-16T20:14:24.181Z,21.04
2022-08-16T20:16:55.234Z,20.96
2022-08-16T20:19:25.525Z,20.79
2022-08-16T20:21:56.849Z,20.88
2022-08-16T20:24:34.732Z,20.83
2022-08-16T20:27:06.682Z,20.77
2022-08-16T20:29:36.935Z,20.70
2022-08-16T20:32:09.362Z,20.63
2022-08-16T20:34:39.517Z,20.54
2022-08-16T20:37:12.753Z,20.46
2022-08-16T20:39:46.742Z,20.39
2022-08-16T20:42:19.861Z,20.37
2022-08-16T20:44:50.985Z,20.32
2022-08-16T20:47:21.011Z,20.26
2022-08-16T20:49:57.544Z,18.90
2022-08-16T20:52:27.904Z,19.96
2022-08-16T20:54:59.905Z,20.08
2022-08-16T20:57:30.274Z,20.04
2022-08-16T21:00:00.181Z,20.01
2022-08-16T21:02:30.442Z,19.91
2022-08-16T21:05:00.209Z,19.86
2022-08-16T21:07:30.324Z,19.88
2022-08-16T21:10:01.032Z,19.52
2022-08-16T21:12:34.634Z,17.61
2022-08-16T21:15:08.574Z,19.66
2022-08-16T21:17:37.486Z,19.62
2022-08-16T21:20:10.466Z,19.31
2022-08-16T21:22:39.721Z,19.32
2022-08-16T21:25:13.850Z,19.49
2022-08-16T21:28:36.882Z,19.43
2022-08-16T21:30:34.128Z,19.40
2022-08-16T21:33:04.609Z,19.22
2022-08-16T21:35:33.552Z,19.32
2022-08-16T21:38:29.489Z,19.30
2022-08-16T21:40:52.744Z,18.87
2022-08-16T21:43:23.106Z,19.27
2022-08-16T21:45:55.025Z,19.28
2022-08-16T21:48:33.608Z,19.30
2022-08-16T21:51:04.672Z,19.32
2022-08-16T21:53:33.695Z,19.35
2022-08-16T21:56:04.354Z,19.37
2022-08-16T21:58:33.291Z,19.37
2022-08-16T22:01:02.539Z,19.38
2022-08-16T22:03:33.184Z,19.37
2022-08-16T22:06:13.914Z,19.36
2022-08-16T22:08:50.079Z,19.33
2022-08-16T22:11:22.854Z,19.33
2022-08-16T22:13:58.627Z,19.30
2022-08-16T22:16:29.430Z,19.27
2022-08-16T22:18:58.122Z,19.04
2022-08-16T22:21:26.894Z,19.26
2022-08-16T22:23:57.613Z,19.22
2022-08-16T22:26:31.275Z,19.22
2022-08-16T22:29:01.130Z,19.08
2022-08-16T22:31:29.906Z,19.07
2022-08-16T22:33:58.638Z,19.04
2022-08-16T22:36:29.164Z,18.89
2022-08-16T22:38:59.192Z,19.00
2022-08-16T22:41:31.797Z,18.89
2022-08-16T22:44:02.260Z,18.93
2022-08-16T22:46:31.262Z,18.94
2022-08-16T22:49:00.703Z,18.92
2022-08-16T22:51:30.037Z,18.90
2022-08-16T22:53:58.673Z,18.88
2022-08-16T22:56:28.624Z,18.87
2022-08-16T22:58:57.982Z,18.64
2022-08-16T23:01:27.824Z,18.80
2022-08-16T23:03:57.505Z,18.76
2022-08-16T23:06:26.159Z,18.73
2022-08-16T23:08:54.890Z,18.72
2022-08-16T23:11:31.733Z,18.71
2022-08-16T23:14:00.284Z,18.68
2022-08-16T23:16:33.769Z,18.44
2022-08-16T23:19:03.553Z,18.57
2022-08-16T23:21:32.357Z,18.54
2022-08-16T23:24:01.073Z,18.29
2022-08-16T23:26:46.988Z,18.48
2022-08-16T23:29:23.157Z,18.43
2022-08-16T23:31:54.927Z,18.42
2022-08-16T23:34:23.532Z,17.33
2022-08-16T23:36:52.273Z,18.35
2022-08-16T23:39:20.721Z,18.01
2022-08-16T23:41:51.058Z,18.31
2022-08-16T23:44:55.699Z,18.28
2022-08-16T23:47:08.149Z,17.97
2022-08-16T23:49:56.908Z,18.24
2022-08-16T23:52:39.397Z,18.20
2022-08-16T23:55:14.035Z,18.16
2022-08-16T23:57:47.029Z,18.12
