createdAt,value
2019-05-14T00:02:12.219Z,3.10
2019-05-14T00:04:42.484Z,3.30
2019-05-14T00:07:11.936Z,3.70
2019-05-14T00:09:41.593Z,3.70
2019-05-14T00:12:11.550Z,3.92
2019-05-14T00:14:43.790Z,4.90
2019-05-14T00:17:11.931Z,5.20
2019-05-14T00:19:41.813Z,5.33
2019-05-14T00:22:11.677Z,6.60
2019-05-14T00:24:41.641Z,6.45
2019-05-14T00:27:11.737Z,7.17
2019-05-14T00:29:41.869Z,7.30
2019-05-14T00:32:11.548Z,8.15
2019-05-14T00:34:42.434Z,7.60
2019-05-14T00:37:12.136Z,8.05
2019-05-14T00:39:41.896Z,7.80
2019-05-14T00:42:12.597Z,8.18
2019-05-14T00:44:53.706Z,7.80
2019-05-14T00:47:14.029Z,8.88
2019-05-14T00:49:43.354Z,9.10
2019-05-14T00:52:12.741Z,9.43
2019-05-14T00:54:42.246Z,10.05
2019-05-14T00:57:12.110Z,9.23
2019-05-14T00:59:43.628Z,9.05
2019-05-14T01:02:14.737Z,8.83
2019-05-14T01:04:44.132Z,9.15
2019-05-14T01:07:14.040Z,8.98
2019-05-14T01:09:43.240Z,9.33
2019-05-14T01:12:12.750Z,9.13
2019-05-14T01:14:42.623Z,8.93
2019-05-14T01:17:12.066Z,9.10
2019-05-14T01:19:42.441Z,8.65
2019-05-14T01:22:12.591Z,8.95
2019-05-14T01:24:42.030Z,8.88
2019-05-14T01:27:12.375Z,8.38
2019-05-14T01:29:42.759Z,8.10
2019-05-14T01:32:12.218Z,7.78
2019-05-14T01:34:42.269Z,7.50
2019-05-14T01:37:12.115Z,7.25
2019-05-14T01:39:42.021Z,6.92
2019-05-14T01:42:12.395Z,6.92
2019-05-14T01:44:42.094Z,6.15
2019-05-14T01:47:12.642Z,6.35
2019-05-14T01:49:42.943Z,6.83
2019-05-14T01:52:12.519Z,6.58
2019-05-14T01:54:42.638Z,6.40
2019-05-14T01:57:12.161Z,6.50
2019-05-14T01:59:42.825Z,6.75
2019-05-14T02:02:12.569Z,6.30
2019-05-14T02:04:42.873Z,6.42
2019-05-14T02:07:15.540Z,6.55
2019-05-14T02:09:43.438Z,6.72
2019-05-14T02:12:13.079Z,6.87
2019-05-14T02:14:42.670Z,6.58
2019-05-14T02:17:12.582Z,6.53
2019-05-14T02:19:43.045Z,6.35
2019-05-14T02:22:12.439Z,6.40
2019-05-14T02:24:42.034Z,6.55
2019-05-14T02:27:12.561Z,7.45
2019-05-14T02:29:41.962Z,6.72
2019-05-14T02:32:11.441Z,6.35
2019-05-14T02:34:40.871Z,5.80
2019-05-14T02:37:10.172Z,5.85
2019-05-14T02:39:41.028Z,6.03
2019-05-14T02:42:10.507Z,5.80
2019-05-14T02:44:40.747Z,5.58
2019-05-14T02:47:10.466Z,5.75
2019-05-14T02:49:40.243Z,5.83
2019-05-14T02:52:11.922Z,5.28
2019-05-14T02:54:41.263Z,5.40
2019-05-14T02:57:10.967Z,4.83
2019-05-14T02:59:41.558Z,4.95
2019-05-14T03:02:10.764Z,5.05
2019-05-14T03:04:40.756Z,5.22
2019-05-14T03:07:11.309Z,5.08
2019-05-14T03:09:41.909Z,5.35
2019-05-14T03:12:11.413Z,5.55
2019-05-14T03:14:40.993Z,4.75
2019-05-14T03:17:12.047Z,4.78
2019-05-14T03:19:41.508Z,4.90
2019-05-14T03:22:11.794Z,4.90
2019-05-14T03:24:41.369Z,5.15
2019-05-14T03:27:11.149Z,5.15
2019-05-14T03:29:40.873Z,5.30
2019-05-14T03:32:12.799Z,4.65
2019-05-14T03:34:43.568Z,5.10
2019-05-14T03:37:13.565Z,5.22
2019-05-14T03:39:43.034Z,5.20
2019-05-14T03:42:12.337Z,5.67
2019-05-14T03:44:41.535Z,5.72
2019-05-14T03:47:10.971Z,5.33
2019-05-14T03:49:40.331Z,5.58
2019-05-14T03:52:10.124Z,5.08
2019-05-14T03:54:40.956Z,5.78
2019-05-14T03:57:10.322Z,5.35
2019-05-14T03:59:40.573Z,5.20
2019-05-14T04:02:10.288Z,5.50
2019-05-14T04:04:39.813Z,5.25
2019-05-14T04:07:09.841Z,5.80
2019-05-14T04:09:40.405Z,5.80
2019-05-14T04:12:10.348Z,5.65
2019-05-14T04:14:40.453Z,5.72
2019-05-14T04:17:15.099Z,5.25
2019-05-14T04:19:40.674Z,5.55
2019-05-14T04:22:11.327Z,5.60
2019-05-14T04:24:41.448Z,5.33
2019-05-14T04:27:13.056Z,5.05
2019-05-14T04:29:42.175Z,5.40
2019-05-14T04:32:11.615Z,6.25
2019-05-14T04:34:41.239Z,5.12
2019-05-14T04:37:10.450Z,5.30
2019-05-14T04:39:39.939Z,4.58
2019-05-14T04:42:09.931Z,5.00
2019-05-14T04:44:40.489Z,5.22
2019-05-14T04:47:27.671Z,4.42
2019-05-14T04:49:42.827Z,4.70
2019-05-14T04:52:12.238Z,5.05
2019-05-14T04:54:41.406Z,5.60
2019-05-14T04:57:10.886Z,5.28
2019-05-14T04:59:40.370Z,5.62
2019-05-14T05:02:09.966Z,5.22
2019-05-14T05:04:40.987Z,5.00
2019-05-14T05:07:10.333Z,5.30
2019-05-14T05:09:40.123Z,5.87
2019-05-14T05:12:09.573Z,5.15
2019-05-14T05:14:39.262Z,5.17
2019-05-14T05:17:09.357Z,5.35
2019-05-14T05:19:39.939Z,5.12
2019-05-14T05:22:09.806Z,7.30
2019-05-14T05:24:39.026Z,4.65
2019-05-14T05:27:09.326Z,4.35
2019-05-14T05:29:39.385Z,4.12
2019-05-14T05:32:08.881Z,4.65
2019-05-14T05:34:38.869Z,4.25
2019-05-14T05:37:08.764Z,4.05
2019-05-14T05:39:38.649Z,4.72
2019-05-14T05:42:09.161Z,4.08
2019-05-14T05:44:39.382Z,4.08
2019-05-14T05:47:09.354Z,4.40
2019-05-14T05:49:38.857Z,3.95
2019-05-14T05:52:08.708Z,4.20
2019-05-14T05:54:38.601Z,4.05
2019-05-14T05:57:09.287Z,3.87
2019-05-14T05:59:39.459Z,4.28
2019-05-14T06:02:09.474Z,4.00
2019-05-14T06:04:39.463Z,3.50
2019-05-14T06:07:09.043Z,4.60
2019-05-14T06:09:38.444Z,3.98
2019-05-14T06:12:08.760Z,3.67
2019-05-14T06:14:38.449Z,4.50
2019-05-14T06:17:08.563Z,3.98
2019-05-14T06:19:38.427Z,5.87
2019-05-14T06:22:09.825Z,3.90
2019-05-14T06:24:39.355Z,4.53
2019-05-14T06:27:09.400Z,4.58
2019-05-14T06:29:38.828Z,4.95
2019-05-14T06:32:09.330Z,4.42
2019-05-14T06:34:38.790Z,5.25
2019-05-14T06:37:08.525Z,4.85
2019-05-14T06:39:39.097Z,5.28
2019-05-14T06:42:08.960Z,5.35
2019-05-14T06:44:38.725Z,5.10
2019-05-14T06:47:09.281Z,4.62
2019-05-14T06:49:38.760Z,5.22
2019-05-14T06:52:08.685Z,5.17
2019-05-14T06:54:38.687Z,4.80
2019-05-14T06:57:08.891Z,5.05
2019-05-14T06:59:38.501Z,4.45
2019-05-14T07:02:08.669Z,4.42
2019-05-14T07:04:39.405Z,4.67
2019-05-14T07:07:08.902Z,4.40
2019-05-14T07:09:38.547Z,4.00
2019-05-14T07:12:09.142Z,3.40
2019-05-14T07:14:39.010Z,3.45
2019-05-14T07:17:09.139Z,3.30
2019-05-14T07:19:38.747Z,3.27
2019-05-14T07:22:08.923Z,3.80
2019-05-14T07:24:40.642Z,3.95
2019-05-14T07:27:09.763Z,3.22
2019-05-14T07:29:39.022Z,3.05
2019-05-14T07:32:09.102Z,3.15
2019-05-14T07:34:39.032Z,2.92
2019-05-14T07:37:09.275Z,3.70
2019-05-14T07:39:38.950Z,2.77
2019-05-14T07:42:09.843Z,2.75
2019-05-14T07:44:39.263Z,2.50
2019-05-14T07:47:08.565Z,2.40
2019-05-14T07:49:38.604Z,2.92
2019-05-14T07:52:09.485Z,2.85
2019-05-14T07:54:39.171Z,3.40
2019-05-14T07:57:08.827Z,2.80
2019-05-14T07:59:38.347Z,2.70
2019-05-14T08:02:09.348Z,2.80
2019-05-14T08:04:38.480Z,2.80
2019-05-14T08:07:09.004Z,2.80
2019-05-14T08:09:39.090Z,2.22
2019-05-14T08:12:09.362Z,3.08
2019-05-14T08:14:53.162Z,2.60
2019-05-14T08:17:09.887Z,3.25
2019-05-14T08:19:39.099Z,3.12
2019-05-14T08:22:09.510Z,2.72
2019-05-14T08:24:38.911Z,3.65
2019-05-14T08:27:08.547Z,3.62
2019-05-14T08:29:40.030Z,3.17
2019-05-14T08:32:09.142Z,3.05
2019-05-14T08:34:38.923Z,2.50
2019-05-14T08:37:08.447Z,3.02
2019-05-14T08:39:39.143Z,2.55
2019-05-14T08:42:08.816Z,3.50
2019-05-14T08:44:38.971Z,3.90
2019-05-14T08:47:09.621Z,4.70
2019-05-14T08:49:46.227Z,3.30
2019-05-14T08:52:10.057Z,4.53
2019-05-14T08:54:39.322Z,9.75
2019-05-14T08:57:09.808Z,9.75
2019-05-14T08:59:39.813Z,4.10
2019-05-14T09:02:10.570Z,6.35
2019-05-14T09:04:42.554Z,3.72
2019-05-14T09:07:11.245Z,5.60
2019-05-14T09:09:40.778Z,8.90
2019-05-14T09:12:12.516Z,6.40
2019-05-14T09:14:41.195Z,17.27
2019-05-14T09:17:14.810Z,4.50
2019-05-14T09:19:57.717Z,7.90
2019-05-14T09:22:13.807Z,7.12
2019-05-14T09:24:42.989Z,10.65
2019-05-14T09:27:12.163Z,10.13
2019-05-14T09:29:41.394Z,8.75
2019-05-14T09:32:10.637Z,3.75
2019-05-14T09:34:39.881Z,6.05
2019-05-14T09:37:09.128Z,9.23
2019-05-14T09:39:38.722Z,16.73
2019-05-14T09:42:08.367Z,12.18
2019-05-14T09:44:38.696Z,8.10
2019-05-14T09:47:08.709Z,11.30
2019-05-14T09:49:38.909Z,10.40
2019-05-14T09:52:08.994Z,7.40
2019-05-14T09:54:41.484Z,4.60
2019-05-14T09:57:09.393Z,4.40
2019-05-14T09:59:38.646Z,3.95
2019-05-14T10:02:09.169Z,4.62
2019-05-14T10:04:39.297Z,4.42
2019-05-14T10:07:08.978Z,4.47
2019-05-14T10:09:38.976Z,3.92
2019-05-14T10:12:09.051Z,5.15
2019-05-14T10:14:39.377Z,6.12
2019-05-14T10:17:08.823Z,4.83
2019-05-14T10:19:39.273Z,3.80
2019-05-14T10:22:08.903Z,3.65
2019-05-14T10:24:38.769Z,2.65
2019-05-14T10:27:08.884Z,2.83
2019-05-14T10:29:39.457Z,3.60
2019-05-14T10:32:09.044Z,3.17
2019-05-14T10:34:38.393Z,3.60
2019-05-14T10:37:08.623Z,4.00
2019-05-14T10:39:39.190Z,3.72
2019-05-14T10:42:09.073Z,4.03
2019-05-14T10:44:38.953Z,3.95
2019-05-14T10:47:09.469Z,4.40
2019-05-14T10:49:39.052Z,4.30
2019-05-14T10:52:08.486Z,4.15
2019-05-14T10:54:40.203Z,6.10
2019-05-14T10:57:09.806Z,4.95
2019-05-14T10:59:39.281Z,4.30
2019-05-14T11:02:12.056Z,3.85
2019-05-14T11:04:39.916Z,7.92
2019-05-14T11:07:09.262Z,22.98
2019-05-14T11:09:38.625Z,35.38
2019-05-14T11:12:09.027Z,9.90
2019-05-14T11:14:38.943Z,10.08
2019-05-14T11:17:11.908Z,13.38
2019-05-14T11:19:39.448Z,6.62
2019-05-14T11:22:08.854Z,7.92
2019-05-14T11:24:38.698Z,4.35
2019-05-14T11:27:08.148Z,5.40
2019-05-14T11:29:38.693Z,8.00
2019-05-14T11:32:09.734Z,7.22
2019-05-14T11:34:39.391Z,6.15
2019-05-14T11:37:08.871Z,22.98
2019-05-14T11:39:38.289Z,9.48
2019-05-14T11:42:08.579Z,9.48
2019-05-14T11:44:38.359Z,3.33
2019-05-14T11:47:09.122Z,10.72
2019-05-14T11:49:38.789Z,6.30
2019-05-14T11:52:11.544Z,6.50
2019-05-14T11:54:40.937Z,7.92
2019-05-14T11:57:11.582Z,3.65
2019-05-14T11:59:41.446Z,8.80
2019-05-14T12:02:10.854Z,9.30
2019-05-14T12:04:40.127Z,4.22
2019-05-14T12:07:09.860Z,7.35
2019-05-14T12:09:39.430Z,22.27
2019-05-14T12:12:12.342Z,5.97
2019-05-14T12:14:39.883Z,6.85
2019-05-14T12:17:09.691Z,6.20
2019-05-14T12:19:43.271Z,4.80
2019-05-14T12:22:11.918Z,4.42
2019-05-14T12:24:41.411Z,5.15
2019-05-14T12:27:11.067Z,9.90
2019-05-14T12:29:40.323Z,11.30
2019-05-14T12:32:12.942Z,14.65
2019-05-14T12:34:40.791Z,13.62
2019-05-14T12:37:10.055Z,16.17
2019-05-14T12:39:39.419Z,25.57
2019-05-14T12:42:10.565Z,24.90
2019-05-14T12:44:40.882Z,32.35
2019-05-14T12:47:10.428Z,27.67
2019-05-14T12:49:39.810Z,11.20
2019-05-14T12:52:19.030Z,9.70
2019-05-14T12:54:40.066Z,16.15
2019-05-14T12:57:09.540Z,15.53
2019-05-14T12:59:38.723Z,12.00
2019-05-14T13:02:09.647Z,9.15
2019-05-14T13:04:39.310Z,11.30
2019-05-14T13:07:09.308Z,13.58
2019-05-14T13:09:38.766Z,25.68
2019-05-14T13:12:11.334Z,15.78
2019-05-14T13:14:39.623Z,18.07
2019-05-14T13:17:09.391Z,26.85
2019-05-14T13:19:38.788Z,11.68
2019-05-14T13:22:13.509Z,8.13
2019-05-14T13:24:39.584Z,10.68
2019-05-14T13:27:09.611Z,8.78
2019-05-14T13:29:39.021Z,31.37
2019-05-14T13:32:12.236Z,11.55
2019-05-14T13:34:39.746Z,25.77
2019-05-14T13:37:09.137Z,257.62
2019-05-14T13:39:39.938Z,361.02
2019-05-14T13:42:11.966Z,150.18
2019-05-14T13:44:40.555Z,31.62
2019-05-14T13:47:10.016Z,13.15
2019-05-14T13:49:39.282Z,81.05
2019-05-14T13:52:09.372Z,47.33
2019-05-14T13:54:39.409Z,47.38
2019-05-14T13:57:11.907Z,33.48
2019-05-14T13:59:43.853Z,29.92
2019-05-14T14:02:10.952Z,22.58
2019-05-14T14:04:40.295Z,26.77
2019-05-14T14:07:09.684Z,14.25
2019-05-14T14:09:39.702Z,28.38
2019-05-14T14:12:09.034Z,14.80
2019-05-14T14:14:38.789Z,19.10
2019-05-14T14:17:08.217Z,25.40
2019-05-14T14:19:38.894Z,30.52
2019-05-14T14:22:09.969Z,30.00
2019-05-14T14:24:39.607Z,36.93
2019-05-14T14:27:09.275Z,53.83
2019-05-14T14:29:39.640Z,25.02
2019-05-14T14:32:11.336Z,69.92
2019-05-14T14:34:41.271Z,312.08
2019-05-14T14:37:10.949Z,306.32
2019-05-14T14:39:40.187Z,148.90
2019-05-14T14:42:09.366Z,114.52
2019-05-14T14:44:39.292Z,191.35
2019-05-14T14:47:08.742Z,26.45
2019-05-14T14:49:42.912Z,43.78
2019-05-14T14:52:12.125Z,325.27
2019-05-14T14:54:40.889Z,692.17
2019-05-14T14:57:10.672Z,619.75
2019-05-14T14:59:40.171Z,55.75
2019-05-14T15:02:10.378Z,86.05
2019-05-14T15:04:40.027Z,169.32
2019-05-14T15:07:10.005Z,61.28
2019-05-14T15:09:40.509Z,40.28
2019-05-14T15:12:10.076Z,47.13
2019-05-14T15:14:39.841Z,35.63
2019-05-14T15:17:09.809Z,65.10
2019-05-14T15:19:39.769Z,53.00
2019-05-14T15:22:09.142Z,96.53
2019-05-14T15:24:38.483Z,41.42
2019-05-14T15:27:14.862Z,94.52
2019-05-14T15:29:42.809Z,80.35
2019-05-14T15:32:10.427Z,39.70
2019-05-14T15:34:39.691Z,98.55
2019-05-14T15:37:09.166Z,108.00
2019-05-14T15:39:39.128Z,178.57
2019-05-14T15:42:13.757Z,105.65
2019-05-14T15:44:48.856Z,47.45
2019-05-14T15:47:11.707Z,79.30
2019-05-14T15:49:41.209Z,48.60
2019-05-14T15:52:10.573Z,37.20
2019-05-14T15:54:46.659Z,38.30
2019-05-14T15:57:11.209Z,27.02
2019-05-14T15:59:40.480Z,25.57
2019-05-14T16:02:09.908Z,39.53
2019-05-14T16:04:39.224Z,42.15
2019-05-14T16:07:09.451Z,64.07
2019-05-14T16:09:39.697Z,67.40
2019-05-14T16:12:09.627Z,19.92
2019-05-14T16:14:39.248Z,19.12
2019-05-14T16:17:11.492Z,13.88
2019-05-14T16:19:39.651Z,15.10
2019-05-14T16:22:09.796Z,13.90
2019-05-14T16:24:55.718Z,20.72
2019-05-14T16:27:11.616Z,25.27
2019-05-14T16:29:45.601Z,109.48
2019-05-14T16:32:12.020Z,35.78
2019-05-14T16:34:41.562Z,20.48
2019-05-14T16:37:11.364Z,18.55
2019-05-14T16:39:40.610Z,20.27
2019-05-14T16:42:09.814Z,15.78
2019-05-14T16:44:39.218Z,17.48
2019-05-14T16:47:09.920Z,16.57
2019-05-14T16:49:39.474Z,17.48
2019-05-14T16:52:09.312Z,13.78
2019-05-14T16:54:39.484Z,13.85
2019-05-14T16:57:11.172Z,14.00
2019-05-14T16:59:40.269Z,11.80
2019-05-14T17:02:09.531Z,13.10
2019-05-14T17:04:38.930Z,32.15
2019-05-14T17:07:09.521Z,15.32
2019-05-14T17:09:39.022Z,12.98
2019-05-14T17:12:08.655Z,13.05
2019-05-14T17:14:38.633Z,11.93
2019-05-14T17:17:09.106Z,14.45
2019-05-14T17:19:38.785Z,60.50
2019-05-14T17:22:24.489Z,82.47
2019-05-14T17:24:39.949Z,52.05
2019-05-14T17:27:09.498Z,23.85
2019-05-14T17:29:39.151Z,12.68
2019-05-14T17:32:08.527Z,13.20
2019-05-14T17:34:38.623Z,12.10
2019-05-14T17:37:08.911Z,15.00
2019-05-14T17:39:38.837Z,13.40
2019-05-14T17:42:11.690Z,17.98
2019-05-14T17:44:39.260Z,16.75
2019-05-14T17:47:08.457Z,12.68
2019-05-14T17:49:39.097Z,13.98
2019-05-14T17:52:08.608Z,14.23
2019-05-14T17:54:41.673Z,12.90
2019-05-14T17:57:08.844Z,11.78
2019-05-14T17:59:39.045Z,14.45
2019-05-14T18:02:08.807Z,13.28
2019-05-14T18:04:38.039Z,11.35
2019-05-14T18:07:08.552Z,15.72
2019-05-14T18:09:37.870Z,19.82
2019-05-14T18:12:08.219Z,17.37
2019-05-14T18:14:38.563Z,16.65
2019-05-14T18:17:08.939Z,15.28
2019-05-14T18:19:38.262Z,16.52
2019-05-14T18:22:08.902Z,14.18
2019-05-14T18:24:41.187Z,16.02
2019-05-14T18:27:10.671Z,14.23
2019-05-14T18:29:40.178Z,16.17
2019-05-14T18:32:09.361Z,11.68
2019-05-14T18:34:39.165Z,28.32
2019-05-14T18:37:13.782Z,17.15
2019-05-14T18:39:39.703Z,18.75
2019-05-14T18:42:09.022Z,19.73
2019-05-14T18:44:39.146Z,26.10
2019-05-14T18:47:08.797Z,27.90
2019-05-14T18:49:38.269Z,18.52
2019-05-14T18:52:08.924Z,17.77
2019-05-14T18:54:38.769Z,14.05
2019-05-14T18:57:11.982Z,13.58
2019-05-14T18:59:39.288Z,15.98
2019-05-14T19:02:08.803Z,15.98
2019-05-14T19:04:38.287Z,13.80
2019-05-14T19:07:07.475Z,16.45
2019-05-14T19:09:38.879Z,14.47
2019-05-14T19:12:08.273Z,17.10
2019-05-14T19:14:38.968Z,16.20
2019-05-14T19:17:09.110Z,22.80
2019-05-14T19:19:38.821Z,20.65
2019-05-14T19:22:08.153Z,25.65
2019-05-14T19:24:38.266Z,22.98
2019-05-14T19:27:09.078Z,17.42
2019-05-14T19:29:38.874Z,23.22
2019-05-14T19:32:08.316Z,20.00
2019-05-14T19:34:38.209Z,19.37
2019-05-14T19:37:08.421Z,18.27
2019-05-14T19:39:40.681Z,20.08
2019-05-14T19:42:09.876Z,23.80
2019-05-14T19:44:40.413Z,28.47
2019-05-14T19:47:09.796Z,30.72
2019-05-14T19:49:39.059Z,33.02
2019-05-14T19:52:08.521Z,28.02
2019-05-14T19:54:38.481Z,26.97
2019-05-14T19:57:10.034Z,31.80
2019-05-14T19:59:39.999Z,31.05
2019-05-14T20:02:09.653Z,22.45
2019-05-14T20:04:39.092Z,21.50
2019-05-14T20:07:08.935Z,17.75
2019-05-14T20:09:38.800Z,20.02
2019-05-14T20:12:08.241Z,25.32
2019-05-14T20:14:38.250Z,25.20
2019-05-14T20:17:08.899Z,39.15
2019-05-14T20:19:39.641Z,20.72
2019-05-14T20:22:09.037Z,20.48
2019-05-14T20:24:41.653Z,24.00
2019-05-14T20:27:12.349Z,20.85
2019-05-14T20:29:40.336Z,15.58
2019-05-14T20:32:09.585Z,14.35
2019-05-14T20:34:38.764Z,15.13
2019-05-14T20:37:08.603Z,13.65
2019-05-14T20:39:39.083Z,15.00
2019-05-14T20:42:09.146Z,14.40
2019-05-14T20:44:38.811Z,16.87
2019-05-14T20:47:09.146Z,11.95
2019-05-14T20:49:38.587Z,14.55
2019-05-14T20:52:08.642Z,14.07
2019-05-14T20:54:37.993Z,11.90
2019-05-14T20:57:22.575Z,14.53
2019-05-14T20:59:38.890Z,13.68
2019-05-14T21:02:08.541Z,12.35
2019-05-14T21:04:37.896Z,11.50
2019-05-14T21:07:08.352Z,12.33
2019-05-14T21:09:38.708Z,12.15
2019-05-14T21:12:08.463Z,12.25
2019-05-14T21:14:41.069Z,13.00
2019-05-14T21:17:08.700Z,13.08
2019-05-14T21:19:38.156Z,12.53
2019-05-14T21:22:08.372Z,17.70
2019-05-14T21:24:39.279Z,16.65
2019-05-14T21:27:09.289Z,14.45
2019-05-14T21:29:39.018Z,16.15
2019-05-14T21:32:08.440Z,12.70
2019-05-14T21:34:38.338Z,15.63
2019-05-14T21:37:09.031Z,13.53
2019-05-14T21:39:41.045Z,13.93
2019-05-14T21:42:10.893Z,13.95
2019-05-14T21:44:40.359Z,14.07
2019-05-14T21:47:09.617Z,14.83
2019-05-14T21:49:39.150Z,13.22
2019-05-14T21:52:09.063Z,13.38
2019-05-14T21:54:39.474Z,12.90
2019-05-14T21:57:11.839Z,14.23
2019-05-14T21:59:39.934Z,13.45
2019-05-14T22:02:21.490Z,13.98
2019-05-14T22:04:40.714Z,13.30
2019-05-14T22:07:09.967Z,13.85
2019-05-14T22:09:41.311Z,12.55
2019-05-14T22:12:10.212Z,13.08
2019-05-14T22:14:39.417Z,11.83
2019-05-14T22:17:08.775Z,13.00
2019-05-14T22:19:38.540Z,12.88
2019-05-14T22:22:08.124Z,13.55
2019-05-14T22:24:38.320Z,14.13
2019-05-14T22:27:09.413Z,15.40
2019-05-14T22:29:38.811Z,14.18
2019-05-14T22:32:08.294Z,13.20
2019-05-14T22:34:38.389Z,12.13
2019-05-14T22:37:08.443Z,14.15
2019-05-14T22:39:39.089Z,12.98
2019-05-14T22:42:09.256Z,12.03
2019-05-14T22:44:38.693Z,7.47
2019-05-14T22:47:08.177Z,14.63
2019-05-14T22:49:37.494Z,13.35
2019-05-14T22:52:08.378Z,14.35
2019-05-14T22:54:38.648Z,15.08
2019-05-14T22:57:08.234Z,15.20
2019-05-14T22:59:39.223Z,14.87
2019-05-14T23:02:11.332Z,13.95
2019-05-14T23:04:39.299Z,15.38
2019-05-14T23:07:08.741Z,15.78
2019-05-14T23:09:38.697Z,14.07
2019-05-14T23:12:12.016Z,14.85
2019-05-14T23:14:39.204Z,14.98
2019-05-14T23:17:08.510Z,14.43
2019-05-14T23:19:37.784Z,14.45
2019-05-14T23:22:07.101Z,14.25
2019-05-14T23:24:38.710Z,14.70
2019-05-14T23:27:08.273Z,12.75
2019-05-14T23:29:38.508Z,14.07
2019-05-14T23:32:08.215Z,13.60
2019-05-14T23:34:38.076Z,14.73
2019-05-14T23:37:08.194Z,15.83
2019-05-14T23:39:38.343Z,16.80
2019-05-14T23:42:09.131Z,14.53
2019-05-14T23:44:38.755Z,13.55
2019-05-14T23:47:08.358Z,14.33
2019-05-14T23:49:38.925Z,13.90
2019-05-14T23:52:08.362Z,13.88
2019-05-14T23:54:38.584Z,13.85
2019-05-14T23:57:08.888Z,12.00
2019-05-14T23:59:39.675Z,13.00
