createdAt,value
2022-12-03T00:01:20.322Z,68.80
2022-12-03T00:03:56.445Z,68.60
2022-12-03T00:06:34.512Z,68.90
2022-12-03T00:09:16.300Z,68.90
2022-12-03T00:11:51.049Z,68.70
2022-12-03T00:14:25.265Z,68.80
2022-12-03T00:16:54.318Z,68.80
2022-12-03T00:19:28.684Z,69.30
2022-12-03T00:22:12.812Z,68.90
2022-12-03T00:24:48.160Z,69.00
2022-12-03T00:27:24.920Z,69.00
2022-12-03T00:29:55.767Z,68.80
2022-12-03T00:32:27.565Z,69.00
2022-12-03T00:34:59.512Z,68.70
2022-12-03T00:37:38.400Z,69.00
2022-12-03T00:40:12.252Z,69.00
2022-12-03T00:42:43.572Z,68.70
2022-12-03T00:45:17.858Z,69.20
2022-12-03T00:47:51.317Z,68.90
2022-12-03T00:50:22.450Z,69.10
2022-12-03T00:53:09.493Z,69.20
2022-12-03T00:55:54.241Z,69.00
2022-12-03T00:58:30.642Z,69.20
2022-12-03T01:01:03.686Z,69.00
2022-12-03T01:03:35.390Z,68.90
2022-12-03T01:06:13.774Z,69.30
2022-12-03T01:08:45.069Z,69.10
2022-12-03T01:11:42.253Z,69.30
2022-12-03T01:14:14.277Z,69.30
2022-12-03T01:16:47.271Z,69.10
2022-12-03T01:19:21.604Z,68.90
2022-12-03T01:21:52.934Z,69.30
2022-12-03T01:24:36.231Z,69.10
2022-12-03T01:27:13.695Z,69.10
2022-12-03T01:29:45.752Z,68.90
2022-12-03T01:32:20.041Z,69.20
2022-12-03T01:34:52.045Z,69.00
2022-12-03T01:37:27.854Z,69.20
2022-12-03T01:40:05.038Z,69.20
2022-12-03T01:42:49.463Z,69.50
2022-12-03T01:45:27.284Z,69.00
2022-12-03T01:52:37.359Z,69.00
2022-12-03T01:55:17.670Z,69.20
2022-12-03T01:57:55.276Z,69.20
2022-12-03T02:00:34.199Z,68.80
2022-12-03T02:03:20.877Z,69.30
2022-12-03T02:05:57.618Z,69.20
2022-12-03T02:08:42.934Z,68.80
2022-12-03T02:11:29.214Z,69.20
2022-12-03T02:14:12.833Z,68.90
2022-12-03T02:16:49.793Z,68.90
2022-12-03T02:19:30.692Z,69.00
2022-12-03T02:22:16.084Z,69.10
2022-12-03T02:25:00.999Z,69.10
2022-12-03T02:27:37.295Z,69.00
2022-12-03T02:32:59.334Z,68.90
2022-12-03T02:35:40.767Z,69.10
2022-12-03T02:38:26.155Z,69.20
2022-12-03T02:41:09.960Z,68.70
2022-12-03T02:43:53.796Z,69.00
2022-12-03T02:46:29.116Z,69.00
2022-12-03T02:49:03.526Z,69.30
2022-12-03T02:51:44.257Z,69.20
2022-12-03T02:54:22.840Z,69.00
2022-12-03T02:57:02.412Z,69.20
2022-12-03T02:59:52.045Z,69.30
2022-12-03T03:02:32.119Z,68.90
2022-12-03T03:05:08.253Z,69.90
2022-12-03T03:07:40.373Z,69.30
2022-12-03T03:10:18.096Z,69.20
2022-12-03T03:12:57.200Z,68.70
2022-12-03T03:15:37.863Z,69.50
2022-12-03T03:18:20.067Z,69.40
2022-12-03T03:20:49.133Z,69.40
2022-12-03T03:23:22.399Z,69.30
2022-12-03T03:26:35.016Z,69.00
2022-12-03T03:29:24.900Z,69.00
2022-12-03T03:31:56.810Z,69.10
2022-12-03T03:34:28.391Z,69.00
2022-12-03T03:36:57.695Z,69.20
2022-12-03T03:39:34.871Z,69.20
2022-12-03T03:42:05.801Z,69.20
2022-12-03T03:44:43.285Z,69.40
2022-12-03T03:47:18.960Z,69.40
2022-12-03T03:49:56.445Z,69.10
2022-12-03T03:52:27.358Z,69.40
2022-12-03T03:55:18.024Z,69.10
2022-12-03T03:57:53.370Z,69.20
2022-12-03T04:00:28.208Z,69.50
2022-12-03T04:03:16.084Z,69.40
2022-12-03T04:05:47.028Z,69.30
2022-12-03T04:08:33.546Z,69.40
2022-12-03T04:11:25.816Z,69.30
2022-12-03T04:13:55.706Z,69.20
2022-12-03T04:16:53.242Z,69.60
2022-12-03T04:19:32.209Z,69.00
2022-12-03T04:22:21.324Z,69.30
2022-12-03T04:25:20.188Z,69.30
2022-12-03T04:31:34.463Z,68.70
2022-12-03T04:34:31.075Z,69.40
2022-12-03T04:42:33.436Z,69.00
2022-12-03T04:45:26.489Z,68.80
2022-12-03T05:09:49.967Z,69.00
2022-12-03T05:12:50.103Z,69.10
2022-12-03T05:16:31.221Z,69.00
2022-12-03T05:22:53.473Z,69.00
2022-12-03T05:25:30.310Z,69.30
2022-12-03T05:28:23.468Z,69.30
2022-12-03T05:31:09.555Z,69.60
2022-12-03T05:33:53.221Z,69.50
2022-12-03T05:36:39.181Z,69.20
2022-12-03T05:39:27.379Z,69.50
2022-12-03T05:45:57.270Z,69.20
2022-12-03T05:55:15.861Z,69.10
2022-12-03T05:58:44.142Z,69.60
2022-12-03T06:01:17.048Z,69.20
2022-12-03T06:06:45.230Z,69.20
2022-12-03T06:09:29.203Z,70.70
2022-12-03T06:12:07.257Z,69.20
2022-12-03T06:14:53.284Z,69.70
2022-12-03T06:17:55.120Z,69.50
2022-12-03T06:24:26.986Z,69.40
2022-12-03T06:27:44.330Z,69.80
2022-12-03T06:30:39.961Z,69.40
2022-12-03T06:33:40.140Z,69.80
2022-12-03T06:39:40.897Z,69.60
2022-12-03T06:42:41.846Z,69.20
2022-12-03T06:46:04.475Z,69.70
2022-12-03T06:49:31.819Z,69.40
2022-12-03T06:52:22.760Z,69.40
2022-12-03T06:55:28.171Z,69.70
2022-12-03T06:58:05.589Z,69.80
2022-12-03T07:04:30.047Z,69.80
2022-12-03T07:07:31.328Z,69.40
2022-12-03T07:10:29.894Z,69.50
2022-12-03T07:16:14.375Z,70.00
2022-12-03T07:19:04.075Z,69.40
2022-12-03T07:21:36.157Z,69.70
2022-12-03T07:24:12.521Z,69.70
2022-12-03T07:26:41.250Z,69.70
2022-12-03T07:29:13.373Z,70.00
2022-12-03T07:31:42.535Z,70.20
2022-12-03T07:34:14.189Z,70.00
2022-12-03T07:36:55.910Z,70.30
2022-12-03T07:39:56.897Z,69.50
2022-12-03T07:42:27.533Z,70.40
2022-12-03T07:45:16.895Z,70.00
2022-12-03T07:48:34.237Z,70.00
2022-12-03T07:51:18.186Z,69.40
2022-12-03T07:53:49.587Z,69.90
2022-12-03T07:56:24.490Z,70.90
2022-12-03T07:58:53.405Z,69.80
2022-12-03T08:01:29.577Z,70.00
2022-12-03T08:03:59.456Z,69.70
2022-12-03T08:06:28.350Z,69.90
2022-12-03T08:08:57.136Z,70.10
2022-12-03T08:11:32.200Z,70.00
2022-12-03T08:14:02.836Z,69.70
2022-12-03T08:16:39.126Z,69.80
2022-12-03T08:19:17.660Z,69.70
2022-12-03T08:22:06.356Z,69.60
2022-12-03T08:24:54.131Z,69.60
2022-12-03T08:27:28.151Z,69.60
2022-12-03T08:30:24.204Z,70.00
2022-12-03T08:33:04.160Z,70.00
2022-12-03T08:35:35.009Z,70.00
2022-12-03T08:49:14.052Z,69.60
2022-12-03T08:51:53.658Z,70.00
2022-12-03T08:54:29.977Z,70.10
2022-12-03T08:57:03.786Z,70.10
2022-12-03T08:59:45.613Z,70.20
2022-12-03T09:02:40.064Z,69.80
2022-12-03T09:05:20.935Z,69.70
2022-12-03T09:07:53.837Z,70.10
2022-12-03T09:10:23.933Z,70.10
2022-12-03T09:12:52.830Z,69.90
2022-12-03T09:15:28.391Z,70.10
2022-12-03T09:18:05.002Z,70.10
2022-12-03T09:20:40.154Z,70.00
2022-12-03T09:23:23.414Z,69.80
2022-12-03T09:26:28.818Z,69.60
2022-12-03T09:31:59.491Z,69.90
2022-12-03T09:35:09.565Z,70.00
2022-12-03T09:38:09.100Z,70.00
2022-12-03T09:41:24.279Z,70.10
2022-12-03T09:44:06.489Z,70.00
2022-12-03T09:46:53.202Z,69.90
2022-12-03T09:49:23.933Z,69.60
2022-12-03T09:52:41.562Z,70.20
2022-12-03T09:55:50.087Z,69.60
2022-12-03T09:58:48.981Z,69.90
2022-12-03T10:01:57.024Z,69.60
2022-12-03T10:09:37.703Z,69.60
2022-12-03T10:14:14.987Z,69.70
2022-12-03T10:17:15.011Z,69.60
2022-12-03T10:22:52.009Z,70.00
2022-12-03T10:26:19.093Z,69.80
2022-12-03T10:28:49.280Z,69.50
2022-12-03T10:31:49.588Z,70.10
2022-12-03T10:38:05.368Z,70.00
2022-12-03T10:58:33.103Z,69.70
2022-12-03T11:01:34.499Z,69.90
2022-12-03T11:04:27.338Z,69.70
2022-12-03T11:07:33.154Z,69.70
2022-12-03T11:10:59.601Z,69.70
2022-12-03T11:13:35.140Z,69.30
2022-12-03T11:50:57.321Z,70.20
2022-12-03T12:01:00.823Z,70.30
2022-12-03T12:04:23.500Z,70.00
2022-12-03T12:11:01.839Z,70.10
2022-12-03T12:18:10.637Z,69.60
2022-12-03T12:20:51.618Z,69.90
2022-12-03T12:23:30.828Z,70.20
2022-12-03T12:26:20.039Z,70.10
2022-12-03T12:28:55.063Z,70.10
2022-12-03T12:31:34.433Z,70.50
2022-12-03T12:34:44.974Z,70.20
2022-12-03T12:37:53.555Z,69.90
2022-12-03T13:18:04.856Z,70.30
2022-12-03T13:24:09.227Z,70.50
2022-12-03T13:26:47.307Z,70.50
2022-12-03T13:33:26.116Z,70.60
2022-12-03T13:36:19.601Z,70.40
2022-12-03T13:38:54.996Z,70.30
2022-12-03T13:41:46.610Z,70.70
2022-12-03T13:44:23.322Z,70.30
2022-12-03T13:47:25.697Z,70.30
2022-12-03T13:50:03.002Z,70.40
2022-12-03T13:52:45.397Z,70.60
2022-12-03T13:55:32.007Z,70.60
2022-12-03T13:58:01.986Z,70.70
2022-12-03T14:00:38.427Z,70.70
2022-12-03T14:03:12.840Z,70.80
2022-12-03T14:05:53.376Z,70.80
2022-12-03T14:08:37.126Z,70.40
2022-12-03T14:11:42.126Z,70.90
2022-12-03T14:14:16.500Z,70.90
2022-12-03T14:17:13.435Z,70.80
2022-12-03T14:19:45.952Z,70.60
2022-12-03T14:22:19.419Z,70.70
2022-12-03T14:24:57.473Z,70.40
2022-12-03T14:27:28.991Z,70.30
2022-12-03T14:30:03.058Z,70.70
2022-12-03T14:32:32.436Z,70.80
2022-12-03T14:35:14.731Z,70.80
2022-12-03T14:37:51.555Z,70.70
2022-12-03T14:47:12.498Z,70.70
2022-12-03T14:49:48.496Z,70.20
2022-12-03T14:52:26.285Z,70.30
2022-12-03T14:55:01.145Z,70.80
2022-12-03T14:58:38.506Z,70.80
2022-12-03T15:01:23.178Z,70.10
2022-12-03T15:04:01.459Z,70.30
2022-12-03T15:06:42.368Z,70.60
2022-12-03T15:09:37.255Z,70.50
2022-12-03T15:16:35.964Z,70.30
2022-12-03T15:19:24.640Z,70.70
2022-12-03T15:22:12.478Z,70.50
2022-12-03T15:25:29.117Z,70.60
2022-12-03T15:28:28.277Z,70.30
2022-12-03T15:52:49.652Z,70.50
2022-12-03T16:18:57.798Z,71.00
