createdAt,value
2019-02-04T00:00:44.789Z,3.70
2019-02-04T00:03:13.291Z,3.70
2019-02-04T00:05:40.794Z,3.60
2019-02-04T00:08:08.554Z,3.70
2019-02-04T00:10:36.208Z,3.70
2019-02-04T00:13:05.252Z,3.70
2019-02-04T00:15:32.782Z,3.80
2019-02-04T00:18:00.433Z,3.90
2019-02-04T00:20:28.016Z,3.90
2019-02-04T00:22:55.460Z,3.90
2019-02-04T00:25:22.962Z,4.00
2019-02-04T00:27:50.835Z,4.00
2019-02-04T00:30:18.720Z,4.00
2019-02-04T00:32:46.289Z,4.00
2019-02-04T00:35:13.901Z,3.90
2019-02-04T00:37:41.427Z,3.80
2019-02-04T00:40:13.136Z,3.70
2019-02-04T00:42:40.698Z,3.60
2019-02-04T00:45:08.471Z,3.70
2019-02-04T00:47:36.134Z,3.70
2019-02-04T00:50:04.701Z,3.60
2019-02-04T00:52:32.284Z,3.60
2019-02-04T00:55:12.537Z,3.70
2019-02-04T00:57:40.407Z,3.80
2019-02-04T01:00:14.739Z,3.90
2019-02-04T01:02:42.275Z,3.90
2019-02-04T01:05:11.131Z,4.00
2019-02-04T01:07:38.673Z,4.00
2019-02-04T01:10:07.682Z,4.00
2019-02-04T01:12:35.418Z,3.90
2019-02-04T01:15:04.245Z,3.90
2019-02-04T01:17:32.911Z,3.80
2019-02-04T01:20:00.502Z,3.70
2019-02-04T01:22:28.183Z,3.60
2019-02-04T01:24:55.735Z,3.60
2019-02-04T01:27:23.304Z,3.40
2019-02-04T01:29:50.977Z,3.50
2019-02-04T01:32:18.550Z,3.60
2019-02-04T01:34:48.763Z,3.70
2019-02-04T01:37:15.363Z,3.70
2019-02-04T01:39:42.931Z,3.70
2019-02-04T01:42:10.363Z,3.60
2019-02-04T01:44:38.226Z,3.60
2019-02-04T01:47:14.445Z,3.50
2019-02-04T01:49:35.029Z,3.50
2019-02-04T01:52:02.647Z,3.60
2019-02-04T01:54:30.145Z,3.60
2019-02-04T01:56:57.716Z,3.60
2019-02-04T01:59:25.291Z,3.80
2019-02-04T02:01:52.826Z,3.80
2019-02-04T02:04:20.456Z,3.70
2019-02-04T02:06:48.024Z,3.80
2019-02-04T02:09:23.427Z,3.80
2019-02-04T02:11:50.869Z,4.00
2019-02-04T02:14:19.332Z,3.90
2019-02-04T02:16:48.112Z,3.90
2019-02-04T02:19:15.537Z,3.90
2019-02-04T02:21:43.092Z,3.80
2019-02-04T02:24:10.526Z,3.90
2019-02-04T02:26:38.101Z,3.70
2019-02-04T02:29:05.786Z,3.60
2019-02-04T02:31:33.358Z,3.60
2019-02-04T02:34:00.928Z,3.40
2019-02-04T02:36:28.628Z,3.30
2019-02-04T02:38:56.205Z,3.00
2019-02-04T02:41:23.720Z,3.00
2019-02-04T02:43:51.258Z,2.90
2019-02-04T02:46:18.809Z,2.90
2019-02-04T02:48:46.574Z,2.90
2019-02-04T02:51:14.136Z,2.80
2019-02-04T02:53:41.627Z,2.90
2019-02-04T02:56:10.969Z,3.00
2019-02-04T02:58:38.413Z,3.10
2019-02-04T03:01:05.964Z,3.20
2019-02-04T03:03:33.530Z,3.40
2019-02-04T03:06:01.038Z,3.40
2019-02-04T03:08:28.671Z,3.50
2019-02-04T03:10:56.231Z,3.50
2019-02-04T03:13:23.660Z,3.70
2019-02-04T03:15:51.108Z,3.80
2019-02-04T03:18:18.666Z,4.00
2019-02-04T03:20:46.509Z,4.00
2019-02-04T03:23:15.177Z,3.90
2019-02-04T03:25:42.660Z,3.70
2019-02-04T03:28:10.211Z,3.60
2019-02-04T03:30:37.797Z,3.40
2019-02-04T03:33:05.309Z,3.30
2019-02-04T03:35:32.959Z,3.40
2019-02-04T03:38:00.832Z,3.40
2019-02-04T03:40:30.452Z,3.40
2019-02-04T03:42:58.034Z,3.40
2019-02-04T03:45:25.528Z,3.40
2019-02-04T03:48:04.662Z,3.50
2019-02-04T03:50:24.041Z,3.60
2019-02-04T03:52:51.873Z,3.60
2019-02-04T03:55:19.830Z,3.40
2019-02-04T03:57:59.713Z,3.40
2019-02-04T04:00:29.558Z,3.50
2019-02-04T04:02:57.465Z,3.30
2019-02-04T04:05:25.418Z,3.30
2019-02-04T04:07:53.571Z,3.20
2019-02-04T04:10:21.543Z,3.10
2019-02-04T04:12:49.153Z,3.10
2019-02-04T04:15:16.782Z,3.00
2019-02-04T04:17:44.393Z,2.80
2019-02-04T04:20:13.499Z,2.90
2019-02-04T04:22:41.479Z,2.90
2019-02-04T04:25:10.537Z,2.90
2019-02-04T04:27:38.143Z,2.70
2019-02-04T04:30:08.426Z,2.70
2019-02-04T04:32:35.996Z,2.70
2019-02-04T04:35:04.711Z,2.70
2019-02-04T04:37:52.161Z,2.70
2019-02-04T04:40:21.739Z,2.40
2019-02-04T04:42:49.203Z,2.40
2019-02-04T04:45:20.471Z,2.30
2019-02-04T04:47:48.405Z,2.20
2019-02-04T04:50:16.033Z,2.10
2019-02-04T04:52:43.513Z,2.00
2019-02-04T04:55:13.545Z,2.00
2019-02-04T04:57:41.131Z,2.00
2019-02-04T05:00:12.047Z,2.00
2019-02-04T05:02:39.917Z,2.00
2019-02-04T05:05:08.405Z,2.00
2019-02-04T05:07:36.012Z,2.00
2019-02-04T05:10:04.865Z,1.90
2019-02-04T05:12:32.304Z,1.90
2019-02-04T05:14:59.915Z,1.90
2019-02-04T05:17:27.514Z,2.00
2019-02-04T05:19:55.406Z,2.00
2019-02-04T05:22:22.970Z,2.10
2019-02-04T05:24:50.515Z,2.10
2019-02-04T05:27:18.115Z,2.10
2019-02-04T05:29:45.677Z,2.30
2019-02-04T05:32:13.125Z,2.40
2019-02-04T05:34:40.919Z,2.50
2019-02-04T05:37:08.496Z,2.60
2019-02-04T05:39:42.166Z,2.60
2019-02-04T05:42:29.197Z,2.70
2019-02-04T05:44:56.691Z,2.60
2019-02-04T05:47:24.618Z,2.70
2019-02-04T05:49:52.170Z,2.80
2019-02-04T05:52:31.917Z,2.90
2019-02-04T05:54:59.480Z,3.10
2019-02-04T05:57:26.940Z,3.20
2019-02-04T05:59:55.916Z,3.30
2019-02-04T06:02:23.502Z,3.40
2019-02-04T06:04:51.054Z,3.40
2019-02-04T06:07:18.617Z,3.40
2019-02-04T06:09:46.152Z,3.40
2019-02-04T06:12:15.507Z,3.30
2019-02-04T06:14:44.884Z,3.20
2019-02-04T06:17:12.883Z,3.00
2019-02-04T06:19:40.436Z,3.00
2019-02-04T06:22:07.960Z,3.10
2019-02-04T06:24:35.414Z,3.20
2019-02-04T06:27:03.076Z,3.20
2019-02-04T06:29:30.633Z,3.30
2019-02-04T06:31:58.487Z,3.40
2019-02-04T06:34:25.962Z,3.40
2019-02-04T06:36:53.411Z,3.40
2019-02-04T06:39:20.836Z,3.40
2019-02-04T06:41:50.130Z,3.40
2019-02-04T06:44:17.712Z,3.30
2019-02-04T06:46:45.303Z,3.20
2019-02-04T06:49:13.261Z,3.10
2019-02-04T06:51:42.738Z,3.20
2019-02-04T06:54:10.139Z,3.20
2019-02-04T06:56:37.664Z,3.30
2019-02-04T06:59:05.074Z,3.40
2019-02-04T07:01:32.561Z,3.50
2019-02-04T07:04:00.192Z,3.40
2019-02-04T07:06:28.043Z,3.40
2019-02-04T07:08:55.604Z,3.40
2019-02-04T07:11:23.046Z,3.40
2019-02-04T07:13:50.599Z,3.40
2019-02-04T07:16:18.148Z,3.50
2019-02-04T07:18:45.725Z,3.50
2019-02-04T07:21:13.274Z,3.50
2019-02-04T07:23:41.157Z,3.50
2019-02-04T07:26:08.737Z,3.60
2019-02-04T07:28:36.191Z,3.80
2019-02-04T07:31:03.963Z,3.90
2019-02-04T07:33:31.513Z,4.10
2019-02-04T07:35:59.072Z,4.20
2019-02-04T07:38:26.631Z,4.40
2019-02-04T07:40:54.491Z,4.50
2019-02-04T07:43:22.053Z,4.60
2019-02-04T07:45:49.718Z,4.70
2019-02-04T07:48:17.256Z,4.70
2019-02-04T07:50:44.848Z,4.90
2019-02-04T07:53:12.443Z,4.90
2019-02-04T07:55:40.005Z,4.90
2019-02-04T07:58:07.773Z,5.00
2019-02-04T08:00:35.247Z,5.00
2019-02-04T08:03:02.815Z,5.00
2019-02-04T08:05:30.392Z,5.00
2019-02-04T08:07:57.926Z,4.90
2019-02-04T08:10:25.487Z,4.80
2019-02-04T08:13:00.843Z,4.90
2019-02-04T08:15:25.054Z,4.90
2019-02-04T08:17:52.960Z,4.90
2019-02-04T08:20:22.558Z,4.90
2019-02-04T08:22:49.913Z,4.80
2019-02-04T08:25:19.483Z,4.60
2019-02-04T08:27:47.046Z,4.50
2019-02-04T08:30:23.917Z,4.40
2019-02-04T08:32:51.487Z,4.40
2019-02-04T08:35:19.125Z,4.40
2019-02-04T08:37:46.974Z,4.40
2019-02-04T08:40:14.840Z,4.40
2019-02-04T08:42:42.505Z,4.40
2019-02-04T08:45:12.110Z,4.50
2019-02-04T08:47:39.747Z,4.60
2019-02-04T08:50:09.242Z,4.50
2019-02-04T08:52:36.851Z,4.40
2019-02-04T08:55:05.682Z,4.60
2019-02-04T08:57:33.247Z,4.80
2019-02-04T09:00:00.800Z,5.00
2019-02-04T09:02:30.607Z,5.00
2019-02-04T09:04:58.231Z,5.20
2019-02-04T09:07:26.544Z,5.10
2019-02-04T09:09:54.066Z,4.90
2019-02-04T09:12:21.750Z,4.80
2019-02-04T09:14:49.330Z,4.70
2019-02-04T09:17:16.880Z,4.70
2019-02-04T09:19:44.734Z,4.70
2019-02-04T09:22:13.379Z,4.70
2019-02-04T09:24:40.910Z,4.70
2019-02-04T09:27:08.511Z,4.60
2019-02-04T09:29:36.023Z,4.50
2019-02-04T09:32:03.619Z,4.60
2019-02-04T09:34:31.169Z,4.50
2019-02-04T09:36:59.099Z,4.50
2019-02-04T09:39:26.637Z,4.50
2019-02-04T09:41:54.188Z,4.50
2019-02-04T09:44:21.617Z,4.50
2019-02-04T09:47:01.511Z,4.60
2019-02-04T09:49:29.081Z,4.60
2019-02-04T09:51:57.120Z,4.70
2019-02-04T09:54:24.712Z,4.80
2019-02-04T09:56:52.262Z,4.80
2019-02-04T09:59:19.795Z,5.00
2019-02-04T10:01:47.294Z,5.10
2019-02-04T10:04:14.825Z,5.40
2019-02-04T10:06:42.410Z,5.50
2019-02-04T10:09:10.255Z,5.70
2019-02-04T10:11:37.822Z,5.80
2019-02-04T10:14:05.531Z,6.00
2019-02-04T10:16:33.113Z,5.70
2019-02-04T10:19:00.672Z,5.40
2019-02-04T10:21:28.279Z,5.30
2019-02-04T10:23:55.808Z,5.20
2019-02-04T10:26:23.679Z,5.20
2019-02-04T10:28:51.228Z,5.10
2019-02-04T10:31:18.785Z,5.10
2019-02-04T10:33:46.309Z,5.10
2019-02-04T10:36:13.920Z,5.10
2019-02-04T10:38:41.488Z,5.00
2019-02-04T10:41:09.033Z,4.90
2019-02-04T10:43:36.543Z,5.00
2019-02-04T10:46:04.818Z,5.20
2019-02-04T10:48:32.841Z,5.40
2019-02-04T10:51:01.406Z,5.70
2019-02-04T10:53:28.929Z,6.10
2019-02-04T10:55:56.523Z,6.40
2019-02-04T10:58:24.030Z,6.90
2019-02-04T11:00:51.622Z,7.10
2019-02-04T11:03:20.109Z,7.50
2019-02-04T11:05:47.855Z,7.90
2019-02-04T11:08:15.462Z,8.20
2019-02-04T11:10:43.051Z,8.30
2019-02-04T11:13:12.673Z,8.20
2019-02-04T11:15:40.710Z,8.30
2019-02-04T11:18:08.733Z,8.40
2019-02-04T11:20:36.515Z,8.50
2019-02-04T11:23:05.913Z,8.60
2019-02-04T11:25:33.452Z,8.30
2019-02-04T11:28:01.041Z,8.00
2019-02-04T11:30:33.936Z,8.00
2019-02-04T11:33:01.664Z,8.10
2019-02-04T11:35:41.696Z,8.20
2019-02-04T11:38:09.290Z,7.90
2019-02-04T11:40:37.789Z,7.70
2019-02-04T11:43:06.967Z,7.50
2019-02-04T11:45:34.445Z,7.20
2019-02-04T11:48:03.489Z,7.00
2019-02-04T11:50:31.023Z,7.00
2019-02-04T11:52:58.566Z,6.80
2019-02-04T11:55:26.136Z,6.70
2019-02-04T11:57:53.685Z,6.70
2019-02-04T12:00:23.202Z,6.70
2019-02-04T12:02:51.381Z,6.70
2019-02-04T12:05:19.750Z,6.60
2019-02-04T12:07:47.339Z,6.40
2019-02-04T12:10:51.294Z,6.40
2019-02-04T12:13:18.883Z,6.50
2019-02-04T12:15:46.396Z,6.70
2019-02-04T12:18:14.111Z,6.60
2019-02-04T12:20:41.693Z,6.60
2019-02-04T12:23:09.355Z,6.50
2019-02-04T12:25:37.283Z,6.50
2019-02-04T12:28:05.077Z,6.60
2019-02-04T12:30:34.827Z,6.80
2019-02-04T12:33:03.517Z,6.80
2019-02-04T12:35:31.357Z,6.90
2019-02-04T12:37:58.909Z,6.70
2019-02-04T12:40:26.480Z,6.80
2019-02-04T12:42:54.049Z,6.90
2019-02-04T12:45:24.278Z,6.90
2019-02-04T12:47:52.615Z,7.00
2019-02-04T12:50:20.220Z,7.10
2019-02-04T12:52:47.883Z,7.10
2019-02-04T12:55:17.912Z,7.00
2019-02-04T12:57:45.802Z,7.00
2019-02-04T13:00:16.473Z,7.10
2019-02-04T13:02:44.014Z,7.30
2019-02-04T13:05:15.385Z,7.20
2019-02-04T13:07:42.940Z,7.20
2019-02-04T13:10:12.224Z,6.90
2019-02-04T13:12:39.966Z,6.80
2019-02-04T13:15:09.702Z,6.40
2019-02-04T13:17:37.184Z,6.40
2019-02-04T13:20:07.190Z,6.20
2019-02-04T13:22:35.799Z,6.20
2019-02-04T13:25:04.158Z,6.30
2019-02-04T13:27:44.278Z,6.40
2019-02-04T13:30:13.516Z,6.40
2019-02-04T13:32:41.109Z,6.40
2019-02-04T13:35:09.161Z,6.20
2019-02-04T13:37:36.759Z,6.20
2019-02-04T13:40:06.870Z,6.20
2019-02-04T13:42:34.499Z,6.20
2019-02-04T13:45:02.116Z,6.30
2019-02-04T13:47:29.618Z,6.40
2019-02-04T13:49:57.222Z,6.50
2019-02-04T13:52:24.744Z,6.60
2019-02-04T13:54:52.329Z,6.50
2019-02-04T13:57:19.986Z,6.60
2019-02-04T13:59:47.583Z,6.70
2019-02-04T14:02:15.155Z,6.60
2019-02-04T14:04:42.716Z,6.50
2019-02-04T14:07:10.392Z,6.50
2019-02-04T14:09:37.929Z,6.50
2019-02-04T14:12:05.498Z,6.40
2019-02-04T14:14:33.389Z,6.40
2019-02-04T14:17:00.961Z,6.40
2019-02-04T14:19:28.634Z,6.40
2019-02-04T14:21:56.189Z,6.40
2019-02-04T14:24:23.720Z,6.40
2019-02-04T14:26:51.493Z,6.40
2019-02-04T14:29:19.043Z,6.30
2019-02-04T14:31:46.635Z,6.30
2019-02-04T14:34:14.320Z,6.30
2019-02-04T14:36:41.875Z,6.20
2019-02-04T14:39:12.398Z,6.30
2019-02-04T14:41:39.870Z,6.40
2019-02-04T14:44:52.293Z,6.40
2019-02-04T14:48:04.244Z,6.50
2019-02-04T14:51:07.432Z,6.50
2019-02-04T14:54:10.252Z,6.50
2019-02-04T14:56:47.873Z,6.40
2019-02-04T14:59:45.892Z,6.50
2019-02-04T15:02:55.539Z,6.60
2019-02-04T15:06:08.064Z,6.50
2019-02-04T15:09:32.523Z,6.40
2019-02-04T15:12:42.833Z,6.40
2019-02-04T15:15:33.886Z,6.30
2019-02-04T15:18:40.397Z,6.30
2019-02-04T15:21:43.237Z,5.90
2019-02-04T15:24:54.478Z,6.00
2019-02-04T15:27:48.004Z,5.80
2019-02-04T15:30:33.178Z,5.70
2019-02-04T15:33:34.412Z,5.80
2019-02-04T15:36:33.671Z,5.70
2019-02-04T15:39:26.193Z,5.70
2019-02-04T15:42:12.485Z,5.80
2019-02-04T15:45:15.176Z,5.70
2019-02-04T15:47:50.622Z,5.60
2019-02-04T15:50:41.159Z,5.60
2019-02-04T15:53:08.837Z,5.70
2019-02-04T15:55:36.345Z,5.70
2019-02-04T15:58:04.390Z,5.60
2019-02-04T16:00:31.953Z,5.60
2019-02-04T16:02:59.805Z,5.50
2019-02-04T16:05:27.342Z,5.50
2019-02-04T16:07:54.890Z,5.50
2019-02-04T16:10:22.462Z,5.50
2019-02-04T16:12:50.139Z,5.40
2019-02-04T16:15:17.704Z,5.50
2019-02-04T16:17:45.400Z,5.40
2019-02-04T16:20:23.804Z,5.50
2019-02-04T16:22:58.553Z,5.40
2019-02-04T16:25:20.892Z,5.40
2019-02-04T16:27:48.469Z,5.40
2019-02-04T16:30:17.885Z,5.40
2019-02-04T16:32:45.777Z,5.40
2019-02-04T16:35:15.682Z,5.40
2019-02-04T16:37:43.706Z,5.40
2019-02-04T16:40:13.869Z,5.40
2019-02-04T16:42:41.337Z,5.40
2019-02-04T16:45:09.752Z,5.40
2019-02-04T16:47:37.330Z,5.30
2019-02-04T16:50:07.300Z,5.30
2019-02-04T16:52:34.914Z,5.30
2019-02-04T16:55:02.570Z,5.30
2019-02-04T16:57:30.295Z,5.40
2019-02-04T16:59:57.879Z,5.50
2019-02-04T17:02:25.486Z,5.50
2019-02-04T17:04:53.210Z,5.40
2019-02-04T17:07:20.965Z,5.40
2019-02-04T17:09:48.544Z,5.50
2019-02-04T17:12:16.113Z,5.50
2019-02-04T17:14:43.691Z,5.40
2019-02-04T17:17:11.520Z,5.40
2019-02-04T17:19:39.174Z,5.30
2019-02-04T17:22:06.719Z,5.20
