createdAt,value
2019-03-09T00:01:46.912Z,100.00
2019-03-09T00:04:36.891Z,100.00
2019-03-09T00:07:27.251Z,100.00
2019-03-09T00:10:17.220Z,100.00
2019-03-09T00:13:07.585Z,100.00
2019-03-09T00:15:59.020Z,100.00
2019-03-09T00:18:49.409Z,100.00
2019-03-09T00:21:39.666Z,100.00
2019-03-09T00:24:39.367Z,100.00
2019-03-09T00:27:51.483Z,100.00
2019-03-09T00:31:03.804Z,100.00
2019-03-09T00:33:54.025Z,100.00
2019-03-09T00:36:44.043Z,100.00
2019-03-09T00:39:34.621Z,100.00
2019-03-09T00:42:24.879Z,100.00
2019-03-09T00:45:15.167Z,100.00
2019-03-09T00:48:05.211Z,100.00
2019-03-09T00:50:55.503Z,100.00
2019-03-09T00:53:47.505Z,100.00
2019-03-09T00:56:37.870Z,100.00
2019-03-09T00:59:28.395Z,100.00
2019-03-09T01:02:18.644Z,100.00
2019-03-09T01:05:09.562Z,100.00
2019-03-09T01:07:59.805Z,100.00
2019-03-09T01:10:50.149Z,100.00
2019-03-09T01:13:40.189Z,100.00
2019-03-09T01:16:30.589Z,100.00
2019-03-09T01:19:20.897Z,100.00
2019-03-09T01:22:11.143Z,100.00
2019-03-09T01:25:01.393Z,100.00
2019-03-09T01:27:51.870Z,100.00
2019-03-09T01:30:41.931Z,100.00
2019-03-09T01:33:32.348Z,100.00
2019-03-09T01:36:22.331Z,100.00
2019-03-09T01:39:12.371Z,100.00
2019-03-09T01:42:02.587Z,100.00
2019-03-09T01:44:52.816Z,100.00
2019-03-09T01:47:42.828Z,100.00
2019-03-09T01:50:33.109Z,100.00
2019-03-09T01:53:23.348Z,100.00
2019-03-09T01:56:13.941Z,100.00
2019-03-09T01:59:05.072Z,100.00
2019-03-09T02:01:55.390Z,100.00
2019-03-09T02:04:45.366Z,100.00
2019-03-09T02:07:35.746Z,100.00
2019-03-09T02:10:26.044Z,100.00
2019-03-09T02:13:16.176Z,100.00
2019-03-09T02:16:06.424Z,100.00
2019-03-09T02:18:56.699Z,100.00
2019-03-09T02:21:46.966Z,100.00
2019-03-09T02:24:37.572Z,100.00
2019-03-09T02:27:27.899Z,100.00
2019-03-09T02:30:18.322Z,100.00
2019-03-09T02:33:08.536Z,100.00
2019-03-09T02:35:58.622Z,100.00
2019-03-09T02:39:11.560Z,100.00
2019-03-09T02:42:02.140Z,100.00
2019-03-09T02:44:52.374Z,100.00
2019-03-09T02:47:42.724Z,100.00
2019-03-09T02:50:32.976Z,100.00
2019-03-09T02:53:23.055Z,100.00
2019-03-09T02:56:13.244Z,100.00
2019-03-09T02:59:03.320Z,100.00
2019-03-09T03:02:05.475Z,100.00
2019-03-09T03:04:55.720Z,100.00
2019-03-09T03:07:47.021Z,100.00
2019-03-09T03:10:37.549Z,100.00
2019-03-09T03:13:27.568Z,100.00
2019-03-09T03:16:17.943Z,100.00
2019-03-09T03:19:08.199Z,100.00
2019-03-09T03:21:58.455Z,100.00
2019-03-09T03:24:48.591Z,100.00
2019-03-09T03:27:38.821Z,100.00
2019-03-09T03:30:29.243Z,100.00
2019-03-09T03:33:19.196Z,100.00
2019-03-09T03:36:09.397Z,100.00
2019-03-09T03:38:59.577Z,100.00
2019-03-09T03:41:49.598Z,100.00
2019-03-09T03:44:46.245Z,100.00
2019-03-09T03:47:36.446Z,100.00
2019-03-09T03:50:26.528Z,100.00
2019-03-09T03:53:16.647Z,100.00
2019-03-09T03:56:06.917Z,100.00
2019-03-09T03:58:57.264Z,100.00
2019-03-09T04:01:47.519Z,100.00
2019-03-09T04:04:37.823Z,100.00
2019-03-09T04:07:28.105Z,100.00
2019-03-09T04:10:18.413Z,100.00
2019-03-09T04:13:08.518Z,100.00
2019-03-09T04:15:58.786Z,100.00
2019-03-09T04:18:49.010Z,100.00
2019-03-09T04:21:39.243Z,100.00
2019-03-09T04:24:30.415Z,100.00
2019-03-09T04:27:20.637Z,100.00
2019-03-09T04:30:11.042Z,100.00
2019-03-09T04:33:01.071Z,100.00
2019-03-09T04:35:51.627Z,100.00
2019-03-09T04:38:41.975Z,100.00
2019-03-09T04:41:32.385Z,100.00
2019-03-09T04:44:22.500Z,100.00
2019-03-09T04:47:12.797Z,100.00
2019-03-09T04:50:03.078Z,100.00
2019-03-09T04:52:53.438Z,100.00
2019-03-09T04:55:43.431Z,100.00
2019-03-09T04:58:33.778Z,100.00
2019-03-09T05:01:23.941Z,100.00
2019-03-09T05:04:42.715Z,100.00
2019-03-09T05:07:35.065Z,100.00
2019-03-09T05:10:48.732Z,100.00
2019-03-09T05:13:42.500Z,100.00
2019-03-09T05:16:32.648Z,100.00
2019-03-09T05:19:22.664Z,100.00
2019-03-09T05:22:13.227Z,100.00
2019-03-09T05:25:03.572Z,100.00
2019-03-09T05:27:53.820Z,100.00
2019-03-09T05:30:45.261Z,100.00
2019-03-09T05:33:35.484Z,100.00
2019-03-09T05:36:25.773Z,100.00
2019-03-09T05:39:16.046Z,100.00
2019-03-09T05:42:06.066Z,100.00
2019-03-09T05:44:56.348Z,100.00
2019-03-09T05:47:46.413Z,100.00
2019-03-09T05:50:36.950Z,100.00
2019-03-09T05:53:27.400Z,100.00
2019-03-09T05:56:17.540Z,100.00
2019-03-09T05:59:07.792Z,100.00
2019-03-09T06:01:58.113Z,100.00
2019-03-09T06:04:48.493Z,100.00
2019-03-09T06:07:38.843Z,100.00
2019-03-09T06:10:28.956Z,100.00
2019-03-09T06:13:19.268Z,100.00
2019-03-09T06:16:11.193Z,100.00
2019-03-09T06:19:01.616Z,100.00
2019-03-09T06:21:51.955Z,100.00
2019-03-09T06:24:42.183Z,100.00
2019-03-09T06:27:32.687Z,100.00
2019-03-09T06:30:24.090Z,100.00
2019-03-09T06:33:28.391Z,100.00
2019-03-09T06:37:02.176Z,100.00
2019-03-09T06:39:54.125Z,100.00
2019-03-09T06:42:50.001Z,100.00
2019-03-09T06:45:40.361Z,100.00
2019-03-09T06:48:30.631Z,100.00
2019-03-09T06:51:23.272Z,100.00
2019-03-09T06:54:13.467Z,100.00
2019-03-09T06:57:13.473Z,100.00
2019-03-09T06:59:56.155Z,100.00
2019-03-09T07:02:46.370Z,100.00
2019-03-09T07:05:36.938Z,100.00
2019-03-09T07:08:27.365Z,100.00
2019-03-09T07:11:18.937Z,100.00
2019-03-09T07:15:20.994Z,100.00
2019-03-09T07:18:16.507Z,100.00
2019-03-09T07:21:06.619Z,100.00
2019-03-09T07:23:56.984Z,100.00
2019-03-09T07:26:49.914Z,100.00
2019-03-09T07:29:43.062Z,100.00
2019-03-09T07:32:33.076Z,100.00
2019-03-09T07:35:23.369Z,100.00
2019-03-09T07:38:13.689Z,98.32
2019-03-09T07:41:03.998Z,98.26
2019-03-09T07:43:54.264Z,98.08
2019-03-09T07:46:45.123Z,98.55
2019-03-09T07:49:35.573Z,97.61
2019-03-09T07:52:34.663Z,96.35
2019-03-09T07:55:25.069Z,95.53
2019-03-09T07:58:15.398Z,97.08
2019-03-09T08:01:05.827Z,97.77
2019-03-09T08:03:56.387Z,98.52
2019-03-09T08:06:46.832Z,99.89
2019-03-09T08:09:37.216Z,100.00
2019-03-09T08:12:27.685Z,100.00
2019-03-09T08:15:18.653Z,100.00
2019-03-09T08:18:08.575Z,98.54
2019-03-09T08:20:59.717Z,97.26
2019-03-09T08:23:49.933Z,96.49
2019-03-09T08:26:42.005Z,97.42
2019-03-09T08:29:32.015Z,98.54
2019-03-09T08:32:22.647Z,99.73
2019-03-09T08:35:12.614Z,100.00
2019-03-09T08:38:02.963Z,99.61
2019-03-09T08:40:53.424Z,99.11
2019-03-09T08:43:44.169Z,97.63
2019-03-09T08:46:34.442Z,97.06
2019-03-09T08:49:24.773Z,96.08
2019-03-09T08:52:14.865Z,92.56
2019-03-09T08:55:05.733Z,89.25
2019-03-09T08:57:55.713Z,89.83
2019-03-09T09:00:46.103Z,90.78
2019-03-09T09:03:36.339Z,90.34
2019-03-09T09:06:26.680Z,91.88
2019-03-09T09:09:17.099Z,91.72
2019-03-09T09:12:07.579Z,90.43
2019-03-09T09:14:58.061Z,91.01
2019-03-09T09:17:48.112Z,89.44
2019-03-09T09:20:38.451Z,88.20
2019-03-09T09:23:28.805Z,88.31
2019-03-09T09:26:19.105Z,87.44
2019-03-09T09:29:09.414Z,89.20
2019-03-09T09:31:59.303Z,89.75
2019-03-09T09:34:49.555Z,90.41
2019-03-09T09:37:39.773Z,90.35
2019-03-09T09:40:29.929Z,88.56
2019-03-09T09:43:19.959Z,89.33
2019-03-09T09:46:10.295Z,89.28
2019-03-09T09:49:00.573Z,89.57
2019-03-09T09:51:51.231Z,91.13
2019-03-09T09:54:41.509Z,91.01
2019-03-09T09:57:31.918Z,91.26
2019-03-09T10:00:24.237Z,90.53
2019-03-09T10:03:14.519Z,91.84
2019-03-09T10:06:05.998Z,90.40
2019-03-09T10:08:56.250Z,93.82
2019-03-09T10:11:46.524Z,93.55
2019-03-09T10:14:36.830Z,93.29
2019-03-09T10:17:27.095Z,94.70
2019-03-09T10:20:17.488Z,94.00
2019-03-09T10:23:07.512Z,94.75
2019-03-09T10:25:57.877Z,94.35
2019-03-09T10:28:48.070Z,94.75
2019-03-09T10:31:38.285Z,95.51
2019-03-09T10:34:28.564Z,95.22
2019-03-09T10:37:19.127Z,94.44
2019-03-09T10:40:09.546Z,96.50
2019-03-09T10:42:59.964Z,95.04
2019-03-09T10:45:50.213Z,97.93
2019-03-09T10:48:40.523Z,95.11
2019-03-09T10:51:30.782Z,96.58
2019-03-09T10:54:35.515Z,96.19
2019-03-09T10:57:18.449Z,96.18
2019-03-09T11:00:18.017Z,96.68
2019-03-09T11:03:08.062Z,97.09
2019-03-09T11:06:00.652Z,97.04
2019-03-09T11:08:50.985Z,98.59
2019-03-09T11:11:41.424Z,98.06
2019-03-09T11:14:31.842Z,98.40
2019-03-09T11:17:22.280Z,100.00
2019-03-09T11:20:13.404Z,100.00
2019-03-09T11:23:03.598Z,100.00
2019-03-09T11:25:57.904Z,100.00
2019-03-09T11:29:03.374Z,100.00
2019-03-09T11:32:04.918Z,100.00
2019-03-09T11:35:04.349Z,100.00
2019-03-09T11:38:04.611Z,100.00
2019-03-09T11:41:07.425Z,100.00
2019-03-09T11:44:11.893Z,100.00
2019-03-09T11:47:12.151Z,100.00
2019-03-09T11:50:05.102Z,100.00
2019-03-09T11:52:55.687Z,100.00
2019-03-09T11:55:46.079Z,100.00
2019-03-09T11:58:38.253Z,100.00
2019-03-09T12:01:28.582Z,100.00
2019-03-09T12:04:18.963Z,100.00
2019-03-09T12:07:09.137Z,100.00
2019-03-09T12:09:59.384Z,100.00
2019-03-09T12:12:49.639Z,100.00
2019-03-09T12:15:39.937Z,100.00
2019-03-09T12:18:30.151Z,100.00
2019-03-09T12:21:20.246Z,100.00
2019-03-09T12:24:16.748Z,100.00
2019-03-09T12:27:02.478Z,100.00
2019-03-09T12:29:52.715Z,100.00
2019-03-09T12:32:43.001Z,100.00
2019-03-09T12:35:33.227Z,100.00
2019-03-09T12:38:23.868Z,100.00
2019-03-09T12:41:14.375Z,100.00
2019-03-09T12:44:04.818Z,100.00
2019-03-09T12:46:55.052Z,100.00
2019-03-09T12:49:45.353Z,100.00
2019-03-09T12:52:35.564Z,100.00
2019-03-09T12:55:26.880Z,100.00
2019-03-09T12:58:17.259Z,100.00
2019-03-09T13:01:07.708Z,100.00
2019-03-09T13:03:59.038Z,100.00
2019-03-09T13:06:49.527Z,100.00
2019-03-09T13:09:40.489Z,100.00
2019-03-09T13:12:30.922Z,100.00
2019-03-09T13:15:21.425Z,100.00
2019-03-09T13:18:11.827Z,99.97
2019-03-09T13:21:02.050Z,100.00
2019-03-09T13:23:52.356Z,100.00
2019-03-09T13:26:42.578Z,100.00
2019-03-09T13:29:32.877Z,100.00
2019-03-09T13:32:23.150Z,98.62
2019-03-09T13:35:15.104Z,99.54
2019-03-09T13:38:05.349Z,98.95
2019-03-09T13:40:55.685Z,98.27
2019-03-09T13:43:45.910Z,99.01
2019-03-09T13:46:36.130Z,98.80
2019-03-09T13:49:28.985Z,97.81
2019-03-09T13:52:19.486Z,98.26
2019-03-09T13:55:09.570Z,99.83
2019-03-09T13:57:59.722Z,98.05
2019-03-09T14:00:49.978Z,97.94
2019-03-09T14:03:40.306Z,98.13
2019-03-09T14:06:30.617Z,99.93
2019-03-09T14:09:21.175Z,99.69
2019-03-09T14:12:11.566Z,98.86
2019-03-09T14:15:02.262Z,99.20
2019-03-09T14:17:52.393Z,100.00
2019-03-09T14:20:42.900Z,100.00
2019-03-09T14:23:33.251Z,100.00
2019-03-09T14:26:23.383Z,100.00
2019-03-09T14:29:13.721Z,100.00
2019-03-09T14:32:03.794Z,100.00
2019-03-09T14:34:54.111Z,100.00
2019-03-09T14:37:44.578Z,100.00
2019-03-09T14:40:34.900Z,100.00
2019-03-09T14:43:25.285Z,99.85
2019-03-09T14:46:15.685Z,99.58
2019-03-09T14:49:06.214Z,99.60
2019-03-09T14:51:56.447Z,99.82
2019-03-09T14:54:46.491Z,100.00
2019-03-09T14:57:36.472Z,99.06
2019-03-09T15:00:26.762Z,99.91
2019-03-09T15:03:18.069Z,100.00
2019-03-09T15:06:08.452Z,100.00
2019-03-09T15:08:58.799Z,100.00
2019-03-09T15:11:48.891Z,100.00
2019-03-09T15:14:39.269Z,100.00
2019-03-09T15:17:29.585Z,100.00
2019-03-09T15:20:19.954Z,100.00
2019-03-09T15:23:10.261Z,100.00
2019-03-09T15:26:00.356Z,100.00
2019-03-09T15:28:50.671Z,100.00
2019-03-09T15:31:40.865Z,100.00
2019-03-09T15:34:31.162Z,99.05
2019-03-09T15:37:21.380Z,98.43
2019-03-09T15:40:11.985Z,98.17
2019-03-09T15:43:02.151Z,98.32
2019-03-09T15:45:52.664Z,97.96
2019-03-09T15:48:43.098Z,98.28
2019-03-09T15:51:33.412Z,97.92
2019-03-09T15:54:23.575Z,97.74
2019-03-09T15:57:13.645Z,97.25
2019-03-09T16:00:04.026Z,97.18
2019-03-09T16:02:54.319Z,97.16
2019-03-09T16:05:44.550Z,96.96
2019-03-09T16:08:34.817Z,97.62
2019-03-09T16:11:25.083Z,97.87
2019-03-09T16:14:15.596Z,98.15
2019-03-09T16:17:07.855Z,99.52
2019-03-09T16:19:58.007Z,100.00
2019-03-09T16:22:48.063Z,100.00
2019-03-09T16:25:38.183Z,100.00
2019-03-09T16:28:28.473Z,100.00
2019-03-09T16:31:18.600Z,98.23
2019-03-09T16:34:09.817Z,97.69
2019-03-09T16:37:00.121Z,97.99
2019-03-09T16:39:50.154Z,98.22
2019-03-09T16:42:40.512Z,97.38
2019-03-09T16:45:30.742Z,90.99
2019-03-09T16:48:21.117Z,89.86
2019-03-09T16:51:11.349Z,89.90
2019-03-09T16:54:01.643Z,89.65
2019-03-09T16:56:51.959Z,90.27
2019-03-09T16:59:44.268Z,90.46
2019-03-09T17:02:34.014Z,90.06
2019-03-09T17:05:24.113Z,90.17
2019-03-09T17:08:14.134Z,90.63
2019-03-09T17:11:04.564Z,91.22
2019-03-09T17:13:54.884Z,91.70
2019-03-09T17:16:45.407Z,90.34
2019-03-09T17:19:35.734Z,91.36
2019-03-09T17:22:33.006Z,91.21
2019-03-09T17:25:17.750Z,89.36
2019-03-09T17:28:07.866Z,88.50
2019-03-09T17:30:58.158Z,87.88
2019-03-09T17:33:48.604Z,88.68
2019-03-09T17:36:38.638Z,87.91
2019-03-09T17:39:29.166Z,88.25
2019-03-09T17:42:19.441Z,88.71
2019-03-09T17:45:15.810Z,88.52
2019-03-09T17:48:05.859Z,87.02
2019-03-09T17:50:56.533Z,86.17
2019-03-09T17:53:46.791Z,86.49
2019-03-09T17:56:37.104Z,91.91
2019-03-09T17:59:27.542Z,90.52
2019-03-09T18:02:17.918Z,88.40
2019-03-09T18:05:08.835Z,89.04
2019-03-09T18:07:59.414Z,88.27
2019-03-09T18:10:53.112Z,88.52
2019-03-09T18:13:43.177Z,88.32
2019-03-09T18:16:33.437Z,88.36
2019-03-09T18:19:23.784Z,88.65
2019-03-09T18:22:14.008Z,90.01
2019-03-09T18:25:04.334Z,92.03
2019-03-09T18:27:54.694Z,92.36
2019-03-09T18:30:45.031Z,91.40
2019-03-09T18:33:35.214Z,89.97
2019-03-09T18:36:25.430Z,89.25
2019-03-09T18:39:16.904Z,88.34
2019-03-09T18:42:07.683Z,88.31
2019-03-09T18:44:57.899Z,87.62
2019-03-09T18:47:48.225Z,87.29
2019-03-09T18:50:38.487Z,84.15
2019-03-09T18:53:28.569Z,83.06
2019-03-09T18:56:19.006Z,82.74
2019-03-09T18:59:09.307Z,81.65
2019-03-09T19:01:59.435Z,82.26
2019-03-09T19:04:49.967Z,82.19
2019-03-09T19:07:40.386Z,81.87
2019-03-09T19:10:30.676Z,80.84
2019-03-09T19:13:20.868Z,80.50
2019-03-09T19:16:11.291Z,86.85
2019-03-09T19:19:01.565Z,93.47
2019-03-09T19:21:53.027Z,93.75
2019-03-09T19:24:43.298Z,93.39
2019-03-09T19:27:33.464Z,93.44
2019-03-09T19:30:23.708Z,94.65
2019-03-09T19:33:13.840Z,95.42
2019-03-09T19:36:04.394Z,95.85
2019-03-09T19:38:54.678Z,97.31
2019-03-09T19:41:44.966Z,100.00
2019-03-09T19:44:35.203Z,100.00
2019-03-09T19:47:25.496Z,100.00
2019-03-09T19:50:17.913Z,100.00
2019-03-09T19:53:07.770Z,100.00
2019-03-09T19:55:57.945Z,100.00
2019-03-09T19:58:48.187Z,100.00
2019-03-09T20:01:38.535Z,100.00
2019-03-09T20:04:28.873Z,100.00
2019-03-09T20:07:19.389Z,100.00
2019-03-09T20:10:10.701Z,100.00
2019-03-09T20:13:03.518Z,100.00
2019-03-09T20:15:53.986Z,100.00
2019-03-09T20:18:44.340Z,100.00
2019-03-09T20:21:35.700Z,100.00
2019-03-09T20:24:26.230Z,100.00
2019-03-09T20:27:16.510Z,100.00
2019-03-09T20:30:07.632Z,100.00
2019-03-09T20:32:57.896Z,100.00
2019-03-09T20:35:48.232Z,100.00
2019-03-09T20:38:38.664Z,100.00
2019-03-09T20:41:28.947Z,100.00
2019-03-09T20:44:19.339Z,100.00
2019-03-09T20:47:09.996Z,100.00
2019-03-09T20:50:00.508Z,100.00
2019-03-09T20:52:51.042Z,100.00
2019-03-09T20:55:41.191Z,100.00
2019-03-09T20:58:31.367Z,100.00
2019-03-09T21:01:22.801Z,100.00
2019-03-09T21:04:13.007Z,100.00
2019-03-09T21:07:03.456Z,100.00
2019-03-09T21:09:53.785Z,100.00
2019-03-09T21:12:58.119Z,100.00
2019-03-09T21:15:48.587Z,100.00
2019-03-09T21:18:38.919Z,100.00
2019-03-09T21:21:28.993Z,100.00
2019-03-09T21:24:23.269Z,100.00
2019-03-09T21:27:17.412Z,100.00
2019-03-09T21:30:07.958Z,100.00
2019-03-09T21:32:58.390Z,100.00
2019-03-09T21:35:48.378Z,100.00
2019-03-09T21:38:38.752Z,100.00
2019-03-09T21:41:29.577Z,100.00
2019-03-09T21:44:19.641Z,100.00
2019-03-09T21:47:09.933Z,100.00
2019-03-09T21:50:00.539Z,100.00
2019-03-09T21:52:50.891Z,100.00
2019-03-09T21:55:41.215Z,100.00
2019-03-09T21:58:31.695Z,100.00
2019-03-09T22:01:22.062Z,100.00
2019-03-09T22:04:16.473Z,100.00
2019-03-09T22:07:06.931Z,100.00
2019-03-09T22:09:57.002Z,100.00
2019-03-09T22:12:47.400Z,100.00
2019-03-09T22:15:37.709Z,100.00
2019-03-09T22:18:28.328Z,100.00
2019-03-09T22:21:18.545Z,100.00
2019-03-09T22:24:08.556Z,100.00
2019-03-09T22:26:58.850Z,100.00
2019-03-09T22:29:49.494Z,100.00
2019-03-09T22:32:39.791Z,100.00
2019-03-09T22:35:30.115Z,100.00
2019-03-09T22:38:20.711Z,100.00
2019-03-09T22:41:11.147Z,100.00
2019-03-09T22:44:01.222Z,100.00
2019-03-09T22:46:51.575Z,100.00
2019-03-09T22:49:41.894Z,100.00
2019-03-09T22:52:32.019Z,100.00
2019-03-09T22:55:22.336Z,100.00
2019-03-09T22:58:12.748Z,100.00
2019-03-09T23:01:03.152Z,100.00
2019-03-09T23:03:54.623Z,100.00
2019-03-09T23:06:44.847Z,100.00
2019-03-09T23:09:35.408Z,100.00
2019-03-09T23:12:25.536Z,100.00
2019-03-09T23:15:19.076Z,100.00
2019-03-09T23:18:09.146Z,100.00
2019-03-09T23:20:59.522Z,100.00
2019-03-09T23:23:49.463Z,100.00
2019-03-09T23:26:39.480Z,100.00
2019-03-09T23:29:29.872Z,100.00
2019-03-09T23:32:21.237Z,100.00
2019-03-09T23:35:11.261Z,100.00
2019-03-09T23:38:01.538Z,100.00
2019-03-09T23:40:51.962Z,100.00
2019-03-09T23:43:42.609Z,100.00
2019-03-09T23:46:32.912Z,100.00
2019-03-09T23:49:25.479Z,100.00
2019-03-09T23:52:15.546Z,100.00
2019-03-09T23:55:08.638Z,100.00
2019-03-09T23:57:58.928Z,100.00
