createdAt,value
2018-03-25T00:00:53.890Z,99.90
2018-03-25T00:03:24.383Z,99.90
2018-03-25T00:05:54.656Z,99.90
2018-03-25T00:08:26.902Z,99.90
2018-03-25T00:10:57.751Z,99.90
2018-03-25T00:13:27.995Z,99.90
2018-03-25T00:15:58.216Z,99.90
2018-03-25T00:18:28.695Z,99.90
2018-03-25T00:20:58.946Z,99.90
2018-03-25T00:23:29.186Z,99.90
2018-03-25T00:26:00.186Z,99.90
2018-03-25T00:28:30.770Z,99.90
2018-03-25T00:31:01.262Z,99.90
2018-03-25T00:33:31.707Z,99.90
2018-03-25T00:36:02.034Z,99.90
2018-03-25T00:38:32.510Z,99.90
2018-03-25T00:41:03.820Z,99.90
2018-03-25T00:43:34.066Z,99.90
2018-03-25T00:46:05.386Z,99.90
2018-03-25T00:48:35.646Z,99.90
2018-03-25T00:51:05.950Z,99.90
2018-03-25T00:53:36.650Z,99.90
2018-03-25T00:56:07.518Z,99.90
2018-03-25T00:58:38.146Z,99.90
2018-03-25T01:01:12.920Z,99.90
2018-03-25T01:03:43.531Z,99.90
2018-03-25T01:06:14.315Z,99.90
2018-03-25T01:08:44.578Z,99.90
2018-03-25T01:11:15.126Z,99.90
2018-03-25T01:13:45.911Z,99.90
2018-03-25T01:16:16.857Z,99.90
2018-03-25T01:18:47.501Z,99.90
2018-03-25T01:21:18.042Z,99.90
2018-03-25T01:23:49.722Z,99.90
2018-03-25T01:26:19.988Z,99.90
2018-03-25T01:28:50.222Z,99.90
2018-03-25T01:31:21.869Z,99.90
2018-03-25T01:33:52.140Z,99.90
2018-03-25T01:36:22.460Z,99.90
2018-03-25T01:38:52.687Z,99.90
2018-03-25T01:41:23.285Z,99.90
2018-03-25T01:43:54.443Z,99.90
2018-03-25T01:46:24.697Z,99.90
2018-03-25T01:48:54.923Z,99.90
2018-03-25T01:51:25.649Z,99.90
2018-03-25T01:53:55.950Z,99.90
2018-03-25T01:56:26.159Z,99.90
2018-03-25T01:58:56.637Z,99.90
2018-03-25T02:01:26.847Z,99.90
2018-03-25T02:03:57.447Z,99.90
2018-03-25T02:06:27.974Z,99.90
2018-03-25T02:08:58.189Z,99.90
2018-03-25T02:11:28.449Z,99.90
2018-03-25T02:13:58.974Z,99.90
2018-03-25T02:16:29.234Z,99.90
2018-03-25T02:19:00.235Z,99.90
2018-03-25T02:21:30.774Z,99.90
2018-03-25T02:24:01.286Z,99.90
2018-03-25T02:26:31.532Z,99.90
2018-03-25T02:29:01.831Z,99.90
2018-03-25T02:31:32.331Z,99.90
2018-03-25T02:34:02.838Z,99.90
2018-03-25T02:36:33.048Z,99.90
2018-03-25T02:39:04.500Z,99.90
2018-03-25T02:41:35.528Z,99.90
2018-03-25T02:44:06.582Z,99.90
2018-03-25T02:46:37.574Z,99.90
2018-03-25T02:49:08.166Z,99.90
2018-03-25T02:51:38.638Z,99.90
2018-03-25T02:54:09.079Z,99.90
2018-03-25T02:56:39.330Z,99.90
2018-03-25T02:59:10.755Z,99.90
2018-03-25T03:01:41.017Z,99.90
2018-03-25T03:04:11.554Z,99.90
2018-03-25T03:06:41.798Z,99.90
2018-03-25T03:09:13.492Z,99.90
2018-03-25T03:11:43.679Z,99.90
2018-03-25T03:14:13.964Z,99.90
2018-03-25T03:16:44.227Z,99.90
2018-03-25T03:19:14.703Z,99.90
2018-03-25T03:21:45.390Z,99.90
2018-03-25T03:24:16.016Z,99.90
2018-03-25T03:26:46.998Z,99.90
2018-03-25T03:29:17.735Z,99.90
2018-03-25T03:31:48.778Z,99.90
2018-03-25T03:34:19.662Z,99.90
2018-03-25T03:36:50.259Z,99.90
2018-03-25T03:39:20.545Z,99.90
2018-03-25T03:41:51.542Z,99.90
2018-03-25T03:44:21.774Z,99.90
2018-03-25T03:46:52.239Z,99.90
2018-03-25T03:49:23.218Z,99.90
2018-03-25T03:51:53.461Z,99.90
2018-03-25T03:54:24.098Z,99.90
2018-03-25T03:56:54.717Z,99.90
2018-03-25T03:59:25.207Z,99.90
2018-03-25T04:01:55.714Z,99.90
2018-03-25T04:04:26.969Z,99.90
2018-03-25T04:06:57.471Z,99.90
2018-03-25T04:09:28.654Z,99.90
2018-03-25T04:11:58.915Z,99.90
2018-03-25T04:14:29.211Z,99.90
2018-03-25T04:16:59.697Z,99.90
2018-03-25T04:19:30.658Z,99.90
2018-03-25T04:22:00.859Z,99.90
2018-03-25T04:24:31.477Z,99.90
2018-03-25T04:27:12.206Z,99.90
2018-03-25T04:34:23.946Z,99.90
2018-03-25T04:36:54.193Z,99.90
2018-03-25T04:39:25.435Z,99.90
2018-03-25T04:41:56.149Z,99.90
2018-03-25T04:44:26.436Z,99.90
2018-03-25T04:46:56.913Z,99.90
2018-03-25T04:49:27.319Z,99.90
2018-03-25T04:51:58.757Z,99.90
2018-03-25T04:54:29.260Z,99.90
2018-03-25T04:56:59.469Z,99.90
2018-03-25T05:04:01.788Z,99.90
2018-03-25T05:09:10.022Z,99.90
2018-03-25T05:11:40.830Z,99.90
2018-03-25T05:14:11.086Z,99.90
2018-03-25T05:16:41.758Z,99.90
2018-03-25T05:19:12.746Z,99.90
2018-03-25T05:21:42.993Z,99.90
2018-03-25T05:24:14.429Z,99.90
2018-03-25T05:35:47.006Z,99.90
2018-03-25T05:38:17.263Z,99.90
2018-03-25T05:40:49.297Z,99.90
2018-03-25T05:43:20.206Z,99.90
2018-03-25T05:46:01.525Z,99.90
2018-03-25T05:48:32.212Z,99.90
2018-03-25T05:51:03.154Z,99.90
2018-03-25T06:02:56.374Z,99.90
2018-03-25T06:05:27.386Z,99.90
2018-03-25T06:07:58.786Z,99.90
2018-03-25T06:10:30.034Z,99.90
2018-03-25T06:13:00.288Z,99.90
2018-03-25T06:15:30.550Z,99.90
2018-03-25T06:18:01.129Z,99.90
2018-03-25T06:20:42.169Z,99.90
2018-03-25T06:23:13.162Z,99.90
2018-03-25T06:25:43.393Z,99.90
2018-03-25T06:28:13.640Z,99.90
2018-03-25T06:35:24.846Z,99.90
2018-03-25T06:37:56.256Z,99.90
2018-03-25T06:40:26.502Z,99.90
2018-03-25T06:42:56.704Z,99.90
2018-03-25T06:45:37.478Z,99.90
2018-03-25T06:48:18.041Z,99.90
2018-03-25T06:50:48.307Z,99.90
2018-03-25T06:57:50.105Z,99.90
2018-03-25T07:00:20.343Z,99.90
2018-03-25T07:02:50.883Z,99.90
2018-03-25T07:05:31.410Z,99.90
2018-03-25T07:08:02.761Z,99.90
2018-03-25T07:10:33.232Z,99.90
2018-03-25T07:13:03.530Z,99.90
2018-03-25T07:15:33.829Z,99.90
2018-03-25T07:18:04.904Z,99.90
2018-03-25T07:20:35.474Z,99.90
2018-03-25T07:25:41.198Z,99.90
2018-03-25T07:28:11.952Z,99.90
2018-03-25T07:30:42.225Z,99.90
2018-03-25T07:33:12.465Z,99.90
2018-03-25T07:40:14.158Z,99.90
2018-03-25T07:42:45.011Z,99.90
2018-03-25T07:57:08.003Z,99.90
2018-03-25T07:59:38.495Z,99.90
2018-03-25T08:02:09.031Z,99.90
2018-03-25T08:04:39.564Z,99.90
2018-03-25T08:07:21.164Z,99.60
2018-03-25T08:10:02.717Z,98.80
2018-03-25T08:17:13.999Z,99.20
2018-03-25T08:19:44.282Z,97.50
2018-03-25T08:22:16.676Z,97.20
2018-03-25T08:24:47.630Z,97.20
2018-03-25T08:27:18.169Z,96.80
2018-03-25T08:29:48.391Z,96.30
2018-03-25T08:32:18.909Z,96.50
2018-03-25T08:34:49.130Z,96.10
2018-03-25T08:37:19.365Z,95.60
2018-03-25T08:39:50.890Z,93.90
2018-03-25T08:42:21.428Z,93.80
2018-03-25T08:44:51.635Z,93.20
2018-03-25T08:56:23.925Z,90.90
2018-03-25T08:58:55.809Z,91.90
2018-03-25T09:01:26.666Z,91.90
2018-03-25T09:03:57.066Z,92.40
2018-03-25T09:20:00.231Z,79.10
2018-03-25T09:22:31.251Z,82.70
2018-03-25T09:25:01.546Z,82.60
2018-03-25T09:27:32.137Z,82.70
2018-03-25T09:30:02.467Z,83.20
2018-03-25T09:32:32.734Z,85.20
2018-03-25T09:35:03.320Z,85.70
2018-03-25T09:37:34.411Z,83.20
2018-03-25T09:44:47.127Z,79.70
2018-03-25T09:47:28.027Z,79.70
2018-03-25T09:49:58.306Z,75.80
2018-03-25T09:52:28.587Z,79.10
2018-03-25T09:54:59.682Z,78.70
2018-03-25T09:57:29.982Z,73.10
2018-03-25T10:00:00.273Z,72.40
2018-03-25T10:02:35.738Z,69.30
2018-03-25T10:05:07.446Z,71.50
2018-03-25T10:07:37.934Z,71.50
2018-03-25T10:14:39.809Z,71.40
2018-03-25T10:17:11.104Z,71.30
2018-03-25T10:19:41.668Z,71.30
2018-03-25T10:22:12.726Z,74.40
2018-03-25T10:24:43.831Z,73.50
2018-03-25T10:27:14.307Z,73.50
2018-03-25T10:29:44.788Z,71.00
2018-03-25T10:36:47.119Z,71.30
2018-03-25T10:39:17.401Z,71.20
2018-03-25T10:46:19.485Z,72.40
2018-03-25T10:49:37.347Z,70.90
2018-03-25T10:52:07.687Z,71.10
2018-03-25T10:57:15.230Z,73.00
2018-03-25T10:59:46.047Z,73.70
2018-03-25T11:02:17.506Z,71.10
2018-03-25T11:04:47.726Z,70.90
2018-03-25T11:07:28.556Z,69.80
2018-03-25T11:09:58.828Z,70.60
2018-03-25T11:12:29.430Z,69.40
2018-03-25T11:14:59.726Z,66.80
2018-03-25T11:17:40.276Z,63.30
2018-03-25T11:24:42.305Z,68.00
2018-03-25T11:27:13.883Z,65.80
2018-03-25T11:29:44.194Z,66.30
2018-03-25T11:32:14.776Z,64.20
2018-03-25T11:34:45.328Z,66.80
2018-03-25T11:37:16.392Z,69.80
2018-03-25T11:39:47.365Z,69.80
2018-03-25T11:46:49.967Z,64.90
2018-03-25T11:49:20.508Z,66.90
2018-03-25T11:56:22.599Z,62.80
2018-03-25T11:58:52.878Z,62.80
2018-03-25T12:06:05.681Z,66.80
2018-03-25T12:13:07.699Z,62.30
2018-03-25T12:15:38.257Z,62.60
2018-03-25T12:18:08.523Z,64.20
2018-03-25T12:20:38.827Z,63.50
2018-03-25T12:23:09.393Z,62.10
2018-03-25T12:25:39.954Z,59.80
2018-03-25T12:32:42.446Z,56.80
2018-03-25T12:35:23.761Z,58.00
2018-03-25T12:37:54.356Z,58.00
2018-03-25T12:40:25.365Z,62.50
2018-03-25T12:47:27.714Z,59.00
2018-03-25T12:49:59.043Z,61.00
2018-03-25T12:57:00.027Z,58.10
2018-03-25T12:59:30.597Z,57.60
2018-03-25T13:02:01.182Z,59.20
2018-03-25T13:04:41.876Z,59.00
2018-03-25T13:07:12.499Z,59.50
2018-03-25T13:09:42.857Z,64.20
2018-03-25T13:19:32.446Z,64.80
2018-03-25T13:22:02.711Z,64.50
2018-03-25T13:24:33.073Z,67.30
2018-03-25T13:27:14.047Z,69.40
2018-03-25T13:29:54.679Z,75.50
2018-03-25T13:36:56.559Z,91.40
2018-03-25T13:43:57.479Z,92.40
2018-03-25T13:46:28.068Z,94.90
2018-03-25T13:48:58.318Z,94.90
2018-03-25T13:51:39.765Z,95.20
2018-03-25T13:54:11.201Z,94.20
2018-03-25T13:56:42.163Z,92.50
2018-03-25T13:59:23.460Z,93.20
2018-03-25T14:04:29.450Z,93.90
2018-03-25T14:06:59.687Z,94.80
2018-03-25T14:09:31.251Z,94.00
2018-03-25T14:12:01.502Z,94.00
2018-03-25T14:14:32.776Z,95.20
2018-03-25T14:21:34.266Z,94.10
2018-03-25T14:24:04.603Z,92.60
2018-03-25T14:26:35.003Z,92.70
2018-03-25T14:29:05.994Z,92.90
2018-03-25T14:49:26.675Z,93.00
2018-03-25T14:51:56.938Z,93.00
2018-03-25T14:54:27.252Z,92.70
2018-03-25T14:57:08.047Z,93.30
2018-03-25T14:59:39.094Z,94.30
2018-03-25T15:02:10.048Z,94.30
2018-03-25T15:04:40.311Z,94.10
2018-03-25T15:07:10.608Z,93.80
2018-03-25T15:09:41.234Z,94.50
2018-03-25T15:12:11.546Z,94.80
2018-03-25T15:14:42.690Z,94.80
2018-03-25T15:17:13.182Z,94.80
2018-03-25T15:24:24.881Z,96.00
2018-03-25T15:26:55.150Z,96.80
2018-03-25T15:29:25.696Z,97.00
2018-03-25T15:32:07.483Z,96.90
2018-03-25T15:34:37.967Z,97.20
2018-03-25T15:37:08.510Z,98.00
2018-03-25T15:48:40.346Z,98.80
2018-03-25T15:51:11.016Z,99.60
2018-03-25T15:53:41.633Z,99.50
2018-03-25T15:56:12.800Z,99.60
2018-03-25T15:58:46.903Z,99.70
2018-03-25T16:01:17.641Z,99.70
2018-03-25T16:03:48.407Z,99.90
2018-03-25T16:06:19.748Z,99.90
2018-03-25T16:09:01.092Z,99.80
2018-03-25T16:11:32.060Z,99.80
2018-03-25T16:14:02.383Z,99.80
2018-03-25T16:19:09.046Z,99.90
2018-03-25T16:26:10.215Z,99.90
2018-03-25T16:28:43.085Z,99.90
2018-03-25T16:31:13.689Z,99.90
2018-03-25T16:33:43.996Z,99.90
2018-03-25T16:36:14.977Z,99.90
2018-03-25T16:38:45.503Z,99.90
2018-03-25T16:41:26.052Z,99.90
2018-03-25T16:44:08.001Z,99.90
2018-03-25T16:46:38.502Z,99.90
2018-03-25T16:49:09.850Z,99.90
2018-03-25T16:54:17.924Z,99.90
2018-03-25T16:56:48.271Z,99.90
2018-03-25T16:59:29.110Z,99.90
2018-03-25T17:09:17.523Z,99.90
2018-03-25T17:11:48.763Z,99.90
2018-03-25T17:14:19.336Z,99.90
2018-03-25T17:16:49.696Z,99.90
2018-03-25T17:19:21.002Z,99.90
2018-03-25T17:21:52.330Z,99.90
2018-03-25T17:24:22.542Z,99.90
2018-03-25T17:26:53.408Z,99.90
2018-03-25T17:29:26.855Z,99.90
2018-03-25T17:31:58.310Z,99.90
2018-03-25T17:34:29.071Z,99.90
2018-03-25T17:36:59.378Z,99.90
2018-03-25T17:39:29.655Z,99.90
2018-03-25T17:42:00.282Z,99.90
2018-03-25T17:44:30.627Z,99.90
2018-03-25T17:47:00.860Z,99.90
2018-03-25T17:49:31.427Z,99.90
2018-03-25T17:52:12.020Z,99.90
2018-03-25T17:54:42.669Z,99.90
2018-03-25T17:57:13.651Z,99.90
2018-03-25T17:59:44.313Z,99.90
2018-03-25T18:06:46.047Z,99.90
2018-03-25T18:09:16.278Z,99.90
2018-03-25T18:11:46.738Z,99.90
2018-03-25T18:14:17.267Z,99.90
2018-03-25T18:16:47.518Z,99.90
2018-03-25T18:19:28.898Z,99.90
2018-03-25T18:26:32.078Z,99.90
2018-03-25T18:29:02.584Z,99.90
2018-03-25T18:31:32.877Z,99.90
2018-03-25T18:34:04.002Z,99.90
2018-03-25T18:36:34.730Z,99.90
2018-03-25T18:39:06.122Z,99.90
2018-03-25T18:41:36.414Z,99.90
2018-03-25T18:44:07.266Z,99.90
2018-03-25T18:46:37.647Z,99.90
2018-03-25T18:49:09.307Z,99.90
2018-03-25T18:51:41.013Z,99.90
2018-03-25T18:54:12.791Z,99.90
2018-03-25T18:59:21.980Z,99.90
2018-03-25T19:01:54.182Z,99.90
2018-03-25T19:04:25.823Z,99.90
2018-03-25T19:06:57.968Z,99.90
2018-03-25T19:09:30.814Z,99.90
2018-03-25T19:12:02.015Z,99.90
2018-03-25T19:14:33.107Z,99.90
2018-03-25T19:17:03.420Z,99.90
2018-03-25T19:19:34.091Z,99.90
2018-03-25T19:22:05.431Z,99.90
2018-03-25T19:24:35.728Z,99.90
2018-03-25T19:27:06.350Z,99.90
2018-03-25T19:34:18.670Z,99.90
2018-03-25T19:36:49.272Z,99.90
2018-03-25T19:39:19.703Z,99.90
2018-03-25T19:41:51.988Z,99.90
2018-03-25T19:44:23.322Z,99.90
2018-03-25T19:46:54.811Z,99.90
2018-03-25T19:49:36.610Z,99.90
2018-03-25T19:56:38.092Z,99.90
2018-03-25T19:59:08.571Z,99.90
2018-03-25T20:01:51.132Z,99.90
2018-03-25T20:04:21.740Z,99.90
2018-03-25T20:06:52.496Z,99.90
2018-03-25T20:09:23.470Z,99.90
2018-03-25T20:11:56.423Z,99.90
2018-03-25T20:19:10.065Z,99.90
2018-03-25T20:21:40.384Z,99.90
2018-03-25T20:24:21.242Z,99.90
2018-03-25T20:26:52.439Z,99.90
2018-03-25T20:29:22.963Z,99.90
2018-03-25T20:31:53.518Z,99.90
2018-03-25T20:43:26.470Z,99.90
2018-03-25T20:45:57.720Z,99.90
2018-03-25T20:52:58.878Z,99.90
2018-03-25T21:00:00.709Z,99.90
2018-03-25T21:02:31.414Z,99.90
2018-03-25T21:05:01.943Z,99.90
2018-03-25T21:07:32.449Z,99.90
2018-03-25T21:10:04.021Z,99.90
2018-03-25T21:12:34.332Z,99.90
2018-03-25T21:15:04.800Z,99.90
2018-03-25T21:17:35.825Z,99.90
2018-03-25T21:20:06.140Z,99.90
2018-03-25T21:22:36.561Z,99.90
2018-03-25T21:25:07.174Z,99.90
2018-03-25T21:27:37.530Z,99.90
2018-03-25T21:30:08.811Z,99.90
2018-03-25T21:32:39.460Z,99.90
2018-03-25T21:35:10.570Z,99.90
2018-03-25T21:37:40.935Z,99.90
2018-03-25T21:40:13.864Z,99.90
2018-03-25T21:47:14.961Z,99.90
2018-03-25T21:49:47.746Z,99.90
2018-03-25T21:52:18.344Z,99.90
2018-03-25T21:54:58.958Z,99.90
2018-03-25T21:57:29.617Z,99.90
2018-03-25T22:04:32.670Z,99.90
2018-03-25T22:07:14.129Z,99.90
2018-03-25T22:09:44.658Z,99.90
2018-03-25T22:12:15.086Z,99.90
2018-03-25T22:14:45.585Z,99.90
2018-03-25T22:17:16.114Z,99.90
2018-03-25T22:19:46.422Z,99.90
2018-03-25T22:22:16.719Z,99.90
2018-03-25T22:24:47.311Z,99.90
2018-03-25T22:31:49.428Z,99.90
2018-03-25T22:34:20.066Z,99.90
2018-03-25T22:41:22.541Z,99.90
2018-03-25T22:44:03.386Z,99.90
2018-03-25T22:51:05.279Z,99.90
2018-03-25T22:53:35.493Z,99.90
2018-03-25T22:56:06.290Z,99.90
2018-03-25T22:58:37.562Z,99.90
2018-03-25T23:05:39.733Z,99.90
2018-03-25T23:12:41.090Z,99.90
2018-03-25T23:15:11.390Z,99.90
2018-03-25T23:17:41.918Z,99.90
2018-03-25T23:20:12.350Z,99.90
2018-03-25T23:31:54.496Z,99.90
2018-03-25T23:34:25.109Z,99.90
2018-03-25T23:36:55.407Z,99.90
2018-03-25T23:42:02.705Z,99.90
2018-03-25T23:44:33.811Z,99.90
2018-03-25T23:47:04.182Z,99.90
2018-03-25T23:49:35.756Z,99.90
2018-03-25T23:52:05.966Z,99.90
2018-03-25T23:54:36.935Z,99.90
2018-03-25T23:57:07.738Z,99.90
