createdAt,value
2018-11-20T00:00:27.856Z,3.65
2018-11-20T00:03:14.554Z,3.62
2018-11-20T00:06:18.069Z,3.62
2018-11-20T00:09:04.357Z,3.62
2018-11-20T00:11:51.280Z,3.56
2018-11-20T00:14:48.341Z,3.66
2018-11-20T00:17:26.249Z,3.50
2018-11-20T00:20:29.596Z,3.44
2018-11-20T00:23:14.007Z,3.44
2018-11-20T00:26:03.749Z,3.41
2018-11-20T00:28:57.341Z,3.44
2018-11-20T00:31:58.102Z,3.37
2018-11-20T00:34:46.477Z,3.40
2018-11-20T00:37:26.683Z,3.51
2018-11-20T00:40:14.216Z,3.47
2018-11-20T00:43:00.800Z,3.36
2018-11-20T00:46:00.921Z,3.46
2018-11-20T00:49:01.314Z,3.41
2018-11-20T00:51:47.786Z,3.38
2018-11-20T00:54:38.761Z,3.41
2018-11-20T00:57:15.147Z,3.38
2018-11-20T01:00:05.107Z,3.46
2018-11-20T01:03:11.571Z,3.33
2018-11-20T01:06:05.628Z,3.28
2018-11-20T01:08:52.635Z,3.34
2018-11-20T01:11:29.978Z,3.22
2018-11-20T01:14:26.911Z,3.27
2018-11-20T01:17:09.522Z,3.16
2018-11-20T01:19:55.133Z,3.23
2018-11-20T01:22:46.823Z,3.13
2018-11-20T01:25:48.635Z,3.13
2018-11-20T01:28:39.599Z,3.17
2018-11-20T01:31:47.677Z,3.26
2018-11-20T01:34:24.703Z,3.19
2018-11-20T01:37:31.159Z,3.10
2018-11-20T01:40:19.410Z,3.19
2018-11-20T01:43:10.448Z,3.13
2018-11-20T01:46:04.615Z,3.15
2018-11-20T01:48:44.756Z,3.21
2018-11-20T01:51:44.722Z,3.16
2018-11-20T01:54:34.659Z,3.17
2018-11-20T01:57:34.727Z,3.13
2018-11-20T02:00:22.940Z,3.18
2018-11-20T02:03:16.300Z,3.16
2018-11-20T02:06:01.253Z,3.11
2018-11-20T02:08:52.438Z,2.93
2018-11-20T02:11:52.494Z,3.09
2018-11-20T02:14:48.329Z,2.97
2018-11-20T02:17:41.983Z,3.05
2018-11-20T02:20:27.681Z,2.92
2018-11-20T02:23:14.715Z,2.87
2018-11-20T02:26:02.965Z,2.79
2018-11-20T02:28:49.601Z,2.83
2018-11-20T02:31:36.410Z,2.97
2018-11-20T02:34:25.136Z,2.96
2018-11-20T02:37:12.096Z,2.88
2018-11-20T02:40:03.760Z,2.85
2018-11-20T02:42:43.891Z,2.83
2018-11-20T02:45:37.836Z,2.82
2018-11-20T02:48:32.117Z,2.85
2018-11-20T02:51:19.020Z,2.84
2018-11-20T02:54:03.214Z,2.77
2018-11-20T02:56:51.348Z,2.75
2018-11-20T02:59:55.034Z,2.82
2018-11-20T03:02:42.078Z,2.85
2018-11-20T03:05:28.745Z,2.85
2018-11-20T03:08:15.557Z,2.83
2018-11-20T03:11:06.542Z,2.69
2018-11-20T03:13:53.157Z,2.73
2018-11-20T03:16:39.850Z,2.82
2018-11-20T03:19:20.917Z,2.74
2018-11-20T03:22:03.192Z,2.66
2018-11-20T03:24:49.255Z,2.72
2018-11-20T03:27:52.738Z,2.73
2018-11-20T03:31:12.167Z,2.80
2018-11-20T03:34:01.678Z,2.77
2018-11-20T03:36:55.739Z,2.68
2018-11-20T03:39:42.573Z,2.59
2018-11-20T03:42:39.551Z,2.64
2018-11-20T03:45:39.737Z,2.63
2018-11-20T03:48:33.583Z,2.56
2018-11-20T03:51:15.243Z,2.67
2018-11-20T03:54:10.075Z,2.73
2018-11-20T03:56:55.587Z,2.69
2018-11-20T03:59:55.642Z,2.62
2018-11-20T04:02:49.702Z,2.56
2018-11-20T04:05:40.585Z,2.68
2018-11-20T04:08:24.833Z,2.67
2018-11-20T04:11:24.847Z,2.62
2018-11-20T04:14:07.668Z,2.64
2018-11-20T04:16:52.109Z,2.66
2018-11-20T04:19:43.159Z,2.76
2018-11-20T04:22:30.325Z,2.74
2018-11-20T04:25:15.630Z,2.71
2018-11-20T04:28:09.654Z,2.66
2018-11-20T04:31:36.661Z,2.66
2018-11-20T04:34:28.383Z,2.59
2018-11-20T04:37:24.596Z,2.65
2018-11-20T04:40:15.475Z,2.64
2018-11-20T04:43:05.793Z,2.72
2018-11-20T04:45:52.543Z,2.79
2018-11-20T04:48:31.941Z,2.66
2018-11-20T04:51:26.012Z,2.70
2018-11-20T04:54:26.459Z,2.78
2018-11-20T04:57:13.145Z,2.68
2018-11-20T05:03:22.136Z,2.56
2018-11-20T05:06:13.772Z,2.67
2018-11-20T05:08:51.348Z,2.69
2018-11-20T05:11:40.220Z,2.63
2018-11-20T05:14:35.524Z,2.64
2018-11-20T05:17:39.827Z,2.66
2018-11-20T05:20:43.452Z,2.61
2018-11-20T05:23:30.468Z,2.73
2018-11-20T05:26:30.929Z,2.75
2018-11-20T05:29:18.271Z,2.61
2018-11-20T05:32:05.334Z,2.59
2018-11-20T05:34:51.632Z,2.63
2018-11-20T05:37:52.388Z,2.64
2018-11-20T05:41:01.505Z,2.64
2018-11-20T05:43:52.625Z,2.61
2018-11-20T05:46:59.716Z,2.64
2018-11-20T05:49:47.131Z,2.74
2018-11-20T05:52:38.450Z,2.82
2018-11-20T05:55:28.788Z,2.68
2018-11-20T05:58:20.568Z,2.56
2018-11-20T06:01:05.430Z,2.63
2018-11-20T06:03:53.019Z,2.72
2018-11-20T06:06:43.060Z,2.66
2018-11-20T06:09:38.045Z,2.62
2018-11-20T06:12:27.002Z,2.62
2018-11-20T06:15:27.573Z,2.65
2018-11-20T06:18:16.832Z,2.66
2018-11-20T06:21:12.097Z,2.76
2018-11-20T06:24:00.367Z,2.67
2018-11-20T06:26:50.044Z,2.77
2018-11-20T06:29:42.172Z,2.68
2018-11-20T06:32:39.566Z,2.75
2018-11-20T06:35:26.855Z,2.69
2018-11-20T06:38:18.213Z,2.67
2018-11-20T06:41:17.440Z,2.62
2018-11-20T06:44:12.069Z,2.70
2018-11-20T06:47:03.594Z,2.69
2018-11-20T06:49:50.603Z,2.71
2018-11-20T06:52:37.724Z,2.75
2018-11-20T06:55:28.125Z,2.79
2018-11-20T06:58:16.662Z,2.68
2018-11-20T07:01:20.628Z,2.75
2018-11-20T07:04:12.433Z,2.66
2018-11-20T07:07:01.119Z,2.67
2018-11-20T07:09:41.416Z,2.75
2018-11-20T07:12:30.083Z,2.71
2018-11-20T07:15:17.497Z,2.79
2018-11-20T07:18:04.719Z,2.70
2018-11-20T07:20:52.045Z,2.72
2018-11-20T07:23:43.353Z,2.79
2018-11-20T07:26:34.675Z,2.74
2018-11-20T07:29:35.199Z,2.71
2018-11-20T07:32:32.774Z,2.64
2018-11-20T07:35:21.324Z,2.62
2018-11-20T07:38:21.931Z,2.66
2018-11-20T07:41:09.284Z,2.77
2018-11-20T07:43:56.512Z,2.78
2018-11-20T07:46:43.521Z,2.92
2018-11-20T07:49:30.634Z,2.72
2018-11-20T07:52:25.064Z,2.70
2018-11-20T07:55:28.840Z,2.65
2018-11-20T07:58:29.365Z,2.70
2018-11-20T08:01:21.050Z,2.67
2018-11-20T08:04:08.418Z,2.73
2018-11-20T08:06:55.636Z,2.65
2018-11-20T08:09:42.762Z,2.70
2018-11-20T08:12:36.978Z,2.63
2018-11-20T08:15:18.760Z,2.68
2018-11-20T08:18:16.371Z,2.82
2018-11-20T08:21:11.160Z,2.74
2018-11-20T08:24:08.450Z,2.80
2018-11-20T08:27:01.473Z,2.71
2018-11-20T08:29:50.046Z,2.86
2018-11-20T08:32:37.275Z,2.98
2018-11-20T08:35:29.009Z,2.83
2018-11-20T08:38:20.421Z,2.86
2018-11-20T08:41:20.745Z,2.92
2018-11-20T08:44:08.216Z,2.94
2018-11-20T08:47:02.356Z,2.80
2018-11-20T08:50:02.886Z,2.96
2018-11-20T08:52:44.167Z,2.88
2018-11-20T08:55:32.812Z,2.83
2018-11-20T08:58:20.135Z,2.95
2018-11-20T09:01:14.612Z,2.88
2018-11-20T09:04:03.185Z,2.86
2018-11-20T09:07:06.985Z,3.00
2018-11-20T09:10:04.820Z,2.79
2018-11-20T09:12:53.212Z,2.80
2018-11-20T09:15:59.624Z,2.78
2018-11-20T09:18:46.795Z,2.83
2018-11-20T09:21:35.331Z,2.95
2018-11-20T09:24:31.593Z,2.96
2018-11-20T09:27:32.217Z,2.87
2018-11-20T09:30:20.735Z,2.91
2018-11-20T09:33:06.355Z,2.85
2018-11-20T09:35:53.412Z,2.81
2018-11-20T09:38:53.202Z,2.77
2018-11-20T09:41:57.200Z,2.75
2018-11-20T09:45:06.437Z,2.79
2018-11-20T09:47:54.986Z,2.90
2018-11-20T09:50:58.793Z,2.91
2018-11-20T09:53:50.110Z,2.79
2018-11-20T09:56:35.783Z,2.82
2018-11-20T09:59:30.302Z,2.99
2018-11-20T10:02:18.836Z,2.80
2018-11-20T10:05:25.818Z,2.96
2018-11-20T10:08:06.373Z,3.00
2018-11-20T10:10:47.846Z,2.96
2018-11-20T10:13:36.052Z,2.92
2018-11-20T10:16:23.922Z,2.73
2018-11-20T10:19:15.267Z,2.99
2018-11-20T10:22:06.533Z,2.89
2018-11-20T10:25:04.368Z,2.84
2018-11-20T10:27:58.880Z,2.85
2018-11-20T10:30:59.343Z,2.93
2018-11-20T10:33:50.437Z,2.85
2018-11-20T10:36:41.910Z,2.84
2018-11-20T10:39:29.229Z,2.88
2018-11-20T10:42:26.801Z,2.86
2018-11-20T10:45:21.229Z,2.93
2018-11-20T10:48:12.490Z,2.78
2018-11-20T10:50:59.859Z,2.91
2018-11-20T10:53:48.473Z,2.94
2018-11-20T10:56:35.586Z,2.87
2018-11-20T10:59:23.059Z,2.89
2018-11-20T11:02:10.436Z,2.80
2018-11-20T11:04:58.005Z,2.83
2018-11-20T11:07:52.572Z,2.83
2018-11-20T11:10:31.932Z,2.95
2018-11-20T11:13:19.012Z,3.00
2018-11-20T11:16:10.297Z,3.01
2018-11-20T11:19:10.566Z,2.99
2018-11-20T11:21:59.204Z,2.96
2018-11-20T11:24:54.097Z,2.88
2018-11-20T11:27:41.090Z,2.99
2018-11-20T11:30:29.982Z,3.04
2018-11-20T11:33:17.199Z,3.03
2018-11-20T11:36:04.426Z,3.05
2018-11-20T11:39:02.097Z,3.01
2018-11-20T11:41:56.075Z,2.98
2018-11-20T11:44:43.482Z,2.89
2018-11-20T11:47:32.043Z,2.99
2018-11-20T11:50:20.597Z,3.08
2018-11-20T11:53:11.981Z,2.86
2018-11-20T11:55:58.927Z,2.84
2018-11-20T11:58:59.808Z,2.88
2018-11-20T12:04:29.083Z,2.96
2018-11-20T12:07:20.707Z,2.92
2018-11-20T12:10:09.262Z,2.87
2018-11-20T12:12:56.290Z,2.79
2018-11-20T12:15:42.938Z,2.86
2018-11-20T12:18:18.692Z,3.06
2018-11-20T12:21:16.193Z,2.80
2018-11-20T12:24:04.714Z,2.87
2018-11-20T12:27:05.422Z,2.96
2018-11-20T12:29:50.247Z,2.77
2018-11-20T12:32:32.965Z,2.74
2018-11-20T12:35:33.282Z,2.85
2018-11-20T12:38:17.282Z,2.78
2018-11-20T12:41:09.729Z,2.76
2018-11-20T12:44:05.942Z,2.82
2018-11-20T12:46:51.280Z,2.72
2018-11-20T12:49:34.408Z,2.86
2018-11-20T12:52:23.705Z,2.72
2018-11-20T12:55:07.825Z,2.70
2018-11-20T12:57:55.373Z,2.69
2018-11-20T13:00:49.859Z,2.68
2018-11-20T13:03:47.135Z,2.63
2018-11-20T13:06:38.631Z,2.68
2018-11-20T13:09:35.770Z,2.67
2018-11-20T13:12:42.657Z,2.66
2018-11-20T13:15:30.078Z,2.58
2018-11-20T13:18:24.363Z,2.60
2018-11-20T13:21:15.910Z,2.64
2018-11-20T13:24:03.208Z,2.64
2018-11-20T13:26:53.352Z,2.62
2018-11-20T13:29:40.577Z,2.56
2018-11-20T13:32:23.626Z,2.49
2018-11-20T13:35:04.071Z,2.51
2018-11-20T13:38:00.684Z,2.60
2018-11-20T13:41:31.679Z,2.53
2018-11-20T13:44:19.720Z,2.51
2018-11-20T13:47:17.391Z,2.58
2018-11-20T13:50:14.852Z,2.63
2018-11-20T13:53:12.432Z,2.52
2018-11-20T13:55:59.293Z,2.55
2018-11-20T13:58:46.651Z,2.62
2018-11-20T14:01:30.489Z,2.47
2018-11-20T14:04:09.888Z,2.42
2018-11-20T14:06:57.137Z,2.48
2018-11-20T14:09:51.587Z,2.50
2018-11-20T14:12:49.227Z,2.50
2018-11-20T14:15:52.913Z,2.50
2018-11-20T14:18:38.697Z,2.67
2018-11-20T14:21:30.318Z,2.46
2018-11-20T14:24:17.850Z,2.47
2018-11-20T14:27:18.318Z,2.44
2018-11-20T14:29:54.846Z,2.33
2018-11-20T14:33:01.524Z,2.38
2018-11-20T14:36:05.025Z,2.40
2018-11-20T14:38:56.510Z,2.24
2018-11-20T14:41:55.958Z,2.26
2018-11-20T14:44:47.066Z,2.27
2018-11-20T14:47:34.387Z,2.45
2018-11-20T14:50:25.910Z,2.31
2018-11-20T14:53:20.175Z,2.21
2018-11-20T14:56:14.437Z,2.27
2018-11-20T14:59:21.244Z,2.27
2018-11-20T15:02:08.384Z,2.15
2018-11-20T15:04:55.910Z,2.10
2018-11-20T15:07:45.264Z,2.15
2018-11-20T15:10:30.544Z,2.19
2018-11-20T15:13:17.770Z,2.18
2018-11-20T15:16:04.782Z,2.30
2018-11-20T15:18:52.144Z,2.11
2018-11-20T15:21:39.085Z,2.11
2018-11-20T15:24:26.545Z,2.15
2018-11-20T15:27:20.937Z,2.17
2018-11-20T15:29:58.117Z,2.21
2018-11-20T15:32:45.244Z,2.24
2018-11-20T15:35:33.789Z,2.09
2018-11-20T15:38:12.917Z,2.15
2018-11-20T15:41:04.139Z,2.12
2018-11-20T15:44:01.602Z,2.24
2018-11-20T15:46:44.706Z,2.17
2018-11-20T15:49:42.278Z,2.17
2018-11-20T15:52:24.994Z,2.16
2018-11-20T15:55:12.422Z,2.15
2018-11-20T15:58:16.078Z,2.19
2018-11-20T16:01:10.343Z,2.25
2018-11-20T16:04:01.525Z,2.18
2018-11-20T16:06:47.925Z,2.13
2018-11-20T16:09:39.548Z,2.14
2018-11-20T16:12:34.900Z,2.26
2018-11-20T16:15:21.626Z,2.14
2018-11-20T16:18:22.299Z,2.23
2018-11-20T16:21:09.498Z,2.23
2018-11-20T16:23:56.549Z,2.23
2018-11-20T16:26:43.960Z,2.18
2018-11-20T16:29:44.496Z,2.18
2018-11-20T16:32:31.612Z,2.24
2018-11-20T16:36:06.850Z,2.33
2018-11-20T16:38:57.559Z,2.44
2018-11-20T16:41:48.886Z,2.20
2018-11-20T16:44:35.685Z,2.25
2018-11-20T16:47:27.409Z,2.24
2018-11-20T16:50:08.262Z,2.32
2018-11-20T16:53:11.572Z,2.25
2018-11-20T16:56:04.952Z,2.37
2018-11-20T16:58:51.759Z,2.34
2018-11-20T17:01:51.320Z,2.33
2018-11-20T17:04:41.763Z,2.36
2018-11-20T17:07:32.105Z,2.46
2018-11-20T17:10:38.323Z,2.30
2018-11-20T17:13:35.267Z,2.33
2018-11-20T17:16:31.910Z,2.46
2018-11-20T17:19:19.744Z,2.29
2018-11-20T17:22:19.664Z,2.33
2018-11-20T17:25:06.374Z,2.45
2018-11-20T17:27:57.044Z,2.31
2018-11-20T17:30:56.611Z,2.40
2018-11-20T17:33:56.913Z,2.36
2018-11-20T17:36:42.045Z,2.42
2018-11-20T17:39:36.876Z,2.33
2018-11-20T17:42:25.123Z,2.30
2018-11-20T17:45:11.624Z,2.28
2018-11-20T17:48:11.230Z,2.39
2018-11-20T17:51:05.708Z,2.34
2018-11-20T17:54:02.488Z,2.35
2018-11-20T17:56:50.205Z,2.36
2018-11-20T17:59:36.704Z,2.34
2018-11-20T18:02:42.877Z,2.34
2018-11-20T18:05:29.577Z,2.44
2018-11-20T18:08:35.435Z,2.35
2018-11-20T18:11:29.105Z,2.34
2018-11-20T18:14:35.174Z,2.39
2018-11-20T18:17:37.752Z,2.47
2018-11-20T18:20:35.390Z,2.36
2018-11-20T18:23:16.625Z,2.38
2018-11-20T18:26:07.519Z,2.41
2018-11-20T18:28:55.436Z,2.48
2018-11-20T18:31:52.181Z,2.33
2018-11-20T18:34:44.002Z,2.39
2018-11-20T18:37:25.289Z,2.37
2018-11-20T18:40:12.496Z,2.50
2018-11-20T18:42:53.078Z,2.34
2018-11-20T18:45:40.791Z,2.34
2018-11-20T18:48:31.198Z,2.33
2018-11-20T18:51:22.183Z,2.37
2018-11-20T18:54:11.782Z,2.28
2018-11-20T18:56:58.290Z,2.36
2018-11-20T18:59:44.727Z,2.37
2018-11-20T19:02:49.119Z,2.36
2018-11-20T19:05:28.347Z,2.42
2018-11-20T19:08:16.286Z,2.30
2018-11-20T19:11:04.120Z,2.31
2018-11-20T19:13:57.966Z,2.31
2018-11-20T19:16:44.596Z,2.37
2018-11-20T19:19:44.417Z,2.33
2018-11-20T19:22:51.494Z,2.26
2018-11-20T19:25:54.799Z,2.38
2018-11-20T19:28:41.689Z,2.35
2018-11-20T19:31:29.514Z,2.32
2018-11-20T19:34:17.691Z,2.33
2018-11-20T19:37:04.025Z,2.41
2018-11-20T19:40:06.034Z,2.32
2018-11-20T19:43:06.370Z,2.35
2018-11-20T19:45:52.644Z,2.37
2018-11-20T19:48:39.184Z,2.36
2018-11-20T19:51:25.337Z,2.33
2018-11-20T19:54:25.016Z,2.33
2018-11-20T19:57:18.561Z,2.33
2018-11-20T20:00:08.329Z,2.35
2018-11-20T20:02:54.854Z,2.42
2018-11-20T20:05:49.336Z,2.37
2018-11-20T20:08:43.732Z,2.29
2018-11-20T20:11:21.012Z,2.34
2018-11-20T20:14:00.136Z,2.28
2018-11-20T20:17:05.731Z,2.48
2018-11-20T20:19:53.641Z,2.39
2018-11-20T20:22:41.974Z,2.35
2018-11-20T20:25:47.528Z,2.32
2018-11-20T20:28:41.437Z,2.39
2018-11-20T20:31:23.164Z,2.33
2018-11-20T20:34:14.104Z,2.37
2018-11-20T20:37:02.451Z,2.36
2018-11-20T20:39:49.265Z,2.41
2018-11-20T20:42:35.771Z,2.33
2018-11-20T20:45:23.803Z,2.48
2018-11-20T20:48:10.270Z,2.41
2018-11-20T20:51:02.247Z,2.29
2018-11-20T20:53:56.112Z,2.45
2018-11-20T20:56:42.672Z,2.32
2018-11-20T20:59:31.880Z,2.30
2018-11-20T21:02:23.561Z,2.24
2018-11-20T21:05:21.742Z,2.31
2018-11-20T21:08:23.652Z,2.33
2018-11-20T21:11:30.937Z,2.36
2018-11-20T21:14:20.016Z,2.34
2018-11-20T21:17:13.775Z,2.46
2018-11-20T21:20:07.193Z,2.36
2018-11-20T21:22:55.316Z,2.34
2018-11-20T21:25:57.247Z,2.34
2018-11-20T21:28:48.670Z,2.34
2018-11-20T21:31:39.370Z,2.32
2018-11-20T21:34:39.932Z,2.40
2018-11-20T21:37:29.478Z,2.49
2018-11-20T21:40:18.261Z,2.44
2018-11-20T21:43:09.039Z,2.39
2018-11-20T21:45:48.270Z,2.33
2018-11-20T21:48:38.908Z,2.36
2018-11-20T21:51:38.305Z,2.41
2018-11-20T21:54:33.225Z,2.29
2018-11-20T21:57:28.026Z,2.37
2018-11-20T22:00:23.353Z,2.34
2018-11-20T22:03:07.763Z,2.36
2018-11-20T22:05:58.482Z,2.26
2018-11-20T22:08:45.148Z,2.40
2018-11-20T22:11:43.118Z,2.59
2018-11-20T22:14:30.865Z,2.38
2018-11-20T22:17:18.687Z,2.45
2018-11-20T22:20:05.131Z,2.49
2018-11-20T22:22:51.799Z,2.49
2018-11-20T22:25:48.854Z,2.45
2018-11-20T22:28:36.558Z,2.40
2018-11-20T22:31:22.877Z,2.37
2018-11-20T22:34:10.666Z,2.28
2018-11-20T22:36:58.495Z,2.34
2018-11-20T22:39:44.846Z,2.49
2018-11-20T22:42:38.372Z,2.33
2018-11-20T22:45:19.768Z,2.44
2018-11-20T22:48:05.995Z,2.34
2018-11-20T22:51:11.960Z,2.51
2018-11-20T22:54:10.543Z,2.47
2018-11-20T22:56:58.261Z,2.60
2018-11-20T22:59:48.659Z,2.46
2018-11-20T23:02:28.897Z,2.35
2018-11-20T23:05:13.995Z,2.40
2018-11-20T23:07:56.197Z,2.39
2018-11-20T23:10:26.014Z,2.32
2018-11-20T23:12:54.797Z,2.36
2018-11-20T23:15:23.473Z,2.49
2018-11-20T23:17:52.169Z,2.35
2018-11-20T23:20:20.814Z,2.35
2018-11-20T23:22:49.651Z,2.35
2018-11-20T23:25:18.357Z,2.40
2018-11-20T23:27:46.971Z,2.33
2018-11-20T23:30:16.213Z,2.54
2018-11-20T23:32:44.897Z,2.44
2018-11-20T23:35:13.987Z,2.30
2018-11-20T23:37:43.185Z,2.31
2018-11-20T23:40:12.994Z,2.28
2018-11-20T23:42:41.593Z,2.43
2018-11-20T23:45:12.938Z,2.44
2018-11-20T23:47:41.665Z,2.32
2018-11-20T23:50:11.985Z,2.28
2018-11-20T23:52:40.601Z,2.30
2018-11-20T23:55:11.857Z,2.52
2018-11-20T23:57:40.542Z,2.37
