createdAt,value
2023-03-26T00:08:58.446Z,76.50
2023-03-26T00:19:02.695Z,74.72
2023-03-26T00:29:07.068Z,73.12
2023-03-26T00:39:11.117Z,73.23
2023-03-26T00:49:15.043Z,73.62
2023-03-26T00:59:18.320Z,72.98
2023-03-26T01:09:25.405Z,72.72
2023-03-26T01:19:45.069Z,72.67
2023-03-26T01:29:54.501Z,71.89
2023-03-26T01:40:07.234Z,71.47
2023-03-26T01:50:10.856Z,71.30
2023-03-26T02:00:24.663Z,71.40
2023-03-26T02:10:44.478Z,71.79
2023-03-26T02:20:47.538Z,73.03
2023-03-26T02:30:50.810Z,74.40
2023-03-26T02:40:55.489Z,75.23
2023-03-26T02:51:02.083Z,75.64
2023-03-26T03:01:11.415Z,75.86
2023-03-26T03:11:25.445Z,75.38
2023-03-26T03:21:29.388Z,75.09
2023-03-26T03:31:33.015Z,74.70
2023-03-26T03:41:39.636Z,74.56
2023-03-26T03:51:43.586Z,74.71
2023-03-26T04:01:57.777Z,74.73
2023-03-26T04:12:08.288Z,74.96
2023-03-26T04:22:45.292Z,75.24
2023-03-26T04:32:49.792Z,75.24
2023-03-26T04:42:58.470Z,75.27
2023-03-26T04:53:21.566Z,75.46
2023-03-26T05:03:51.923Z,75.23
2023-03-26T05:13:57.220Z,74.95
2023-03-26T05:24:00.740Z,74.82
2023-03-26T05:34:04.239Z,74.37
2023-03-26T05:44:08.135Z,73.38
2023-03-26T05:54:12.325Z,72.66
2023-03-26T06:04:41.095Z,71.26
2023-03-26T06:15:03.583Z,70.17
2023-03-26T06:25:27.248Z,69.43
2023-03-26T06:35:46.085Z,67.89
2023-03-26T06:45:52.663Z,66.37
2023-03-26T06:56:11.329Z,63.40
2023-03-26T07:06:37.149Z,61.41
2023-03-26T07:17:16.301Z,58.90
2023-03-26T07:27:49.696Z,57.85
2023-03-26T07:38:39.796Z,58.71
2023-03-26T07:49:01.976Z,58.58
2023-03-26T07:59:31.443Z,59.14
2023-03-26T08:10:16.260Z,59.75
2023-03-26T08:20:53.824Z,58.54
2023-03-26T08:30:57.853Z,57.61
2023-03-26T08:41:10.736Z,57.11
2023-03-26T08:51:55.340Z,56.67
2023-03-26T09:02:05.734Z,55.51
2023-03-26T09:12:37.891Z,52.53
2023-03-26T09:22:50.005Z,51.33
2023-03-26T09:33:21.841Z,51.42
2023-03-26T09:43:37.077Z,51.61
2023-03-26T09:53:51.641Z,52.52
2023-03-26T10:04:33.516Z,52.72
2023-03-26T10:15:09.862Z,50.85
2023-03-26T10:25:37.518Z,51.65
2023-03-26T10:35:55.726Z,50.74
2023-03-26T10:46:25.481Z,50.26
2023-03-26T10:56:36.632Z,50.10
2023-03-26T11:06:45.957Z,50.17
2023-03-26T11:16:56.350Z,50.06
2023-03-26T11:27:19.711Z,51.18
2023-03-26T11:37:33.497Z,52.03
2023-03-26T11:48:17.387Z,53.61
2023-03-26T11:58:43.539Z,53.89
2023-03-26T12:08:50.175Z,53.66
2023-03-26T12:19:06.526Z,53.45
2023-03-26T12:29:11.507Z,52.34
2023-03-26T12:40:09.914Z,52.35
2023-03-26T12:50:06.124Z,52.99
2023-03-26T13:00:16.674Z,51.68
2023-03-26T13:10:26.018Z,51.74
2023-03-26T13:20:40.568Z,51.24
2023-03-26T13:31:02.079Z,51.07
2023-03-26T13:41:09.288Z,49.81
2023-03-26T13:51:22.874Z,49.75
2023-03-26T14:01:35.382Z,49.61
2023-03-26T14:11:47.388Z,48.84
2023-03-26T14:22:04.236Z,49.08
2023-03-26T14:32:24.211Z,49.49
2023-03-26T14:42:46.139Z,48.92
2023-03-26T14:52:52.314Z,47.35
2023-03-26T15:03:10.210Z,46.92
2023-03-26T15:13:48.759Z,47.47
2023-03-26T15:24:24.446Z,46.75
2023-03-26T15:34:55.829Z,46.85
2023-03-26T15:45:22.531Z,46.76
2023-03-26T15:56:11.376Z,47.12
2023-03-26T16:06:49.038Z,46.78
2023-03-26T16:16:58.790Z,47.36
2023-03-26T16:27:09.582Z,48.31
2023-03-26T16:37:44.001Z,49.31
2023-03-26T16:48:07.911Z,50.55
2023-03-26T16:58:11.015Z,52.01
2023-03-26T17:08:36.856Z,52.84
2023-03-26T17:18:57.574Z,54.65
2023-03-26T17:29:13.563Z,56.39
2023-03-26T17:39:43.488Z,58.01
2023-03-26T17:49:48.566Z,59.37
2023-03-26T17:59:57.297Z,59.89
2023-03-26T18:10:39.132Z,61.43
2023-03-26T18:20:47.176Z,62.92
2023-03-26T18:30:53.093Z,63.76
2023-03-26T18:40:58.200Z,64.69
2023-03-26T18:51:06.790Z,65.20
2023-03-26T19:01:23.671Z,65.41
2023-03-26T19:11:58.202Z,66.11
2023-03-26T19:22:02.191Z,66.38
2023-03-26T19:32:32.727Z,66.80
2023-03-26T19:42:44.102Z,67.55
2023-03-26T19:52:48.587Z,68.12
2023-03-26T20:02:52.985Z,69.75
2023-03-26T20:12:56.556Z,71.06
2023-03-26T20:22:59.833Z,71.66
2023-03-26T20:33:11.861Z,72.90
2023-03-26T20:43:18.579Z,73.83
2023-03-26T20:53:21.635Z,74.99
2023-03-26T21:03:24.798Z,75.65
2023-03-26T21:13:46.305Z,76.66
2023-03-26T21:24:00.349Z,77.11
2023-03-26T21:34:05.670Z,77.81
2023-03-26T21:44:08.871Z,78.41
2023-03-26T21:54:22.470Z,78.88
2023-03-26T22:04:34.355Z,79.25
2023-03-26T22:14:38.905Z,79.29
2023-03-26T22:24:42.580Z,79.43
2023-03-26T22:34:45.786Z,79.63
2023-03-26T22:44:48.858Z,79.62
2023-03-26T22:54:51.981Z,80.00
2023-03-26T23:04:55.123Z,79.67
2023-03-26T23:14:58.657Z,79.43
2023-03-26T23:25:03.220Z,79.78
2023-03-26T23:35:06.771Z,79.64
2023-03-26T23:45:11.271Z,79.85
2023-03-26T23:55:14.384Z,79.94
