createdAt,value
2019-02-12T00:00:16.603Z,32.58
2019-02-12T00:02:45.251Z,26.65
2019-02-12T00:05:13.948Z,31.00
2019-02-12T00:07:42.331Z,28.62
2019-02-12T00:10:11.004Z,31.23
2019-02-12T00:12:39.392Z,32.30
2019-02-12T00:15:08.386Z,34.18
2019-02-12T00:17:36.783Z,29.63
2019-02-12T00:20:06.513Z,25.12
2019-02-12T00:22:35.190Z,32.33
2019-02-12T00:25:04.755Z,33.90
2019-02-12T00:27:33.151Z,27.73
2019-02-12T00:30:01.841Z,29.25
2019-02-12T00:32:30.508Z,29.45
2019-02-12T00:34:59.195Z,32.55
2019-02-12T00:37:27.883Z,30.12
2019-02-12T00:39:56.292Z,41.65
2019-02-12T00:42:24.948Z,27.95
2019-02-12T00:44:53.629Z,29.02
2019-02-12T00:47:22.055Z,45.45
2019-02-12T00:49:50.456Z,27.62
2019-02-12T00:52:19.174Z,31.25
2019-02-12T00:54:47.864Z,32.38
2019-02-12T00:57:16.253Z,33.50
2019-02-12T00:59:44.954Z,42.38
2019-02-12T01:02:13.629Z,25.27
2019-02-12T01:04:42.019Z,35.43
2019-02-12T01:07:10.408Z,34.15
2019-02-12T01:09:38.826Z,36.85
2019-02-12T01:12:07.239Z,38.35
2019-02-12T01:14:35.631Z,43.68
2019-02-12T01:17:04.392Z,37.70
2019-02-12T01:19:33.082Z,31.95
2019-02-12T01:22:01.768Z,29.63
2019-02-12T01:24:30.457Z,30.77
2019-02-12T01:26:59.147Z,30.85
2019-02-12T01:29:27.933Z,37.88
2019-02-12T01:31:56.377Z,36.23
2019-02-12T01:34:24.730Z,26.75
2019-02-12T01:36:53.472Z,34.75
2019-02-12T01:39:22.166Z,29.85
2019-02-12T01:41:50.847Z,38.90
2019-02-12T01:44:19.239Z,38.90
2019-02-12T01:46:47.632Z,41.28
2019-02-12T01:49:16.048Z,31.42
2019-02-12T01:51:44.435Z,30.30
2019-02-12T01:54:12.845Z,34.80
2019-02-12T01:56:41.529Z,36.10
2019-02-12T01:59:10.214Z,38.70
2019-02-12T02:01:38.903Z,38.33
2019-02-12T02:04:07.316Z,42.50
2019-02-12T02:06:36.064Z,40.85
2019-02-12T02:09:05.714Z,34.65
2019-02-12T02:11:34.106Z,37.35
2019-02-12T02:14:02.519Z,42.27
2019-02-12T02:16:31.219Z,29.20
2019-02-12T02:18:59.904Z,36.63
2019-02-12T02:21:28.603Z,27.30
2019-02-12T02:23:57.015Z,37.30
2019-02-12T02:26:25.645Z,51.70
2019-02-12T02:28:54.038Z,32.40
2019-02-12T02:31:22.969Z,30.97
2019-02-12T02:33:51.612Z,34.08
2019-02-12T02:36:20.325Z,37.42
2019-02-12T02:38:48.714Z,39.35
2019-02-12T02:41:17.096Z,30.65
2019-02-12T02:43:45.501Z,32.15
2019-02-12T02:46:14.224Z,28.85
2019-02-12T02:48:42.652Z,39.30
2019-02-12T02:51:11.059Z,35.03
2019-02-12T02:53:39.451Z,38.13
2019-02-12T02:56:07.865Z,31.65
2019-02-12T02:58:36.500Z,37.05
2019-02-12T03:01:04.987Z,41.18
2019-02-12T03:03:33.717Z,41.33
2019-02-12T03:06:02.102Z,39.42
2019-02-12T03:08:30.507Z,23.85
2019-02-12T03:10:58.898Z,26.17
2019-02-12T03:13:27.640Z,40.40
2019-02-12T03:15:56.327Z,30.45
2019-02-12T03:18:24.722Z,32.15
2019-02-12T03:20:53.387Z,26.93
2019-02-12T03:23:21.781Z,31.05
2019-02-12T03:25:50.472Z,42.30
2019-02-12T03:28:19.100Z,35.35
2019-02-12T03:30:47.495Z,39.40
2019-02-12T03:33:15.900Z,25.08
2019-02-12T03:35:44.524Z,36.93
2019-02-12T03:38:13.272Z,33.25
2019-02-12T03:40:41.669Z,31.17
2019-02-12T03:43:10.332Z,39.58
2019-02-12T03:45:39.017Z,45.28
2019-02-12T03:48:07.410Z,32.13
2019-02-12T03:50:35.816Z,35.90
2019-02-12T03:53:04.447Z,30.92
2019-02-12T03:55:33.162Z,29.85
2019-02-12T03:58:01.632Z,30.05
2019-02-12T04:00:30.418Z,34.53
2019-02-12T04:03:18.184Z,28.98
2019-02-12T04:05:46.580Z,29.05
2019-02-12T04:08:55.124Z,25.62
2019-02-12T04:11:24.399Z,33.02
2019-02-12T04:13:54.266Z,31.05
2019-02-12T04:16:22.948Z,33.73
2019-02-12T04:18:51.343Z,42.20
2019-02-12T04:21:20.012Z,37.33
2019-02-12T04:23:48.403Z,37.03
2019-02-12T04:26:17.108Z,40.92
2019-02-12T04:29:04.852Z,30.08
2019-02-12T04:31:33.271Z,34.85
2019-02-12T04:34:01.667Z,26.70
2019-02-12T04:36:30.369Z,25.77
2019-02-12T04:38:58.777Z,44.90
2019-02-12T04:41:27.169Z,33.13
2019-02-12T04:43:55.584Z,35.23
2019-02-12T04:46:23.978Z,32.53
2019-02-12T04:48:52.360Z,26.80
2019-02-12T04:51:20.778Z,26.55
2019-02-12T04:53:49.161Z,32.00
2019-02-12T04:56:17.565Z,32.53
2019-02-12T04:58:45.987Z,32.73
2019-02-12T05:01:14.375Z,36.05
2019-02-12T05:03:42.765Z,28.85
2019-02-12T05:06:11.159Z,43.42
2019-02-12T05:09:19.471Z,25.25
2019-02-12T05:12:28.014Z,39.23
2019-02-12T05:14:56.444Z,47.73
2019-02-12T05:17:25.111Z,29.27
2019-02-12T05:19:53.883Z,39.83
2019-02-12T05:22:22.580Z,34.85
2019-02-12T05:24:51.269Z,32.33
2019-02-12T05:27:19.921Z,35.98
2019-02-12T05:29:48.641Z,35.75
2019-02-12T05:32:17.326Z,27.73
2019-02-12T05:35:06.169Z,37.50
2019-02-12T05:37:34.566Z,28.23
2019-02-12T05:42:57.181Z,43.30
2019-02-12T05:45:25.829Z,53.85
2019-02-12T05:47:54.499Z,30.68
2019-02-12T05:50:22.896Z,39.35
2019-02-12T05:52:54.385Z,41.50
2019-02-12T05:55:21.684Z,43.55
2019-02-12T05:57:50.368Z,40.35
2019-02-12T06:00:58.687Z,30.90
2019-02-12T06:03:27.373Z,29.05
2019-02-12T06:05:55.762Z,44.35
2019-02-12T06:08:24.153Z,66.20
2019-02-12T06:10:52.557Z,30.17
2019-02-12T06:13:21.309Z,35.70
2019-02-12T06:15:49.987Z,48.75
2019-02-12T06:18:18.386Z,222.20
2019-02-12T06:20:46.788Z,42.75
2019-02-12T06:23:15.184Z,29.15
2019-02-12T06:25:43.572Z,36.75
2019-02-12T06:28:12.215Z,38.60
2019-02-12T06:30:40.843Z,34.95
2019-02-12T06:33:09.552Z,34.75
2019-02-12T06:35:37.943Z,36.08
2019-02-12T06:38:06.623Z,28.90
2019-02-12T06:40:35.008Z,34.00
2019-02-12T06:43:03.401Z,31.82
2019-02-12T06:45:31.804Z,31.10
2019-02-12T06:48:00.540Z,43.38
2019-02-12T06:50:28.946Z,31.30
2019-02-12T06:52:57.623Z,35.15
2019-02-12T06:55:26.292Z,37.13
2019-02-12T06:57:54.686Z,31.12
2019-02-12T07:00:23.356Z,44.05
2019-02-12T07:03:11.567Z,42.50
2019-02-12T07:06:19.881Z,31.42
2019-02-12T07:09:28.246Z,38.42
2019-02-12T07:12:35.222Z,22.13
2019-02-12T07:15:24.020Z,26.97
2019-02-12T07:18:32.400Z,30.95
2019-02-12T07:21:39.390Z,34.23
2019-02-12T07:24:47.941Z,42.78
2019-02-12T07:27:55.161Z,43.23
2019-02-12T07:31:03.474Z,31.48
2019-02-12T07:34:11.827Z,49.75
2019-02-12T07:37:20.136Z,37.75
2019-02-12T07:40:27.133Z,39.33
2019-02-12T07:43:34.114Z,39.70
2019-02-12T07:46:41.113Z,38.90
2019-02-12T07:49:49.641Z,39.95
2019-02-12T07:52:57.954Z,32.78
2019-02-12T07:56:06.295Z,49.73
2019-02-12T07:59:13.486Z,49.13
2019-02-12T08:02:22.056Z,37.10
2019-02-12T08:05:30.370Z,49.60
2019-02-12T08:08:38.977Z,29.00
2019-02-12T08:11:46.206Z,34.50
2019-02-12T08:14:54.511Z,32.25
2019-02-12T08:18:02.822Z,42.30
2019-02-12T08:21:11.420Z,29.60
2019-02-12T08:24:19.979Z,37.93
2019-02-12T08:27:28.587Z,38.53
2019-02-12T08:30:35.597Z,44.53
2019-02-12T08:33:42.584Z,30.45
2019-02-12T08:36:51.191Z,34.27
2019-02-12T08:39:58.183Z,30.65
2019-02-12T08:43:06.743Z,35.60
2019-02-12T08:46:13.704Z,25.37
2019-02-12T08:49:20.930Z,21.57
2019-02-12T08:52:28.151Z,31.77
2019-02-12T08:55:36.790Z,23.35
2019-02-12T08:58:45.464Z,27.02
2019-02-12T09:01:52.676Z,28.00
2019-02-12T09:05:00.988Z,34.73
2019-02-12T09:08:09.578Z,23.40
2019-02-12T09:11:17.904Z,31.42
2019-02-12T09:14:26.209Z,24.82
2019-02-12T09:17:34.487Z,28.45
2019-02-12T09:20:41.534Z,27.98
2019-02-12T09:23:48.754Z,32.48
2019-02-12T09:26:55.817Z,18.73
2019-02-12T09:30:04.356Z,26.68
2019-02-12T09:33:11.347Z,26.37
2019-02-12T09:36:18.379Z,28.52
2019-02-12T09:39:25.618Z,22.82
2019-02-12T09:42:32.601Z,22.73
2019-02-12T09:45:39.832Z,34.30
2019-02-12T09:48:47.045Z,17.87
2019-02-12T09:51:54.047Z,24.23
2019-02-12T09:55:02.595Z,21.57
2019-02-12T09:58:10.905Z,18.98
2019-02-12T10:01:19.491Z,15.65
2019-02-12T10:04:26.450Z,20.43
2019-02-12T10:07:33.756Z,18.48
2019-02-12T10:10:40.979Z,14.10
2019-02-12T10:13:49.279Z,16.23
2019-02-12T10:16:56.637Z,19.97
2019-02-12T10:20:05.196Z,17.77
2019-02-12T10:23:13.744Z,12.47
2019-02-12T10:29:30.362Z,16.30
2019-02-12T10:31:57.903Z,14.18
2019-02-12T10:34:26.562Z,17.97
2019-02-12T10:36:55.295Z,8.77
2019-02-12T10:39:23.941Z,15.23
2019-02-12T10:42:11.975Z,15.30
2019-02-12T10:44:40.667Z,15.37
2019-02-12T10:47:09.063Z,17.30
2019-02-12T10:49:37.459Z,24.03
2019-02-12T10:52:05.843Z,15.77
2019-02-12T10:54:34.483Z,12.00
2019-02-12T10:57:02.864Z,19.23
2019-02-12T10:59:31.549Z,17.97
2019-02-12T11:02:00.246Z,15.27
2019-02-12T11:04:28.918Z,21.07
2019-02-12T11:06:57.298Z,13.33
2019-02-12T11:09:25.761Z,23.07
2019-02-12T11:11:54.162Z,12.03
2019-02-12T11:14:22.542Z,17.67
2019-02-12T11:16:51.222Z,10.87
2019-02-12T11:19:19.613Z,13.18
2019-02-12T11:21:47.996Z,7.80
2019-02-12T11:24:16.390Z,19.42
2019-02-12T11:26:44.772Z,9.20
2019-02-12T11:29:13.150Z,11.30
2019-02-12T11:31:41.803Z,18.33
2019-02-12T11:34:10.206Z,14.45
2019-02-12T11:36:38.611Z,19.00
2019-02-12T11:39:46.923Z,18.82
2019-02-12T11:42:15.558Z,27.03
2019-02-12T11:44:44.246Z,20.63
2019-02-12T11:47:12.665Z,29.25
2019-02-12T11:49:41.066Z,26.15
2019-02-12T11:52:09.790Z,20.37
2019-02-12T11:54:43.630Z,26.33
2019-02-12T11:57:08.301Z,19.42
2019-02-12T11:59:36.974Z,17.73
2019-02-12T12:02:05.451Z,20.20
2019-02-12T12:04:33.828Z,18.53
2019-02-12T12:07:02.526Z,23.10
2019-02-12T12:09:30.902Z,11.23
2019-02-12T12:11:59.586Z,20.00
2019-02-12T12:14:28.285Z,22.95
2019-02-12T12:16:56.958Z,11.27
2019-02-12T12:19:25.652Z,15.37
2019-02-12T12:21:54.336Z,18.73
2019-02-12T12:24:23.027Z,15.90
2019-02-12T12:26:51.703Z,8.28
2019-02-12T12:29:20.106Z,18.12
2019-02-12T12:31:48.769Z,8.27
2019-02-12T12:34:17.156Z,14.58
2019-02-12T12:36:45.574Z,17.35
2019-02-12T12:39:14.210Z,18.67
2019-02-12T12:41:54.686Z,12.30
2019-02-12T12:44:12.997Z,16.73
2019-02-12T12:46:41.700Z,12.37
2019-02-12T12:49:10.335Z,8.17
2019-02-12T12:51:38.969Z,11.10
2019-02-12T12:54:07.376Z,18.57
2019-02-12T12:56:36.049Z,12.60
2019-02-12T12:59:04.772Z,20.50
2019-02-12T13:01:33.158Z,20.40
2019-02-12T13:04:01.785Z,20.53
2019-02-12T13:06:30.474Z,15.03
2019-02-12T13:08:59.262Z,16.67
2019-02-12T13:11:27.961Z,29.63
2019-02-12T13:13:56.348Z,19.23
2019-02-12T13:16:24.742Z,13.10
2019-02-12T13:18:53.502Z,12.70
2019-02-12T13:21:21.890Z,12.93
2019-02-12T13:23:50.578Z,18.03
2019-02-12T13:26:18.974Z,13.07
2019-02-12T13:28:47.637Z,10.27
2019-02-12T13:31:16.033Z,16.97
2019-02-12T13:33:44.680Z,16.70
2019-02-12T13:36:13.077Z,10.27
2019-02-12T13:39:00.800Z,23.07
2019-02-12T13:41:29.278Z,22.40
2019-02-12T13:43:57.802Z,12.80
2019-02-12T13:46:26.182Z,27.10
2019-02-12T13:48:54.823Z,16.33
2019-02-12T13:51:23.510Z,10.93
2019-02-12T13:53:52.134Z,10.60
2019-02-12T13:56:20.778Z,22.03
2019-02-12T13:58:49.175Z,29.53
2019-02-12T14:01:17.844Z,10.70
2019-02-12T14:03:46.332Z,17.37
2019-02-12T14:06:14.699Z,11.00
2019-02-12T14:09:02.441Z,8.35
2019-02-12T14:11:31.121Z,14.40
2019-02-12T14:13:59.533Z,15.03
2019-02-12T14:16:27.943Z,17.90
2019-02-12T14:18:56.567Z,18.27
2019-02-12T14:21:25.251Z,15.40
2019-02-12T14:23:53.647Z,15.27
2019-02-12T14:26:22.023Z,17.87
2019-02-12T14:28:50.800Z,16.03
2019-02-12T14:31:19.501Z,16.53
2019-02-12T14:33:47.905Z,15.10
2019-02-12T14:36:16.518Z,10.80
2019-02-12T14:38:45.234Z,20.57
2019-02-12T14:41:13.918Z,11.95
2019-02-12T14:43:42.298Z,22.03
2019-02-12T14:46:10.688Z,20.90
2019-02-12T14:48:39.371Z,19.40
2019-02-12T14:51:07.771Z,11.50
2019-02-12T14:53:36.440Z,9.83
2019-02-12T14:56:24.459Z,15.23
2019-02-12T14:59:00.083Z,22.10
2019-02-12T15:01:28.698Z,14.73
2019-02-12T15:03:57.090Z,18.13
2019-02-12T15:06:25.486Z,16.48
2019-02-12T15:08:54.143Z,31.55
2019-02-12T15:11:22.767Z,25.72
2019-02-12T15:13:51.510Z,12.80
2019-02-12T15:16:19.886Z,12.00
2019-02-12T15:18:48.327Z,12.63
2019-02-12T15:21:16.721Z,13.28
2019-02-12T15:23:45.438Z,11.93
2019-02-12T15:26:13.839Z,28.27
2019-02-12T15:28:42.507Z,19.37
2019-02-12T15:31:10.914Z,18.20
2019-02-12T15:33:58.416Z,19.10
2019-02-12T15:36:26.882Z,18.23
2019-02-12T15:38:55.578Z,13.45
2019-02-12T15:41:24.281Z,19.10
2019-02-12T15:43:52.674Z,20.60
2019-02-12T15:46:21.049Z,29.33
2019-02-12T15:48:49.439Z,14.25
2019-02-12T15:51:17.830Z,19.73
2019-02-12T15:53:46.470Z,19.00
2019-02-12T15:56:15.106Z,18.55
2019-02-12T15:58:43.505Z,19.57
2019-02-12T16:01:12.218Z,15.32
2019-02-12T16:03:40.610Z,28.90
2019-02-12T16:06:09.014Z,25.45
2019-02-12T16:08:37.466Z,19.90
2019-02-12T16:11:05.917Z,12.50
2019-02-12T16:13:36.288Z,15.38
2019-02-12T16:16:05.720Z,22.17
2019-02-12T16:18:35.474Z,19.52
2019-02-12T16:21:03.886Z,20.65
2019-02-12T16:23:32.560Z,12.63
2019-02-12T16:26:01.352Z,13.25
2019-02-12T16:28:49.058Z,19.17
2019-02-12T16:31:18.655Z,23.05
2019-02-12T16:33:47.872Z,25.68
2019-02-12T16:36:16.677Z,22.48
2019-02-12T16:38:45.054Z,24.87
2019-02-12T16:41:13.442Z,22.13
2019-02-12T16:43:41.853Z,14.73
2019-02-12T16:46:29.831Z,22.27
2019-02-12T16:48:58.534Z,22.87
2019-02-12T16:51:26.926Z,22.77
2019-02-12T16:53:55.326Z,13.50
2019-02-12T16:56:23.714Z,18.82
2019-02-12T16:58:52.442Z,23.92
2019-02-12T17:01:40.414Z,17.98
2019-02-12T17:04:08.820Z,28.95
2019-02-12T17:06:37.557Z,19.32
2019-02-12T17:09:52.117Z,17.92
2019-02-12T17:12:16.593Z,21.60
2019-02-12T17:14:45.279Z,22.67
2019-02-12T17:17:13.970Z,17.52
2019-02-12T17:20:22.298Z,35.75
2019-02-12T17:22:50.927Z,22.82
2019-02-12T17:25:19.377Z,15.70
2019-02-12T17:27:48.233Z,19.05
2019-02-12T17:30:36.081Z,17.23
2019-02-12T17:33:04.763Z,18.73
2019-02-12T17:35:33.147Z,31.07
2019-02-12T17:38:01.547Z,24.02
2019-02-12T17:40:30.203Z,19.30
2019-02-12T17:42:58.604Z,18.12
2019-02-12T17:45:27.575Z,35.35
2019-02-12T17:47:57.690Z,18.67
2019-02-12T17:50:26.384Z,22.65
2019-02-12T17:52:55.070Z,25.43
2019-02-12T17:55:23.751Z,28.77
2019-02-12T17:57:52.182Z,28.12
2019-02-12T18:00:40.005Z,21.90
2019-02-12T18:03:08.856Z,21.90
2019-02-12T18:05:37.256Z,20.00
2019-02-12T18:08:05.671Z,20.82
2019-02-12T18:10:34.298Z,30.68
2019-02-12T18:13:23.263Z,20.72
2019-02-12T18:15:52.150Z,18.50
2019-02-12T18:18:20.942Z,18.67
2019-02-12T18:20:49.326Z,24.85
2019-02-12T18:23:17.999Z,29.23
2019-02-12T18:25:46.683Z,22.62
2019-02-12T18:28:15.074Z,26.10
2019-02-12T18:30:43.477Z,21.02
2019-02-12T18:33:12.115Z,30.90
2019-02-12T18:35:40.511Z,20.70
2019-02-12T18:38:08.901Z,23.42
2019-02-12T18:40:37.555Z,25.80
2019-02-12T18:43:06.348Z,21.85
2019-02-12T18:45:35.045Z,21.97
2019-02-12T18:48:03.452Z,28.35
2019-02-12T18:50:31.915Z,23.85
2019-02-12T18:53:00.595Z,38.80
2019-02-12T18:55:28.985Z,20.37
2019-02-12T18:57:57.644Z,35.48
2019-02-12T19:00:26.282Z,24.50
2019-02-12T19:02:55.026Z,28.95
2019-02-12T19:05:23.415Z,30.27
2019-02-12T19:07:51.876Z,30.72
2019-02-12T19:10:20.303Z,21.70
2019-02-12T19:12:48.714Z,23.18
2019-02-12T19:15:18.899Z,21.75
2019-02-12T19:17:53.030Z,19.02
2019-02-12T19:20:21.754Z,17.85
2019-02-12T19:22:50.147Z,28.60
2019-02-12T19:25:18.819Z,23.42
2019-02-12T19:27:47.213Z,24.92
2019-02-12T19:30:18.853Z,20.17
2019-02-12T19:32:47.543Z,27.00
2019-02-12T19:35:15.937Z,25.92
2019-02-12T19:37:44.605Z,25.23
2019-02-12T19:40:13.663Z,50.60
2019-02-12T19:42:42.488Z,25.15
2019-02-12T19:45:16.068Z,27.15
2019-02-12T19:47:44.458Z,29.05
2019-02-12T19:50:13.260Z,30.10
2019-02-12T19:52:41.704Z,22.27
2019-02-12T19:55:10.695Z,27.15
2019-02-12T19:57:39.255Z,29.35
2019-02-12T20:00:14.746Z,23.65
2019-02-12T20:02:43.137Z,25.43
2019-02-12T20:05:12.413Z,36.58
2019-02-12T20:07:40.822Z,28.98
2019-02-12T20:10:11.365Z,37.70
2019-02-12T20:12:39.783Z,25.17
2019-02-12T20:15:16.425Z,28.12
2019-02-12T20:17:44.839Z,18.23
2019-02-12T20:20:13.771Z,29.42
2019-02-12T20:22:42.165Z,26.45
2019-02-12T20:25:11.204Z,29.55
2019-02-12T20:27:39.943Z,25.35
2019-02-12T20:30:19.294Z,28.02
2019-02-12T20:32:47.958Z,30.70
2019-02-12T20:35:20.721Z,28.25
2019-02-12T20:37:49.180Z,27.60
2019-02-12T20:40:17.643Z,19.87
2019-02-12T20:42:46.121Z,20.75
2019-02-12T20:45:17.096Z,22.20
2019-02-12T20:47:45.805Z,16.65
2019-02-12T20:50:21.491Z,18.17
2019-02-12T20:52:49.900Z,24.72
2019-02-12T20:55:18.618Z,22.37
2019-02-12T20:57:48.557Z,21.25
2019-02-12T21:00:24.591Z,21.90
2019-02-12T21:02:52.985Z,20.50
2019-02-12T21:05:21.654Z,14.73
2019-02-12T21:07:50.044Z,20.95
2019-02-12T21:10:20.051Z,19.20
2019-02-12T21:12:48.443Z,27.52
2019-02-12T21:15:19.571Z,26.65
2019-02-12T21:17:47.919Z,27.82
2019-02-12T21:20:16.309Z,39.85
2019-02-12T21:22:45.137Z,26.30
2019-02-12T21:25:14.124Z,51.15
2019-02-12T21:27:42.800Z,40.05
2019-02-12T21:30:14.454Z,30.02
2019-02-12T21:32:42.847Z,38.38
2019-02-12T21:35:13.083Z,54.03
2019-02-12T21:37:41.483Z,27.75
2019-02-12T21:40:13.230Z,28.70
2019-02-12T21:42:41.613Z,28.75
2019-02-12T21:45:12.716Z,29.40
2019-02-12T21:47:41.228Z,32.38
2019-02-12T21:50:11.500Z,31.17
2019-02-12T21:52:39.905Z,44.67
2019-02-12T21:55:17.802Z,34.30
2019-02-12T21:57:46.204Z,28.38
2019-02-12T22:00:16.952Z,35.50
2019-02-12T22:02:45.711Z,38.60
2019-02-12T22:05:15.986Z,38.15
2019-02-12T22:07:44.714Z,33.55
2019-02-12T22:10:21.484Z,35.33
2019-02-12T22:12:50.232Z,28.95
2019-02-12T22:15:18.961Z,35.58
2019-02-12T22:17:47.357Z,21.75
2019-02-12T22:20:18.283Z,30.02
2019-02-12T22:22:46.675Z,39.85
2019-02-12T22:25:15.081Z,81.17
2019-02-12T22:27:43.736Z,31.68
2019-02-12T22:30:22.758Z,49.98
2019-02-12T22:32:51.462Z,88.00
2019-02-12T22:35:19.853Z,38.83
2019-02-12T22:37:48.261Z,55.67
2019-02-12T22:40:17.298Z,48.58
2019-02-12T22:42:45.981Z,40.63
2019-02-12T22:45:17.326Z,56.08
2019-02-12T22:47:45.962Z,63.80
2019-02-12T22:50:14.503Z,87.62
2019-02-12T22:52:42.901Z,52.85
2019-02-12T22:55:11.969Z,68.33
2019-02-12T22:57:48.552Z,109.83
2019-02-12T23:00:39.484Z,76.33
2019-02-12T23:03:08.410Z,77.17
2019-02-12T23:05:36.801Z,51.05
2019-02-12T23:08:05.347Z,77.35
2019-02-12T23:10:33.808Z,83.37
2019-02-12T23:13:02.466Z,66.77
2019-02-12T23:15:30.854Z,73.85
2019-02-12T23:17:59.254Z,63.33
2019-02-12T23:20:27.663Z,72.90
2019-02-12T23:22:56.107Z,68.62
2019-02-12T23:25:24.769Z,73.55
2019-02-12T23:27:57.500Z,82.40
2019-02-12T23:30:23.882Z,85.17
2019-02-12T23:32:52.567Z,56.83
2019-02-12T23:35:20.973Z,62.00
2019-02-12T23:37:49.364Z,53.55
2019-02-12T23:40:17.777Z,74.97
2019-02-12T23:42:46.488Z,69.30
2019-02-12T23:45:15.184Z,54.67
2019-02-12T23:47:43.861Z,55.08
2019-02-12T23:50:12.649Z,72.22
2019-02-12T23:52:41.336Z,53.87
2019-02-12T23:55:10.035Z,63.10
2019-02-12T23:57:38.713Z,56.48
