createdAt,value
2023-02-25T00:02:02.695Z,97742.02
2023-02-25T00:04:32.646Z,97740.30
2023-02-25T00:07:02.147Z,97735.98
2023-02-25T00:09:30.824Z,97733.70
2023-02-25T00:12:02.385Z,97729.38
2023-02-25T00:14:30.803Z,97726.42
2023-02-25T00:16:59.084Z,97723.99
2023-02-25T00:19:27.628Z,97721.75
2023-02-25T00:21:57.207Z,97720.53
2023-02-25T00:24:25.471Z,97716.73
2023-02-25T00:26:53.734Z,97717.08
2023-02-25T00:29:22.406Z,97714.48
2023-02-25T00:31:51.032Z,97709.98
2023-02-25T00:34:20.049Z,97716.04
2023-02-25T00:36:50.479Z,97712.41
2023-02-25T00:39:19.193Z,97712.27
2023-02-25T00:41:48.651Z,97711.75
2023-02-25T00:44:16.755Z,97710.02
2023-02-25T00:46:44.919Z,97703.78
2023-02-25T00:49:21.153Z,97702.40
2023-02-25T00:52:01.828Z,97701.54
2023-02-25T00:54:30.310Z,97697.75
2023-02-25T00:56:58.745Z,97693.77
2023-02-25T00:59:29.170Z,97693.41
2023-02-25T01:01:57.342Z,97685.62
2023-02-25T01:04:25.875Z,97684.39
2023-02-25T01:06:54.730Z,97684.09
2023-02-25T01:09:23.118Z,97675.64
2023-02-25T01:11:52.007Z,97673.77
2023-02-25T01:14:23.830Z,97673.06
2023-02-25T01:16:53.859Z,97671.84
2023-02-25T01:19:23.708Z,97671.98
2023-02-25T01:21:58.222Z,97672.17
2023-02-25T01:24:32.449Z,97674.42
2023-02-25T01:27:03.128Z,97666.31
2023-02-25T01:29:39.388Z,97667.00
2023-02-25T01:32:11.346Z,97668.38
2023-02-25T01:34:40.331Z,97665.60
2023-02-25T01:37:09.730Z,97666.45
2023-02-25T01:39:39.856Z,97662.98
2023-02-25T01:42:15.138Z,97664.55
2023-02-25T01:45:20.305Z,97661.48
2023-02-25T01:47:57.978Z,97646.71
2023-02-25T01:50:33.721Z,97660.11
2023-02-25T01:53:04.123Z,97658.05
2023-02-25T01:55:33.278Z,97657.70
2023-02-25T01:58:02.563Z,97657.36
2023-02-25T02:00:32.894Z,97659.94
2023-02-25T02:03:02.021Z,97662.69
2023-02-25T02:05:49.992Z,97657.48
2023-02-25T02:08:18.414Z,97659.73
2023-02-25T02:10:46.529Z,97666.63
2023-02-25T02:13:15.177Z,97661.45
2023-02-25T02:16:08.317Z,97661.45
2023-02-25T02:18:40.186Z,97658.02
2023-02-25T02:21:08.165Z,97659.07
2023-02-25T02:23:58.036Z,97658.91
2023-02-25T02:26:49.212Z,97657.02
2023-02-25T02:29:35.107Z,97658.07
2023-02-25T02:32:30.264Z,97651.50
2023-02-25T02:35:14.433Z,97653.95
2023-02-25T02:37:47.890Z,97649.13
2023-02-25T02:40:36.461Z,97650.85
2023-02-25T02:43:29.241Z,97650.86
2023-02-25T02:46:05.984Z,97651.38
2023-02-25T02:48:50.421Z,97651.55
2023-02-25T02:51:37.576Z,97652.80
2023-02-25T02:54:11.378Z,97652.44
2023-02-25T02:56:43.674Z,97653.46
2023-02-25T02:59:23.693Z,97651.73
2023-02-25T03:01:58.234Z,97652.09
2023-02-25T03:04:32.025Z,97652.26
2023-02-25T03:07:04.909Z,97650.73
2023-02-25T03:09:38.610Z,97648.30
2023-02-25T03:12:07.022Z,97648.81
2023-02-25T03:14:37.292Z,97651.77
2023-02-25T03:17:09.410Z,97649.69
2023-02-25T03:19:51.048Z,97654.86
2023-02-25T03:22:28.122Z,97651.73
2023-02-25T03:25:02.058Z,97654.01
2023-02-25T03:27:41.892Z,97658.18
2023-02-25T03:30:33.111Z,97658.21
2023-02-25T03:33:21.683Z,97663.74
2023-02-25T03:35:51.631Z,97660.27
2023-02-25T03:38:22.982Z,97664.60
2023-02-25T03:40:53.648Z,97664.26
2023-02-25T03:43:33.505Z,97667.55
2023-02-25T03:46:03.288Z,97672.73
2023-02-25T03:48:34.559Z,97673.93
2023-02-25T03:51:05.864Z,97676.70
2023-02-25T03:53:35.790Z,97679.13
2023-02-25T03:56:05.852Z,97684.65
2023-02-25T03:58:38.871Z,97686.58
2023-02-25T04:01:12.486Z,97691.42
2023-02-25T04:03:40.544Z,97694.58
2023-02-25T04:06:11.698Z,97693.89
2023-02-25T04:08:42.714Z,97694.92
2023-02-25T04:11:10.805Z,97703.19
2023-02-25T04:13:38.832Z,97700.77
2023-02-25T04:16:08.826Z,97705.26
2023-02-25T04:18:37.752Z,97708.52
2023-02-25T04:21:10.694Z,97704.91
2023-02-25T04:23:38.781Z,97704.58
2023-02-25T04:26:06.867Z,97703.68
2023-02-25T04:28:34.904Z,97706.78
2023-02-25T04:31:03.310Z,97706.96
2023-02-25T04:33:31.705Z,97711.63
2023-02-25T04:35:59.734Z,97713.00
2023-02-25T04:38:27.857Z,97715.75
2023-02-25T04:40:56.003Z,97720.41
2023-02-25T04:43:24.060Z,97719.89
2023-02-25T04:45:55.303Z,97719.01
2023-02-25T04:48:24.344Z,97716.42
2023-02-25T04:50:52.868Z,97716.94
2023-02-25T04:53:21.002Z,97716.95
2023-02-25T04:55:49.116Z,97715.56
2023-02-25T04:58:17.258Z,97715.73
2023-02-25T05:00:49.443Z,97712.08
2023-02-25T05:03:17.686Z,97716.20
2023-02-25T05:05:45.766Z,97717.94
2023-02-25T05:08:13.801Z,97719.33
2023-02-25T05:10:41.884Z,97718.46
2023-02-25T05:13:10.057Z,97718.13
2023-02-25T05:15:38.111Z,97717.81
2023-02-25T05:18:06.235Z,97720.59
2023-02-25T05:20:34.425Z,97720.08
2023-02-25T05:23:02.463Z,97721.63
2023-02-25T05:25:30.728Z,97722.48
2023-02-25T05:27:58.828Z,97723.89
2023-02-25T05:30:27.135Z,97720.64
2023-02-25T05:32:55.381Z,97718.57
2023-02-25T05:35:23.538Z,97726.19
2023-02-25T05:37:51.567Z,97723.43
2023-02-25T05:40:19.910Z,97718.42
2023-02-25T05:42:49.734Z,97722.05
2023-02-25T05:45:18.068Z,97726.54
2023-02-25T05:47:46.221Z,97732.08
2023-02-25T05:50:14.518Z,97728.28
2023-02-25T05:52:42.589Z,97732.60
2023-02-25T05:55:11.141Z,97737.25
2023-02-25T05:57:39.193Z,97737.59
2023-02-25T06:00:09.976Z,97739.64
2023-02-25T06:02:38.167Z,97743.77
2023-02-25T06:05:07.601Z,97743.61
2023-02-25T06:07:35.650Z,97745.86
2023-02-25T06:10:05.005Z,97750.53
2023-02-25T06:12:34.097Z,97753.13
2023-02-25T06:15:02.145Z,97756.58
2023-02-25T06:17:30.296Z,97757.09
2023-02-25T06:19:58.328Z,97762.27
2023-02-25T06:22:26.400Z,97762.09
2023-02-25T06:24:54.511Z,97769.00
2023-02-25T06:27:22.576Z,97776.95
2023-02-25T06:29:50.709Z,97776.08
2023-02-25T06:32:19.828Z,97777.63
2023-02-25T06:34:48.323Z,97781.09
2023-02-25T06:37:16.496Z,97786.10
2023-02-25T06:39:44.732Z,97790.59
2023-02-25T06:42:12.789Z,97799.23
2023-02-25T06:44:40.838Z,97803.21
2023-02-25T06:47:09.008Z,97805.29
2023-02-25T06:49:37.134Z,97807.38
2023-02-25T06:52:05.217Z,97811.23
2023-02-25T06:54:33.432Z,97816.63
2023-02-25T06:57:01.518Z,97817.36
2023-02-25T06:59:29.654Z,97819.98
2023-02-25T07:01:57.864Z,97821.23
2023-02-25T07:04:25.951Z,97826.42
2023-02-25T07:06:54.022Z,97823.86
2023-02-25T07:09:22.227Z,97826.30
2023-02-25T07:11:50.322Z,97833.89
2023-02-25T07:14:18.341Z,97838.55
2023-02-25T07:16:46.484Z,97844.59
2023-02-25T07:19:17.256Z,97847.86
2023-02-25T07:21:45.524Z,97848.04
2023-02-25T07:24:14.169Z,97854.41
2023-02-25T07:26:42.325Z,97856.30
2023-02-25T07:29:10.599Z,97860.77
2023-02-25T07:31:38.912Z,97869.75
2023-02-25T07:34:07.243Z,97872.85
2023-02-25T07:36:37.730Z,97871.48
2023-02-25T07:39:09.113Z,97880.27
2023-02-25T07:41:37.855Z,97881.30
2023-02-25T07:44:07.393Z,97888.54
2023-02-25T07:46:36.361Z,97893.70
2023-02-25T07:49:04.493Z,97891.12
2023-02-25T07:51:33.402Z,97896.29
2023-02-25T07:54:01.570Z,97903.52
2023-02-25T07:56:30.798Z,97905.94
2023-02-25T07:58:59.265Z,97915.94
2023-02-25T08:01:29.116Z,97914.20
2023-02-25T08:04:06.855Z,97918.17
2023-02-25T08:06:37.792Z,97924.20
2023-02-25T08:09:13.855Z,97929.20
2023-02-25T08:11:42.799Z,97937.11
2023-02-25T08:14:11.535Z,97942.11
2023-02-25T08:16:39.963Z,97948.84
2023-02-25T08:19:08.189Z,97950.55
2023-02-25T08:21:37.592Z,97956.93
2023-02-25T08:24:06.830Z,97956.92
2023-02-25T08:26:35.440Z,97967.43
2023-02-25T08:29:26.122Z,97973.11
2023-02-25T08:31:56.977Z,97978.45
2023-02-25T08:34:26.065Z,97978.28
2023-02-25T08:36:54.317Z,97984.31
2023-02-25T08:39:23.177Z,97986.89
2023-02-25T08:41:51.433Z,97996.71
2023-02-25T08:44:20.022Z,98007.74
2023-02-25T08:46:48.194Z,98016.19
2023-02-25T08:49:16.405Z,98019.97
2023-02-25T08:51:44.436Z,98023.94
2023-02-25T08:54:14.117Z,98026.00
2023-02-25T08:56:44.871Z,98038.58
2023-02-25T08:59:15.721Z,98040.66
2023-02-25T09:01:48.814Z,98050.48
2023-02-25T09:04:19.518Z,98060.63
2023-02-25T09:06:48.387Z,98060.95
2023-02-25T09:09:19.372Z,98074.02
2023-02-25T09:11:49.321Z,98076.61
2023-02-25T09:14:18.076Z,98075.73
2023-02-25T09:16:46.352Z,98086.56
2023-02-25T09:19:18.081Z,98099.11
2023-02-25T09:21:50.491Z,98105.63
2023-02-25T09:24:18.742Z,98111.98
2023-02-25T09:26:47.692Z,98119.55
2023-02-25T09:29:16.801Z,98129.02
2023-02-25T09:31:45.055Z,98136.26
2023-02-25T09:34:15.475Z,98141.95
2023-02-25T09:36:44.353Z,98144.85
2023-02-25T09:39:13.295Z,98153.77
2023-02-25T09:41:49.228Z,98157.19
2023-02-25T09:44:27.098Z,98159.19
2023-02-25T09:47:13.375Z,98166.74
2023-02-25T09:49:51.936Z,98178.23
2023-02-25T09:52:31.971Z,98182.86
2023-02-25T09:55:15.883Z,98187.52
2023-02-25T09:57:54.407Z,98193.70
2023-02-25T10:00:23.837Z,98201.81
2023-02-25T10:03:02.797Z,98207.16
2023-02-25T10:05:48.475Z,98212.33
2023-02-25T10:08:44.412Z,98221.27
2023-02-25T10:11:23.695Z,98226.23
2023-02-25T10:13:56.877Z,98231.21
2023-02-25T10:16:31.095Z,98236.39
2023-02-25T10:19:34.602Z,98244.85
2023-02-25T10:22:06.590Z,98253.13
2023-02-25T10:24:56.931Z,98258.84
2023-02-25T10:27:31.878Z,98259.56
2023-02-25T10:30:14.260Z,98262.88
2023-02-25T10:32:46.395Z,98270.17
2023-02-25T10:35:24.201Z,98274.16
2023-02-25T10:37:52.750Z,98272.81
2023-02-25T10:40:27.268Z,98276.13
2023-02-25T10:43:03.076Z,98278.27
2023-02-25T10:45:32.647Z,98283.81
2023-02-25T10:48:15.124Z,98289.18
2023-02-25T10:50:46.147Z,98295.20
2023-02-25T10:53:17.333Z,98303.43
2023-02-25T10:55:51.854Z,98305.07
2023-02-25T10:58:59.181Z,98309.86
2023-02-25T11:01:43.007Z,98312.59
2023-02-25T11:04:15.676Z,98318.15
2023-02-25T11:06:44.929Z,98320.06
2023-02-25T11:09:19.188Z,98325.42
2023-02-25T11:12:16.691Z,98333.85
2023-02-25T11:14:44.921Z,98339.12
2023-02-25T11:17:20.706Z,98339.77
2023-02-25T11:20:23.634Z,98345.98
2023-02-25T11:22:56.823Z,98353.41
2023-02-25T11:25:40.463Z,98352.75
2023-02-25T11:28:29.505Z,98351.95
2023-02-25T11:31:20.011Z,98355.92
2023-02-25T11:34:01.358Z,98360.93
2023-02-25T11:36:33.191Z,98381.04
2023-02-25T11:39:07.866Z,98379.27
2023-02-25T11:41:35.943Z,98385.10
2023-02-25T11:44:21.313Z,98385.10
2023-02-25T11:47:14.276Z,98387.16
2023-02-25T11:50:22.143Z,98399.73
2023-02-25T11:53:15.977Z,98403.05
2023-02-25T11:56:30.184Z,98407.77
2023-02-25T11:59:31.336Z,98415.92
2023-02-25T12:02:37.565Z,98422.27
2023-02-25T12:05:12.547Z,98434.39
2023-02-25T12:08:12.959Z,98433.70
2023-02-25T12:11:17.043Z,98440.39
2023-02-25T12:13:57.301Z,98449.85
2023-02-25T12:17:16.246Z,98453.61
2023-02-25T12:20:04.871Z,98457.91
2023-02-25T12:23:03.459Z,98471.52
2023-02-25T12:25:47.788Z,98469.78
2023-02-25T12:28:45.762Z,98483.21
2023-02-25T12:31:26.397Z,98486.84
2023-02-25T12:34:14.376Z,98489.92
2023-02-25T12:37:24.102Z,98493.53
2023-02-25T12:40:16.837Z,98498.65
2023-02-25T12:43:16.032Z,98502.92
2023-02-25T12:45:56.986Z,98506.90
2023-02-25T12:48:40.419Z,98519.46
2023-02-25T12:51:32.321Z,98525.84
2023-02-25T12:54:32.947Z,98531.89
2023-02-25T12:57:30.027Z,98540.70
2023-02-25T13:00:09.708Z,98539.65
2023-02-25T13:02:40.756Z,98545.32
2023-02-25T13:05:41.220Z,98553.44
2023-02-25T13:08:50.597Z,98558.30
2023-02-25T13:11:48.239Z,98560.92
2023-02-25T13:15:10.006Z,98563.71
2023-02-25T13:18:16.712Z,98567.38
2023-02-25T13:20:59.377Z,98579.17
2023-02-25T13:23:38.896Z,98583.55
2023-02-25T13:26:13.048Z,98584.75
2023-02-25T13:29:04.622Z,98598.04
2023-02-25T13:31:51.898Z,98599.05
2023-02-25T13:34:43.299Z,98603.23
2023-02-25T13:37:46.026Z,98606.90
2023-02-25T13:40:59.666Z,98613.09
2023-02-25T13:44:09.320Z,98620.98
2023-02-25T13:47:05.398Z,98640.30
2023-02-25T13:50:17.898Z,98651.63
2023-02-25T13:52:55.027Z,98654.23
2023-02-25T13:55:37.294Z,98657.98
2023-02-25T13:58:34.307Z,98663.52
2023-02-25T14:01:25.272Z,98674.47
2023-02-25T14:03:54.495Z,98684.52
2023-02-25T14:06:28.511Z,98687.85
2023-02-25T14:09:29.214Z,98699.10
2023-02-25T14:13:09.482Z,98709.38
2023-02-25T14:15:52.771Z,98718.77
2023-02-25T14:18:29.865Z,98727.71
2023-02-25T14:21:40.781Z,98722.27
2023-02-25T14:24:29.710Z,98730.10
2023-02-25T14:27:50.513Z,98738.66
2023-02-25T14:31:06.056Z,98741.55
2023-02-25T14:34:00.577Z,98746.45
2023-02-25T14:37:14.571Z,98749.71
2023-02-25T14:39:54.933Z,98750.03
2023-02-25T14:42:58.833Z,98749.34
2023-02-25T14:46:00.562Z,98758.48
2023-02-25T14:48:46.626Z,98763.13
2023-02-25T14:51:14.746Z,98772.63
2023-02-25T14:54:14.419Z,98779.08
2023-02-25T14:56:47.490Z,98784.19
2023-02-25T14:59:33.617Z,98783.73
2023-02-25T15:02:04.436Z,98785.02
2023-02-25T15:04:47.599Z,98793.14
2023-02-25T15:07:15.701Z,98795.41
2023-02-25T15:10:02.594Z,98798.43
2023-02-25T15:12:54.007Z,98806.95
2023-02-25T15:15:50.218Z,98813.77
2023-02-25T15:18:33.901Z,98814.02
2023-02-25T15:21:34.530Z,98816.35
2023-02-25T15:24:04.030Z,98824.69
2023-02-25T15:26:46.392Z,98828.34
2023-02-25T15:29:29.878Z,98833.04
2023-02-25T15:32:26.108Z,98843.77
2023-02-25T15:35:00.753Z,98843.77
2023-02-25T15:37:48.888Z,98846.49
2023-02-25T15:40:16.958Z,98854.58
2023-02-25T15:42:56.144Z,98860.23
2023-02-25T15:45:27.590Z,98874.11
2023-02-25T15:48:08.393Z,98891.52
2023-02-25T15:50:42.462Z,98899.70
2023-02-25T15:53:26.535Z,98906.91
2023-02-25T15:56:15.528Z,98906.13
2023-02-25T15:58:55.208Z,98907.58
2023-02-25T16:01:43.608Z,98911.04
2023-02-25T16:04:49.100Z,98917.71
2023-02-25T16:07:28.907Z,98914.61
2023-02-25T16:09:59.336Z,98917.27
2023-02-25T16:12:28.710Z,98912.85
2023-02-25T16:15:01.222Z,98925.35
2023-02-25T16:17:52.892Z,98932.51
2023-02-25T16:20:28.958Z,98936.92
2023-02-25T16:23:01.084Z,98930.96
2023-02-25T16:25:48.511Z,98944.73
2023-02-25T16:28:29.407Z,98952.13
2023-02-25T16:31:31.876Z,98955.93
2023-02-25T16:34:04.415Z,98967.43
2023-02-25T16:36:55.720Z,98969.83
2023-02-25T16:39:28.124Z,98975.17
2023-02-25T16:42:06.895Z,98975.64
2023-02-25T16:44:39.120Z,98985.39
2023-02-25T16:47:39.433Z,98989.98
2023-02-25T16:50:16.057Z,98997.69
2023-02-25T16:52:50.632Z,99001.95
2023-02-25T16:55:39.458Z,99012.41
2023-02-25T16:58:19.797Z,99012.60
2023-02-25T17:00:57.179Z,99021.77
2023-02-25T17:03:34.163Z,99021.84
2023-02-25T17:06:18.559Z,99030.82
2023-02-25T17:08:48.975Z,99037.54
2023-02-25T17:11:19.229Z,99038.39
2023-02-25T17:13:50.498Z,99044.38
2023-02-25T17:16:36.782Z,99041.48
2023-02-25T17:19:10.117Z,99048.77
2023-02-25T17:21:46.510Z,99059.00
2023-02-25T17:24:18.938Z,99070.27
2023-02-25T17:26:49.892Z,99067.83
2023-02-25T17:29:18.585Z,99077.54
2023-02-25T17:31:56.709Z,99071.40
2023-02-25T17:34:35.252Z,99088.97
2023-02-25T17:37:09.277Z,99097.69
2023-02-25T17:39:39.896Z,99103.98
2023-02-25T17:42:26.653Z,99103.39
2023-02-25T17:44:55.091Z,99108.09
2023-02-25T17:47:27.600Z,99114.69
2023-02-25T17:49:57.022Z,99110.08
2023-02-25T17:52:32.193Z,99102.62
2023-02-25T17:55:05.804Z,99101.60
2023-02-25T17:57:41.661Z,99105.73
2023-02-25T18:00:18.781Z,99117.82
2023-02-25T18:02:47.031Z,99122.50
2023-02-25T18:05:18.719Z,99126.14
2023-02-25T18:08:08.463Z,99131.83
2023-02-25T18:10:52.194Z,99129.94
2023-02-25T18:13:36.384Z,99136.24
2023-02-25T18:16:16.539Z,99138.70
2023-02-25T18:18:50.713Z,99153.75
2023-02-25T18:21:19.401Z,99153.27
2023-02-25T18:23:50.898Z,99156.55
2023-02-25T18:26:24.161Z,99161.71
2023-02-25T18:28:55.002Z,99167.40
2023-02-25T18:31:23.425Z,99169.52
2023-02-25T18:33:52.886Z,99172.95
2023-02-25T18:36:27.547Z,99177.86
2023-02-25T18:39:03.162Z,99184.02
2023-02-25T18:41:31.384Z,99186.92
2023-02-25T18:44:00.922Z,99189.99
2023-02-25T18:46:30.286Z,99189.86
2023-02-25T18:48:58.635Z,99190.05
2023-02-25T18:51:26.842Z,99190.63
2023-02-25T18:53:57.140Z,99195.33
2023-02-25T18:56:25.877Z,99206.00
2023-02-25T18:58:54.910Z,99209.63
2023-02-25T19:01:26.922Z,99218.27
2023-02-25T19:04:00.072Z,99220.99
2023-02-25T19:06:29.327Z,99218.41
2023-02-25T19:08:57.675Z,99218.60
2023-02-25T19:11:31.580Z,99221.36
2023-02-25T19:13:59.817Z,99229.11
2023-02-25T19:16:28.441Z,99240.69
2023-02-25T19:18:56.808Z,99243.01
2023-02-25T19:21:25.032Z,99243.16
2023-02-25T19:23:54.080Z,99247.24
2023-02-25T19:26:22.569Z,99250.61
2023-02-25T19:28:50.986Z,99251.95
2023-02-25T19:31:19.184Z,99250.98
2023-02-25T19:33:47.544Z,99254.50
2023-02-25T19:36:15.637Z,99265.83
2023-02-25T19:38:43.665Z,99283.55
2023-02-25T19:41:14.429Z,99282.30
2023-02-25T19:43:42.581Z,99284.88
2023-02-25T19:46:10.851Z,99290.23
2023-02-25T19:48:39.023Z,99297.95
2023-02-25T19:51:09.218Z,99297.71
2023-02-25T19:53:37.740Z,99300.27
2023-02-25T19:56:08.096Z,99308.16
2023-02-25T19:58:36.298Z,99316.96
2023-02-25T20:01:09.113Z,99323.23
2023-02-25T20:03:37.433Z,99325.01
2023-02-25T20:06:13.011Z,99332.92
2023-02-25T20:08:41.651Z,99327.99
2023-02-25T20:11:10.904Z,99339.58
2023-02-25T20:13:39.364Z,99339.27
2023-02-25T20:16:09.361Z,99337.69
2023-02-25T20:18:37.800Z,99341.83
2023-02-25T20:21:06.466Z,99344.77
2023-02-25T20:23:34.630Z,99346.35
2023-02-25T20:26:08.099Z,99351.83
2023-02-25T20:28:36.848Z,99353.69
2023-02-25T20:31:15.660Z,99351.92
2023-02-25T20:33:44.608Z,99355.84
2023-02-25T20:36:38.365Z,99364.42
2023-02-25T20:39:12.767Z,99376.40
2023-02-25T20:41:43.140Z,99380.77
2023-02-25T20:44:12.537Z,99380.71
2023-02-25T20:46:42.767Z,99382.16
2023-02-25T20:49:15.160Z,99390.08
2023-02-25T20:51:46.445Z,99390.04
2023-02-25T20:54:17.797Z,99387.05
2023-02-25T20:56:47.060Z,99390.94
2023-02-25T20:59:16.332Z,99393.98
2023-02-25T21:01:44.657Z,99395.78
2023-02-25T21:04:12.814Z,99395.34
2023-02-25T21:06:41.312Z,99405.92
2023-02-25T21:09:09.725Z,99407.29
2023-02-25T21:11:37.812Z,99417.41
2023-02-25T21:14:10.383Z,99417.98
2023-02-25T21:16:39.354Z,99417.65
2023-02-25T21:19:08.989Z,99426.98
2023-02-25T21:21:37.499Z,99429.70
2023-02-25T21:24:08.656Z,99430.09
2023-02-25T21:26:39.741Z,99431.75
2023-02-25T21:29:09.119Z,99432.92
2023-02-25T21:31:38.684Z,99437.70
2023-02-25T21:34:09.338Z,99441.69
2023-02-25T21:36:38.147Z,99442.76
2023-02-25T21:39:07.061Z,99445.45
2023-02-25T21:41:37.728Z,99455.00
2023-02-25T21:44:05.923Z,99458.48
2023-02-25T21:46:34.117Z,99464.35
2023-02-25T21:49:02.268Z,99462.02
2023-02-25T21:51:30.431Z,99462.08
2023-02-25T21:54:01.091Z,99471.61
2023-02-25T21:56:30.765Z,99478.38
2023-02-25T21:59:01.739Z,99472.52
2023-02-25T22:01:32.699Z,99477.75
2023-02-25T22:04:01.342Z,99475.39
2023-02-25T22:06:30.633Z,99472.23
2023-02-25T22:09:00.520Z,99473.55
2023-02-25T22:11:32.663Z,99476.43
2023-02-25T22:14:03.818Z,99479.02
2023-02-25T22:16:33.170Z,99480.94
2023-02-25T22:19:01.785Z,99490.73
2023-02-25T22:21:32.047Z,99490.11
2023-02-25T22:24:03.266Z,99491.80
2023-02-25T22:26:33.800Z,99504.33
2023-02-25T22:29:06.351Z,99505.02
2023-02-25T22:31:35.256Z,99510.75
2023-02-25T22:34:04.411Z,99509.09
2023-02-25T22:36:32.895Z,99521.12
2023-02-25T22:39:07.519Z,99514.91
2023-02-25T22:41:37.002Z,99524.31
2023-02-25T22:44:05.584Z,99519.94
2023-02-25T22:46:39.086Z,99525.56
2023-02-25T22:49:09.038Z,99532.41
2023-02-25T22:51:42.244Z,99535.98
2023-02-25T22:54:12.322Z,99534.60
2023-02-25T22:56:40.708Z,99542.95
2023-02-25T22:59:09.608Z,99553.94
2023-02-25T23:01:38.129Z,99556.81
2023-02-25T23:04:08.155Z,99560.81
2023-02-25T23:06:44.946Z,99563.30
2023-02-25T23:09:15.102Z,99561.97
2023-02-25T23:11:45.007Z,99565.55
2023-02-25T23:14:14.504Z,99562.13
2023-02-25T23:16:44.835Z,99562.16
2023-02-25T23:19:16.571Z,99567.04
2023-02-25T23:21:45.208Z,99572.41
2023-02-25T23:24:16.559Z,99573.61
2023-02-25T23:26:47.686Z,99576.39
2023-02-25T23:29:15.944Z,99583.45
2023-02-25T23:31:46.246Z,99584.45
2023-02-25T23:34:23.236Z,99588.46
2023-02-25T23:36:56.712Z,99594.07
2023-02-25T23:39:25.012Z,99597.02
2023-02-25T23:41:53.203Z,99601.36
2023-02-25T23:44:21.475Z,99605.38
2023-02-25T23:46:49.635Z,99609.00
2023-02-25T23:49:18.053Z,99615.30
2023-02-25T23:51:47.908Z,99616.22
2023-02-25T23:54:17.604Z,99621.45
2023-02-25T23:56:46.096Z,99626.31
2023-02-25T23:59:15.109Z,99627.03
