createdAt,value
2023-05-06T00:00:22.376Z,47.10
2023-05-06T00:02:50.232Z,47.30
2023-05-06T00:05:19.969Z,46.53
2023-05-06T00:07:48.029Z,48.87
2023-05-06T00:10:16.001Z,50.37
2023-05-06T00:12:43.908Z,46.47
2023-05-06T00:15:12.563Z,48.60
2023-05-06T00:17:40.697Z,46.63
2023-05-06T00:20:10.482Z,46.07
2023-05-06T00:22:39.935Z,45.23
2023-05-06T00:25:08.694Z,47.27
2023-05-06T00:27:36.724Z,47.53
2023-05-06T00:30:05.130Z,47.95
2023-05-06T00:32:33.266Z,45.70
2023-05-06T00:35:01.176Z,45.90
2023-05-06T00:37:29.222Z,45.70
2023-05-06T00:39:59.190Z,45.20
2023-05-06T00:42:27.207Z,45.42
2023-05-06T00:44:55.303Z,45.80
2023-05-06T00:47:23.858Z,45.07
2023-05-06T00:49:52.497Z,42.93
2023-05-06T00:52:21.668Z,43.27
2023-05-06T00:54:50.125Z,43.40
2023-05-06T00:57:19.448Z,44.40
2023-05-06T00:59:47.320Z,44.60
2023-05-06T01:02:15.183Z,46.75
2023-05-06T01:04:43.389Z,45.50
2023-05-06T01:07:22.220Z,45.70
2023-05-06T01:09:56.218Z,48.53
2023-05-06T01:12:32.164Z,47.00
2023-05-06T01:15:08.846Z,46.20
2023-05-06T01:17:38.756Z,45.58
2023-05-06T01:20:10.745Z,44.70
2023-05-06T01:22:39.545Z,45.50
2023-05-06T01:27:45.262Z,46.37
2023-05-06T01:30:14.815Z,46.40
2023-05-06T01:32:54.254Z,45.90
2023-05-06T01:35:27.013Z,44.70
2023-05-06T01:38:04.860Z,45.10
2023-05-06T01:40:35.102Z,44.70
2023-05-06T01:43:06.788Z,44.85
2023-05-06T01:45:37.386Z,44.17
2023-05-06T01:48:06.689Z,46.40
2023-05-06T01:50:35.009Z,46.10
2023-05-06T01:53:04.448Z,44.33
2023-05-06T01:55:32.739Z,45.78
2023-05-06T01:58:01.007Z,46.50
2023-05-06T02:00:31.523Z,45.60
2023-05-06T02:02:59.655Z,45.70
2023-05-06T02:05:27.913Z,46.40
2023-05-06T02:07:55.781Z,46.30
2023-05-06T02:10:23.886Z,45.72
2023-05-06T02:12:52.161Z,46.40
2023-05-06T02:15:20.349Z,46.10
2023-05-06T02:17:49.811Z,44.10
2023-05-06T02:20:17.854Z,41.05
2023-05-06T02:22:45.938Z,42.00
2023-05-06T02:25:13.815Z,42.50
2023-05-06T02:27:41.693Z,40.97
2023-05-06T02:30:10.657Z,40.03
2023-05-06T02:32:38.845Z,42.60
2023-05-06T02:35:10.353Z,43.30
2023-05-06T02:37:38.682Z,43.95
2023-05-06T02:40:07.854Z,44.50
2023-05-06T02:42:36.102Z,43.63
2023-05-06T02:45:04.456Z,44.10
2023-05-06T02:47:32.583Z,43.38
2023-05-06T02:50:00.738Z,43.35
2023-05-06T02:52:30.096Z,42.28
2023-05-06T02:54:58.211Z,47.20
2023-05-06T02:57:26.432Z,46.72
2023-05-06T02:59:54.338Z,45.70
2023-05-06T03:02:22.460Z,44.80
2023-05-06T03:04:50.913Z,44.83
2023-05-06T03:07:19.013Z,43.47
2023-05-06T03:09:48.409Z,40.70
2023-05-06T03:12:16.660Z,42.10
2023-05-06T03:14:44.727Z,43.08
2023-05-06T03:17:12.842Z,43.00
2023-05-06T03:19:40.983Z,42.90
2023-05-06T03:22:09.380Z,41.40
2023-05-06T03:24:37.245Z,44.30
2023-05-06T03:27:06.851Z,43.53
2023-05-06T03:29:34.945Z,43.80
2023-05-06T03:32:04.833Z,43.20
2023-05-06T03:34:32.983Z,42.15
2023-05-06T03:37:01.153Z,43.20
2023-05-06T03:39:29.057Z,43.70
2023-05-06T03:41:57.114Z,42.70
2023-05-06T03:44:26.758Z,43.20
2023-05-06T03:46:54.634Z,41.75
2023-05-06T03:49:22.771Z,43.90
2023-05-06T03:51:50.981Z,44.15
2023-05-06T03:54:19.215Z,43.30
2023-05-06T03:56:47.091Z,43.40
2023-05-06T03:59:15.130Z,43.72
2023-05-06T04:01:44.567Z,42.23
2023-05-06T04:04:12.725Z,43.33
2023-05-06T04:06:40.947Z,43.50
2023-05-06T04:09:09.542Z,43.90
2023-05-06T04:11:37.376Z,43.60
2023-05-06T04:14:05.604Z,43.58
2023-05-06T04:16:33.727Z,43.00
2023-05-06T04:19:06.251Z,41.77
2023-05-06T04:21:34.807Z,41.50
2023-05-06T04:24:02.907Z,41.43
2023-05-06T04:26:31.400Z,40.90
2023-05-06T04:28:59.518Z,40.40
2023-05-06T04:31:29.841Z,40.60
2023-05-06T04:33:58.249Z,42.80
2023-05-06T04:36:28.337Z,42.20
2023-05-06T04:38:57.240Z,44.30
2023-05-06T04:41:25.867Z,43.80
2023-05-06T04:43:54.117Z,41.63
2023-05-06T04:46:23.033Z,43.08
2023-05-06T04:48:51.122Z,44.20
2023-05-06T04:51:19.284Z,42.33
2023-05-06T04:53:48.746Z,43.20
2023-05-06T04:56:16.771Z,42.90
2023-05-06T04:58:44.821Z,42.20
2023-05-06T05:01:12.948Z,42.07
2023-05-06T05:03:41.280Z,41.83
2023-05-06T05:06:09.957Z,41.63
2023-05-06T05:08:37.982Z,42.17
2023-05-06T05:11:08.832Z,41.70
2023-05-06T05:13:36.923Z,40.83
2023-05-06T05:16:05.201Z,41.23
2023-05-06T05:18:33.079Z,41.37
2023-05-06T05:21:01.148Z,41.27
2023-05-06T05:23:29.349Z,42.03
2023-05-06T05:25:57.450Z,41.93
2023-05-06T05:28:26.767Z,43.60
2023-05-06T05:30:54.826Z,45.37
2023-05-06T05:33:22.912Z,43.40
2023-05-06T05:35:50.788Z,42.80
2023-05-06T05:38:18.781Z,41.93
2023-05-06T05:40:46.976Z,42.90
2023-05-06T05:43:15.005Z,44.63
2023-05-06T05:45:44.479Z,45.60
2023-05-06T05:48:12.811Z,44.90
2023-05-06T05:50:41.037Z,44.10
2023-05-06T05:53:09.019Z,44.40
2023-05-06T05:55:37.228Z,44.60
2023-05-06T05:58:05.333Z,45.70
2023-05-06T06:00:33.405Z,48.00
2023-05-06T06:03:02.922Z,50.15
2023-05-06T06:05:31.023Z,51.60
2023-05-06T06:08:02.244Z,45.60
2023-05-06T06:10:31.675Z,43.27
2023-05-06T06:12:59.788Z,43.83
2023-05-06T06:15:27.908Z,45.20
2023-05-06T06:17:56.000Z,45.37
2023-05-06T06:20:25.749Z,44.93
2023-05-06T06:22:53.819Z,44.20
2023-05-06T06:25:22.418Z,43.80
2023-05-06T06:27:50.336Z,45.50
2023-05-06T06:30:18.652Z,43.77
2023-05-06T06:32:50.301Z,48.17
2023-05-06T06:35:20.002Z,45.25
2023-05-06T06:37:49.785Z,45.90
2023-05-06T06:40:18.217Z,46.80
2023-05-06T06:42:48.554Z,47.40
2023-05-06T06:45:16.928Z,43.90
2023-05-06T06:47:45.458Z,44.40
2023-05-06T06:50:13.950Z,46.13
2023-05-06T06:52:42.211Z,43.97
2023-05-06T06:55:12.442Z,44.80
2023-05-06T06:57:42.509Z,64.50
2023-05-06T07:00:12.011Z,100.33
2023-05-06T07:02:40.181Z,46.37
2023-05-06T07:05:08.878Z,47.47
2023-05-06T07:07:37.149Z,45.20
2023-05-06T07:10:05.834Z,44.90
2023-05-06T07:12:35.318Z,44.67
2023-05-06T07:15:06.856Z,45.23
2023-05-06T07:17:35.293Z,46.03
2023-05-06T07:20:03.712Z,45.33
2023-05-06T07:22:31.891Z,46.10
2023-05-06T07:25:00.765Z,47.90
2023-05-06T07:27:30.356Z,47.10
2023-05-06T07:48:06.202Z,49.40
2023-05-06T07:50:34.337Z,48.27
2023-05-06T07:53:02.480Z,47.67
2023-05-06T07:55:32.338Z,47.43
2023-05-06T07:58:01.759Z,46.30
2023-05-06T08:00:29.686Z,47.37
2023-05-06T08:02:57.653Z,46.50
2023-05-06T08:05:27.157Z,47.33
2023-05-06T08:07:55.718Z,46.90
2023-05-06T08:10:23.911Z,50.87
2023-05-06T08:12:52.121Z,48.83
2023-05-06T08:15:20.445Z,47.50
2023-05-06T08:17:48.470Z,47.33
2023-05-06T08:20:16.625Z,48.60
2023-05-06T08:22:46.864Z,47.50
2023-05-06T08:25:16.039Z,47.60
2023-05-06T08:27:44.263Z,48.37
2023-05-06T08:30:13.621Z,47.80
2023-05-06T08:32:41.646Z,52.93
2023-05-06T08:35:10.408Z,74.57
2023-05-06T08:37:38.668Z,46.07
2023-05-06T08:40:20.632Z,47.63
2023-05-06T08:42:50.257Z,47.43
2023-05-06T08:45:18.998Z,47.87
2023-05-06T08:47:48.151Z,48.30
2023-05-06T08:50:17.076Z,49.07
2023-05-06T08:52:46.164Z,48.80
2023-05-06T08:55:15.590Z,48.80
2023-05-06T08:57:46.466Z,48.50
2023-05-06T09:00:15.693Z,49.30
2023-05-06T09:02:44.232Z,49.60
2023-05-06T09:05:12.626Z,49.80
2023-05-06T09:07:40.866Z,49.73
2023-05-06T09:10:14.011Z,50.23
2023-05-06T09:12:43.537Z,49.80
2023-05-06T09:15:12.469Z,50.10
2023-05-06T09:17:40.827Z,50.40
2023-05-06T09:20:13.435Z,50.57
2023-05-06T09:22:42.314Z,50.20
2023-05-06T09:25:12.152Z,49.70
2023-05-06T09:27:40.964Z,49.73
2023-05-06T09:30:13.006Z,49.80
2023-05-06T09:32:41.727Z,49.20
2023-05-06T09:35:11.624Z,49.00
2023-05-06T09:37:41.041Z,49.87
2023-05-06T09:40:11.197Z,50.80
2023-05-06T09:42:39.750Z,51.00
2023-05-06T09:45:11.723Z,50.60
2023-05-06T09:47:40.603Z,50.47
2023-05-06T09:50:11.505Z,50.87
2023-05-06T09:52:39.697Z,51.57
2023-05-06T09:55:08.618Z,51.23
2023-05-06T09:57:38.230Z,52.23
2023-05-06T10:00:11.949Z,51.80
2023-05-06T10:02:42.637Z,51.97
2023-05-06T10:05:12.655Z,51.90
2023-05-06T10:07:42.499Z,52.23
2023-05-06T10:10:12.123Z,52.33
2023-05-06T10:12:40.792Z,52.93
2023-05-06T10:15:10.499Z,54.73
2023-05-06T10:17:42.608Z,55.47
2023-05-06T10:20:14.131Z,52.63
2023-05-06T10:22:52.592Z,52.57
2023-05-06T10:25:31.370Z,53.37
2023-05-06T10:28:01.375Z,55.80
2023-05-06T10:30:31.246Z,54.00
2023-05-06T10:33:05.992Z,55.40
2023-05-06T10:35:44.043Z,53.10
2023-05-06T10:38:16.265Z,53.53
2023-05-06T10:40:45.044Z,53.60
2023-05-06T10:43:25.127Z,52.73
2023-05-06T10:46:01.257Z,52.33
2023-05-06T10:48:31.646Z,52.10
2023-05-06T10:51:25.996Z,54.47
2023-05-06T10:53:59.382Z,51.90
2023-05-06T10:56:28.193Z,52.93
2023-05-06T10:58:56.788Z,51.70
2023-05-06T11:01:28.068Z,52.73
2023-05-06T11:03:57.616Z,52.10
2023-05-06T11:06:36.595Z,53.57
2023-05-06T11:09:05.933Z,52.60
2023-05-06T11:11:51.816Z,54.07
2023-05-06T11:14:34.723Z,53.03
2023-05-06T11:17:05.080Z,53.50
2023-05-06T11:19:36.335Z,53.80
2023-05-06T11:22:05.960Z,53.30
2023-05-06T11:24:40.822Z,52.53
2023-05-06T11:27:10.173Z,55.43
2023-05-06T11:29:38.720Z,54.30
2023-05-06T11:32:19.611Z,55.70
2023-05-06T11:34:49.297Z,56.17
2023-05-06T11:37:26.058Z,57.87
2023-05-06T11:39:54.324Z,55.53
2023-05-06T11:42:26.696Z,60.70
2023-05-06T11:44:56.103Z,60.17
2023-05-06T11:47:24.868Z,60.40
2023-05-06T11:49:56.067Z,56.47
2023-05-06T11:52:23.984Z,62.67
2023-05-06T11:54:53.618Z,59.60
2023-05-06T11:57:22.116Z,59.93
2023-05-06T11:59:55.445Z,54.30
2023-05-06T12:02:23.712Z,53.70
2023-05-06T12:04:53.545Z,53.70
2023-05-06T12:07:21.703Z,54.40
2023-05-06T12:09:51.338Z,58.93
2023-05-06T12:12:22.303Z,58.50
2023-05-06T12:14:51.693Z,53.73
2023-05-06T12:17:20.322Z,55.13
2023-05-06T12:19:48.459Z,54.13
2023-05-06T12:22:19.392Z,60.80
2023-05-06T12:24:47.640Z,57.13
2023-05-06T12:27:16.028Z,58.00
2023-05-06T12:29:53.814Z,56.40
2023-05-06T12:32:22.163Z,56.00
2023-05-06T12:34:50.240Z,58.27
2023-05-06T12:37:28.462Z,56.27
2023-05-06T12:40:07.784Z,58.20
2023-05-06T12:42:35.857Z,57.20
2023-05-06T12:45:15.643Z,57.60
2023-05-06T12:47:54.004Z,56.67
2023-05-06T12:50:37.542Z,58.13
2023-05-06T12:53:08.273Z,57.57
2023-05-06T12:55:39.426Z,55.10
2023-05-06T12:58:16.820Z,56.07
2023-05-06T13:00:44.923Z,54.37
2023-05-06T13:03:14.100Z,55.83
2023-05-06T13:05:42.411Z,54.57
2023-05-06T13:08:11.860Z,53.80
2023-05-06T13:10:39.823Z,54.60
2023-05-06T13:13:08.038Z,54.90
2023-05-06T13:15:37.311Z,56.10
2023-05-06T13:18:05.964Z,57.57
2023-05-06T13:20:34.713Z,53.90
2023-05-06T13:23:03.438Z,54.87
2023-05-06T13:25:32.936Z,57.13
2023-05-06T13:28:00.997Z,55.40
2023-05-06T13:30:29.094Z,57.60
2023-05-06T13:32:57.056Z,66.00
2023-05-06T13:35:25.144Z,56.90
2023-05-06T13:37:53.207Z,58.03
2023-05-06T13:40:21.604Z,59.30
2023-05-06T13:42:50.942Z,59.23
2023-05-06T13:45:19.520Z,60.13
2023-05-06T13:47:47.465Z,57.67
2023-05-06T13:50:15.493Z,58.53
2023-05-06T13:52:43.696Z,57.27
2023-05-06T13:55:12.114Z,57.50
2023-05-06T13:57:40.569Z,58.23
2023-05-06T14:00:13.342Z,61.10
2023-05-06T14:02:42.100Z,58.37
2023-05-06T14:05:10.900Z,59.33
2023-05-06T14:07:40.536Z,58.90
2023-05-06T14:10:10.123Z,57.17
2023-05-06T14:12:38.204Z,57.70
2023-05-06T14:15:09.992Z,57.97
2023-05-06T14:17:39.392Z,56.67
2023-05-06T14:20:08.928Z,58.40
2023-05-06T14:22:38.412Z,58.00
2023-05-06T14:25:07.323Z,58.53
2023-05-06T14:27:35.693Z,56.47
2023-05-06T14:30:06.678Z,57.27
2023-05-06T14:32:38.471Z,56.20
2023-05-06T14:35:07.719Z,57.13
2023-05-06T14:37:35.617Z,55.93
2023-05-06T14:40:04.471Z,56.27
2023-05-06T14:42:32.634Z,61.17
2023-05-06T14:45:00.733Z,54.60
2023-05-06T14:47:28.656Z,54.23
2023-05-06T14:49:58.105Z,53.87
2023-05-06T14:52:26.092Z,54.80
2023-05-06T14:54:54.141Z,53.90
2023-05-06T14:57:22.628Z,54.30
2023-05-06T14:59:51.690Z,53.63
2023-05-06T15:02:19.545Z,54.70
2023-05-06T15:04:47.625Z,53.83
2023-05-06T15:07:17.101Z,57.90
2023-05-06T15:09:45.481Z,53.30
2023-05-06T15:12:13.686Z,63.63
2023-05-06T15:14:41.554Z,57.27
2023-05-06T15:17:09.466Z,54.00
2023-05-06T15:19:37.960Z,53.37
2023-05-06T15:22:06.113Z,53.27
2023-05-06T15:24:35.846Z,52.50
2023-05-06T15:27:03.957Z,52.30
2023-05-06T15:29:32.022Z,52.77
2023-05-06T15:31:59.970Z,52.40
2023-05-06T15:34:28.108Z,52.77
2023-05-06T15:36:56.325Z,53.93
2023-05-06T15:39:24.579Z,52.90
2023-05-06T15:41:54.130Z,54.07
2023-05-06T15:44:22.040Z,53.10
2023-05-06T15:46:49.923Z,53.00
2023-05-06T15:49:48.813Z,53.23
2023-05-06T15:52:06.168Z,52.97
2023-05-06T15:54:37.535Z,53.43
2023-05-06T15:57:07.592Z,52.70
2023-05-06T15:59:35.656Z,52.87
2023-05-06T16:04:34.713Z,52.50
2023-05-06T16:07:03.375Z,53.70
2023-05-06T16:09:31.471Z,52.80
2023-05-06T16:11:59.546Z,52.87
2023-05-06T16:14:28.962Z,52.57
2023-05-06T16:16:56.978Z,52.67
2023-05-06T16:19:24.940Z,52.80
2023-05-06T16:21:53.292Z,52.33
2023-05-06T16:24:21.405Z,52.70
2023-05-06T16:26:49.550Z,53.37
2023-05-06T16:29:20.583Z,52.20
2023-05-06T16:31:50.565Z,51.83
2023-05-06T16:34:18.599Z,51.50
2023-05-06T16:36:46.790Z,51.63
2023-05-06T16:39:15.189Z,51.53
2023-05-06T16:41:43.383Z,52.73
2023-05-06T16:44:11.390Z,52.10
2023-05-06T16:46:39.488Z,52.57
2023-05-06T16:49:09.647Z,51.83
2023-05-06T16:51:37.525Z,51.30
2023-05-06T16:54:05.564Z,52.33
2023-05-06T16:56:48.125Z,52.07
2023-05-06T16:59:21.961Z,50.50
2023-05-06T17:01:50.671Z,55.47
2023-05-06T17:04:20.217Z,50.80
2023-05-06T17:06:48.255Z,51.13
2023-05-06T17:09:16.975Z,56.07
2023-05-06T17:11:45.274Z,50.40
2023-05-06T17:14:13.677Z,50.97
2023-05-06T17:16:43.067Z,51.17
2023-05-06T17:19:11.686Z,50.97
2023-05-06T17:21:41.020Z,51.60
2023-05-06T17:24:09.096Z,51.93
2023-05-06T17:26:38.486Z,52.63
2023-05-06T17:29:06.734Z,51.20
2023-05-06T17:31:34.561Z,51.40
2023-05-06T17:34:02.564Z,50.80
2023-05-06T17:36:31.142Z,51.57
2023-05-06T17:39:06.299Z,50.90
2023-05-06T17:41:34.413Z,50.47
2023-05-06T17:44:02.702Z,49.80
2023-05-06T17:46:31.367Z,51.20
2023-05-06T17:48:59.279Z,49.37
2023-05-06T17:51:27.546Z,49.37
2023-05-06T17:53:55.772Z,49.40
2023-05-06T17:56:24.972Z,50.40
2023-05-06T17:58:52.875Z,50.07
2023-05-06T18:01:21.183Z,49.20
2023-05-06T18:03:49.181Z,49.70
2023-05-06T18:06:17.417Z,49.30
2023-05-06T18:08:45.440Z,49.60
2023-05-06T18:11:13.556Z,49.63
2023-05-06T18:13:42.834Z,51.13
2023-05-06T18:16:10.654Z,48.73
2023-05-06T18:18:38.537Z,49.40
2023-05-06T18:21:06.653Z,49.50
2023-05-06T18:23:34.622Z,49.13
2023-05-06T18:26:04.948Z,49.23
2023-05-06T18:28:32.953Z,49.27
2023-05-06T18:31:02.388Z,49.00
2023-05-06T18:33:30.291Z,50.00
2023-05-06T18:35:58.541Z,50.47
2023-05-06T18:38:28.505Z,50.90
2023-05-06T18:40:56.380Z,50.53
2023-05-06T18:43:24.267Z,50.43
2023-05-06T18:45:53.820Z,50.50
2023-05-06T18:48:23.155Z,51.40
2023-05-06T18:50:53.757Z,49.60
2023-05-06T18:53:22.038Z,49.60
2023-05-06T18:55:51.019Z,51.03
2023-05-06T18:58:19.145Z,51.83
2023-05-06T19:00:47.693Z,51.63
2023-05-06T19:03:15.853Z,49.67
2023-05-06T19:05:45.137Z,49.60
2023-05-06T19:08:13.638Z,51.77
2023-05-06T19:10:41.765Z,49.47
2023-05-06T19:13:09.800Z,51.80
2023-05-06T19:15:37.683Z,51.00
2023-05-06T19:18:05.907Z,49.70
2023-05-06T19:20:34.995Z,50.80
2023-05-06T19:23:04.883Z,60.53
2023-05-06T19:25:33.267Z,67.60
2023-05-06T19:28:01.140Z,57.40
2023-05-06T19:30:32.785Z,105.97
2023-05-06T19:33:01.444Z,51.00
2023-05-06T19:35:29.413Z,50.93
2023-05-06T19:37:57.280Z,49.90
2023-05-06T19:40:26.663Z,48.60
2023-05-06T19:42:55.067Z,49.37
2023-05-06T19:45:23.151Z,50.23
2023-05-06T19:47:51.090Z,48.87
2023-05-06T19:50:19.497Z,47.87
2023-05-06T19:52:47.377Z,48.00
2023-05-06T19:55:15.546Z,48.50
2023-05-06T19:57:45.375Z,48.27
2023-05-06T20:00:14.575Z,48.50
2023-05-06T20:02:42.428Z,48.60
2023-05-06T20:05:11.032Z,48.07
2023-05-06T20:07:39.361Z,50.95
2023-05-06T20:10:10.146Z,48.20
2023-05-06T20:12:38.345Z,48.83
2023-05-06T20:15:09.338Z,46.70
2023-05-06T20:17:37.404Z,48.80
2023-05-06T20:20:09.657Z,48.60
2023-05-06T20:22:37.841Z,47.20
2023-05-06T20:25:10.776Z,49.15
2023-05-06T20:27:39.087Z,50.80
2023-05-06T20:30:10.738Z,49.78
2023-05-06T20:32:39.226Z,49.47
2023-05-06T20:35:08.175Z,49.70
2023-05-06T20:37:36.813Z,48.10
2023-05-06T20:40:06.538Z,51.30
2023-05-06T20:42:34.866Z,49.63
2023-05-06T20:45:03.277Z,49.30
2023-05-06T20:47:32.632Z,48.57
2023-05-06T20:50:00.445Z,50.35
2023-05-06T20:52:28.282Z,49.33
2023-05-06T20:54:56.118Z,50.05
2023-05-06T20:57:24.581Z,49.20
2023-05-06T20:59:52.539Z,48.17
2023-05-06T21:02:20.667Z,49.72
2023-05-06T21:04:49.837Z,50.38
2023-05-06T21:07:18.065Z,50.55
2023-05-06T21:09:46.192Z,49.17
2023-05-06T22:17:12.448Z,58.90
2023-05-06T22:19:41.602Z,54.80
2023-05-06T22:22:09.890Z,55.90
2023-05-06T22:24:37.798Z,54.65
2023-05-06T22:27:05.789Z,58.33
2023-05-06T22:29:34.878Z,53.20
2023-05-06T22:32:03.349Z,53.53
2023-05-06T22:34:32.820Z,54.60
2023-05-06T22:37:01.273Z,56.55
2023-05-06T22:39:29.564Z,55.95
2023-05-06T22:41:57.469Z,54.53
2023-05-06T22:44:25.374Z,56.33
2023-05-06T22:46:53.280Z,57.72
2023-05-06T22:49:21.173Z,49.88
2023-05-06T22:51:50.514Z,53.67
2023-05-06T22:54:18.551Z,53.90
2023-05-06T22:56:46.601Z,59.50
2023-05-06T22:59:14.513Z,53.95
2023-05-06T23:01:42.609Z,53.20
2023-05-06T23:04:11.115Z,50.50
2023-05-06T23:06:39.947Z,56.40
2023-05-06T23:09:09.413Z,50.50
2023-05-06T23:11:37.372Z,53.85
2023-05-06T23:14:06.495Z,53.13
2023-05-06T23:16:34.508Z,69.63
2023-05-06T23:19:02.471Z,52.90
2023-05-06T23:21:30.417Z,52.97
2023-05-06T23:23:58.296Z,52.08
2023-05-06T23:26:28.077Z,54.72
2023-05-06T23:28:56.020Z,53.47
2023-05-06T23:31:23.993Z,51.28
2023-05-06T23:33:51.959Z,52.03
2023-05-06T23:36:19.976Z,54.50
2023-05-06T23:38:47.846Z,55.85
2023-05-06T23:41:15.756Z,52.05
2023-05-06T23:43:45.023Z,53.05
2023-05-06T23:46:12.996Z,52.60
2023-05-06T23:48:40.898Z,52.08
2023-05-06T23:51:08.810Z,52.30
2023-05-06T23:53:37.243Z,52.78
2023-05-06T23:56:05.654Z,53.70
2023-05-06T23:58:33.537Z,52.15
