createdAt,value
2023-04-17T00:00:25.887Z,16.35
2023-04-17T00:02:53.868Z,16.92
2023-04-17T00:05:23.352Z,16.67
2023-04-17T00:07:51.405Z,15.68
2023-04-17T00:10:19.216Z,16.45
2023-04-17T00:12:47.092Z,17.20
2023-04-17T00:15:16.453Z,16.67
2023-04-17T00:17:44.509Z,16.60
2023-04-17T00:20:13.392Z,16.55
2023-04-17T00:22:41.590Z,16.10
2023-04-17T00:25:12.856Z,16.30
2023-04-17T00:27:40.766Z,16.35
2023-04-17T00:30:11.221Z,16.55
2023-04-17T00:32:40.533Z,15.88
2023-04-17T00:35:09.013Z,16.13
2023-04-17T00:37:36.966Z,16.02
2023-04-17T00:40:05.419Z,15.52
2023-04-17T00:42:33.415Z,16.08
2023-04-17T00:45:01.211Z,15.15
2023-04-17T00:47:29.277Z,15.07
2023-04-17T00:49:58.759Z,15.05
2023-04-17T00:52:29.811Z,14.38
2023-04-17T00:54:59.533Z,13.77
2023-04-17T00:57:28.005Z,14.82
2023-04-17T00:59:57.946Z,15.15
2023-04-17T01:02:26.893Z,14.90
2023-04-17T01:04:54.857Z,15.63
2023-04-17T01:07:24.758Z,14.27
2023-04-17T01:09:52.760Z,14.55
2023-04-17T01:12:22.388Z,14.88
2023-04-17T01:14:51.050Z,15.07
2023-04-17T01:17:20.456Z,15.07
2023-04-17T01:19:48.997Z,13.52
2023-04-17T01:22:17.446Z,14.20
2023-04-17T01:24:47.089Z,14.23
2023-04-17T01:27:16.015Z,14.32
2023-04-17T01:29:46.147Z,14.98
2023-04-17T01:32:14.157Z,14.43
2023-04-17T01:34:42.321Z,13.85
2023-04-17T01:37:10.305Z,13.07
2023-04-17T01:39:38.240Z,13.82
2023-04-17T01:42:07.765Z,13.80
2023-04-17T01:44:37.509Z,14.45
2023-04-17T01:47:05.656Z,14.18
2023-04-17T01:49:33.900Z,14.35
2023-04-17T01:52:01.864Z,14.57
2023-04-17T01:54:29.709Z,14.18
2023-04-17T01:56:57.874Z,13.85
2023-04-17T01:59:27.152Z,14.25
2023-04-17T02:01:56.276Z,13.40
2023-04-17T02:04:24.509Z,13.30
2023-04-17T02:06:52.638Z,13.38
2023-04-17T02:09:20.453Z,14.05
2023-04-17T02:11:48.229Z,13.82
2023-04-17T02:14:18.783Z,13.60
2023-04-17T02:16:48.462Z,14.30
2023-04-17T02:19:16.196Z,13.40
2023-04-17T02:21:43.949Z,13.35
2023-04-17T02:24:11.717Z,13.95
2023-04-17T02:26:40.519Z,14.15
2023-04-17T02:29:08.412Z,14.23
2023-04-17T02:31:37.250Z,14.05
2023-04-17T02:34:06.413Z,14.45
2023-04-17T02:36:34.669Z,13.93
2023-04-17T02:39:02.426Z,13.73
2023-04-17T02:41:30.155Z,14.80
2023-04-17T02:43:59.177Z,15.05
2023-04-17T02:46:27.142Z,13.98
2023-04-17T02:48:55.008Z,14.63
2023-04-17T02:51:24.221Z,14.13
2023-04-17T02:53:52.004Z,14.82
2023-04-17T02:56:20.277Z,14.90
2023-04-17T02:58:48.068Z,14.65
2023-04-17T03:01:15.919Z,14.48
2023-04-17T03:03:46.619Z,14.45
2023-04-17T03:06:16.083Z,13.88
2023-04-17T03:08:45.294Z,14.75
2023-04-17T03:11:13.361Z,14.00
2023-04-17T03:13:41.307Z,15.20
2023-04-17T03:16:09.288Z,15.00
2023-04-17T03:18:41.493Z,13.85
2023-04-17T03:21:09.559Z,14.68
2023-04-17T03:23:37.790Z,14.18
2023-04-17T03:26:08.818Z,14.85
2023-04-17T03:28:37.351Z,14.45
2023-04-17T03:31:06.521Z,14.32
2023-04-17T03:33:37.815Z,15.95
2023-04-17T03:36:07.051Z,14.95
2023-04-17T03:38:38.027Z,15.13
2023-04-17T03:41:08.801Z,15.43
2023-04-17T03:43:36.569Z,14.73
2023-04-17T03:46:04.540Z,15.43
2023-04-17T03:48:33.188Z,15.00
2023-04-17T03:51:01.065Z,15.30
2023-04-17T03:53:30.919Z,15.60
2023-04-17T03:56:01.484Z,15.30
2023-04-17T04:01:04.694Z,13.35
2023-04-17T04:03:36.935Z,13.43
2023-04-17T04:06:07.250Z,16.08
2023-04-17T04:08:35.514Z,15.60
2023-04-17T04:11:03.459Z,14.85
2023-04-17T04:13:41.093Z,15.60
2023-04-17T04:16:09.688Z,15.98
2023-04-17T04:18:39.901Z,14.82
2023-04-17T04:21:08.465Z,15.75
2023-04-17T04:23:41.168Z,15.60
2023-04-17T04:26:11.846Z,14.40
2023-04-17T04:28:47.469Z,14.77
2023-04-17T04:31:21.678Z,13.98
2023-04-17T04:33:54.988Z,14.25
2023-04-17T04:36:23.937Z,14.07
2023-04-17T04:39:02.028Z,13.13
2023-04-17T04:41:34.272Z,13.65
2023-04-17T04:44:06.117Z,14.25
2023-04-17T04:46:37.006Z,15.02
2023-04-17T04:49:06.856Z,13.77
2023-04-17T04:51:36.426Z,15.15
2023-04-17T04:54:07.480Z,14.63
2023-04-17T04:56:44.842Z,14.20
2023-04-17T04:59:15.561Z,14.57
2023-04-17T05:01:50.501Z,13.90
2023-04-17T05:04:21.514Z,14.38
2023-04-17T05:06:54.010Z,14.02
2023-04-17T05:09:22.257Z,14.50
2023-04-17T05:11:52.744Z,15.13
2023-04-17T05:14:22.261Z,14.77
2023-04-17T05:16:50.995Z,15.63
2023-04-17T05:19:19.914Z,16.48
2023-04-17T05:21:55.832Z,15.10
2023-04-17T05:24:24.792Z,14.77
2023-04-17T05:26:53.518Z,14.88
2023-04-17T05:29:24.760Z,15.23
2023-04-17T05:31:54.675Z,15.10
2023-04-17T05:34:42.798Z,14.82
2023-04-17T05:37:11.493Z,15.85
2023-04-17T05:39:39.487Z,15.35
2023-04-17T05:42:09.479Z,14.55
2023-04-17T05:44:38.740Z,15.77
2023-04-17T05:47:07.169Z,14.43
2023-04-17T05:49:35.241Z,15.52
2023-04-17T05:52:03.221Z,15.48
2023-04-17T05:54:31.166Z,13.38
2023-04-17T05:56:59.533Z,13.82
2023-04-17T05:59:28.343Z,15.35
2023-04-17T06:01:59.461Z,14.90
2023-04-17T06:04:29.468Z,15.13
2023-04-17T06:06:57.670Z,15.75
2023-04-17T06:17:46.425Z,14.02
2023-04-17T06:20:36.239Z,15.07
2023-04-17T06:23:30.173Z,15.13
2023-04-17T06:46:40.059Z,13.10
2023-04-17T06:49:09.453Z,13.10
2023-04-17T06:51:37.322Z,14.65
2023-04-17T06:54:05.474Z,15.10
2023-04-17T06:56:33.291Z,14.45
2023-04-17T06:59:02.483Z,14.65
2023-04-17T07:01:31.494Z,15.95
2023-04-17T07:03:59.507Z,16.02
2023-04-17T07:06:29.515Z,16.42
2023-04-17T07:08:57.303Z,16.27
2023-04-17T07:11:25.156Z,15.85
2023-04-17T07:13:52.995Z,15.48
2023-04-17T07:16:22.753Z,14.40
2023-04-17T07:18:51.125Z,14.70
2023-04-17T07:21:19.075Z,14.20
2023-04-17T07:23:48.286Z,14.70
2023-04-17T07:26:16.389Z,15.15
2023-04-17T07:28:44.152Z,14.13
2023-04-17T07:31:12.042Z,14.85
2023-04-17T07:33:40.672Z,14.90
2023-04-17T07:36:11.303Z,14.32
2023-04-17T07:38:40.948Z,13.70
2023-04-17T07:41:11.649Z,14.65
2023-04-17T07:43:39.523Z,14.52
2023-04-17T07:46:07.286Z,14.90
2023-04-17T07:48:35.071Z,15.07
2023-04-17T07:51:02.992Z,14.57
2023-04-17T07:53:30.870Z,14.90
2023-04-17T07:55:59.384Z,14.63
2023-04-17T07:58:28.780Z,14.35
2023-04-17T08:00:56.579Z,14.63
2023-04-17T08:03:25.830Z,14.57
2023-04-17T08:05:54.140Z,14.23
2023-04-17T08:08:23.703Z,14.07
2023-04-17T08:10:52.136Z,14.38
2023-04-17T08:13:19.952Z,14.95
2023-04-17T08:15:49.120Z,14.27
2023-04-17T08:18:16.912Z,14.13
2023-04-17T08:20:44.719Z,14.05
2023-04-17T08:23:12.504Z,13.57
2023-04-17T08:25:40.280Z,13.65
2023-04-17T08:28:08.164Z,14.23
2023-04-17T08:30:36.007Z,13.40
2023-04-17T08:33:05.349Z,14.65
2023-04-17T08:35:33.311Z,14.52
2023-04-17T08:38:01.195Z,12.40
2023-04-17T08:40:29.074Z,13.48
2023-04-17T08:42:56.936Z,13.80
2023-04-17T08:45:25.191Z,13.25
2023-04-17T08:47:53.108Z,14.25
2023-04-17T08:50:23.263Z,12.88
2023-04-17T08:52:52.999Z,12.63
2023-04-17T08:55:22.413Z,12.75
2023-04-17T08:57:58.680Z,13.45
2023-04-17T09:00:28.250Z,12.63
2023-04-17T09:02:57.729Z,13.20
2023-04-17T09:05:30.377Z,13.57
2023-04-17T09:08:12.941Z,13.85
2023-04-17T09:10:42.936Z,13.43
2023-04-17T09:13:14.258Z,12.70
2023-04-17T09:15:43.306Z,13.07
2023-04-17T09:18:27.444Z,12.85
2023-04-17T09:20:57.643Z,11.88
2023-04-17T09:23:25.653Z,11.70
2023-04-17T09:26:07.642Z,12.27
2023-04-17T09:28:39.232Z,12.05
2023-04-17T09:31:11.243Z,11.40
2023-04-17T09:33:56.979Z,11.57
2023-04-17T09:36:27.455Z,13.15
2023-04-17T09:38:55.990Z,11.88
2023-04-17T09:41:25.515Z,11.60
2023-04-17T09:43:54.791Z,12.55
2023-04-17T09:46:38.377Z,11.55
2023-04-17T09:49:12.002Z,12.10
2023-04-17T09:51:41.764Z,13.18
2023-04-17T09:54:11.397Z,12.10
2023-04-17T09:56:41.176Z,12.80
2023-04-17T09:59:09.854Z,12.82
2023-04-17T10:01:40.773Z,12.55
2023-04-17T10:04:09.080Z,12.25
2023-04-17T10:06:37.204Z,13.23
2023-04-17T10:09:08.083Z,13.35
2023-04-17T10:11:38.564Z,13.82
2023-04-17T10:14:13.035Z,14.13
2023-04-17T10:16:42.786Z,11.93
2023-04-17T10:19:31.097Z,12.52
2023-04-17T10:22:31.671Z,11.63
2023-04-17T10:25:20.493Z,10.85
2023-04-17T10:27:54.028Z,9.68
2023-04-17T10:30:23.840Z,10.32
2023-04-17T10:33:21.745Z,9.75
2023-04-17T10:35:50.461Z,9.80
2023-04-17T10:38:32.202Z,9.57
2023-04-17T10:41:05.039Z,9.45
2023-04-17T10:43:33.017Z,9.98
2023-04-17T10:46:06.515Z,10.07
2023-04-17T10:48:36.332Z,10.43
2023-04-17T10:51:37.612Z,9.48
2023-04-17T10:54:06.476Z,9.15
2023-04-17T10:56:39.604Z,9.77
2023-04-17T10:59:09.034Z,9.75
2023-04-17T11:01:40.566Z,8.57
2023-04-17T11:04:10.527Z,8.65
2023-04-17T11:06:40.502Z,9.68
2023-04-17T11:09:10.515Z,9.13
2023-04-17T11:11:44.548Z,7.93
2023-04-17T11:14:15.540Z,8.15
2023-04-17T11:16:45.275Z,8.88
2023-04-17T11:19:14.433Z,8.75
2023-04-17T11:21:44.076Z,8.82
2023-04-17T11:24:12.088Z,8.18
2023-04-17T11:26:45.595Z,8.90
2023-04-17T11:29:17.072Z,9.20
2023-04-17T11:31:45.667Z,9.77
2023-04-17T11:34:14.435Z,8.65
2023-04-17T11:36:49.338Z,7.80
2023-04-17T11:39:17.289Z,8.38
2023-04-17T11:41:46.834Z,7.97
2023-04-17T11:44:15.271Z,7.57
2023-04-17T11:46:43.284Z,7.53
2023-04-17T11:49:11.702Z,6.80
2023-04-17T11:51:39.835Z,6.38
2023-04-17T11:54:07.826Z,6.32
2023-04-17T11:56:35.688Z,6.10
2023-04-17T11:59:06.118Z,6.40
2023-04-17T12:01:34.017Z,6.22
2023-04-17T12:04:02.098Z,5.90
2023-04-17T12:06:37.086Z,5.95
2023-04-17T12:09:06.966Z,5.78
2023-04-17T12:11:34.931Z,6.30
2023-04-17T12:14:05.277Z,5.40
2023-04-17T12:16:33.295Z,5.63
2023-04-17T12:19:01.398Z,5.80
2023-04-17T12:21:29.304Z,5.45
2023-04-17T12:23:57.069Z,5.72
2023-04-17T12:26:25.666Z,5.28
2023-04-17T12:28:53.570Z,5.93
2023-04-17T12:31:22.752Z,5.35
2023-04-17T12:33:52.435Z,5.55
2023-04-17T12:36:20.359Z,5.40
2023-04-17T12:38:48.204Z,5.43
2023-04-17T12:41:16.001Z,5.15
2023-04-17T12:43:43.999Z,5.30
2023-04-17T12:46:11.934Z,5.90
2023-04-17T12:48:41.114Z,5.80
2023-04-17T12:51:08.978Z,6.50
2023-04-17T12:53:36.745Z,5.45
2023-04-17T12:56:04.834Z,5.72
2023-04-17T12:58:33.501Z,5.88
2023-04-17T13:01:01.369Z,5.80
2023-04-17T13:03:29.386Z,5.82
2023-04-17T13:05:58.985Z,5.80
2023-04-17T13:08:26.798Z,5.05
2023-04-17T13:10:54.667Z,5.95
2023-04-17T13:13:22.492Z,5.50
2023-04-17T13:15:50.465Z,5.13
2023-04-17T13:18:18.488Z,5.90
2023-04-17T13:20:46.463Z,5.13
2023-04-17T13:23:15.614Z,4.93
2023-04-17T13:25:43.426Z,5.28
2023-04-17T13:28:11.697Z,5.70
2023-04-17T13:30:39.929Z,5.38
2023-04-17T13:33:08.023Z,5.00
2023-04-17T13:35:35.996Z,5.70
2023-04-17T13:38:04.034Z,5.60
2023-04-17T13:40:33.194Z,5.88
2023-04-17T13:43:01.288Z,5.85
2023-04-17T13:45:29.142Z,5.78
2023-04-17T13:47:57.050Z,6.05
2023-04-17T13:50:24.930Z,5.50
2023-04-17T13:52:52.709Z,5.45
2023-04-17T13:55:20.735Z,6.13
2023-04-17T13:57:51.058Z,5.57
2023-04-17T14:00:20.864Z,5.72
2023-04-17T14:02:48.785Z,5.50
2023-04-17T14:05:17.032Z,5.60
2023-04-17T14:07:45.224Z,5.68
2023-04-17T14:10:13.239Z,5.18
2023-04-17T14:12:41.049Z,5.47
2023-04-17T14:15:11.587Z,5.45
2023-04-17T14:17:43.069Z,5.72
2023-04-17T14:20:12.082Z,5.60
2023-04-17T14:22:39.966Z,5.63
2023-04-17T14:25:08.689Z,5.82
2023-04-17T14:27:36.596Z,5.55
2023-04-17T14:30:05.151Z,5.40
2023-04-17T14:32:34.579Z,5.25
2023-04-17T14:35:02.745Z,5.53
2023-04-17T14:37:30.638Z,5.97
2023-04-17T14:39:59.049Z,5.63
2023-04-17T14:42:28.484Z,6.18
2023-04-17T14:44:56.390Z,5.80
2023-04-17T14:47:24.314Z,6.30
2023-04-17T14:49:53.628Z,6.40
2023-04-17T14:52:21.495Z,6.93
2023-04-17T14:54:49.359Z,6.70
2023-04-17T14:57:17.627Z,6.63
2023-04-17T14:59:45.558Z,6.78
2023-04-17T15:02:13.434Z,6.85
2023-04-17T15:04:42.352Z,6.35
2023-04-17T15:07:11.680Z,5.95
2023-04-17T15:09:39.547Z,5.75
2023-04-17T15:12:07.771Z,5.50
2023-04-17T15:14:35.642Z,5.65
2023-04-17T15:17:06.832Z,6.18
2023-04-17T15:19:35.109Z,5.63
2023-04-17T15:22:02.927Z,6.40
2023-04-17T15:24:32.593Z,6.18
2023-04-17T15:27:01.264Z,6.30
2023-04-17T15:29:29.423Z,6.53
2023-04-17T15:31:57.519Z,6.63
2023-04-17T15:34:25.398Z,6.75
2023-04-17T15:36:53.232Z,7.25
2023-04-17T15:39:21.148Z,6.75
2023-04-17T15:41:50.923Z,7.55
2023-04-17T15:44:18.874Z,6.38
2023-04-17T15:46:46.751Z,5.68
2023-04-17T15:49:14.641Z,6.07
2023-04-17T15:51:42.645Z,6.68
2023-04-17T15:54:11.977Z,6.78
2023-04-17T15:56:40.233Z,6.20
2023-04-17T15:59:09.619Z,6.07
2023-04-17T16:01:37.529Z,5.70
2023-04-17T16:04:05.928Z,6.53
2023-04-17T16:06:34.560Z,6.60
2023-04-17T16:09:03.487Z,6.50
2023-04-17T16:11:31.303Z,5.88
2023-04-17T16:13:59.271Z,6.43
2023-04-17T16:16:29.519Z,6.75
2023-04-17T16:18:57.733Z,5.82
2023-04-17T16:21:26.799Z,5.78
2023-04-17T16:23:54.795Z,5.75
2023-04-17T16:26:23.382Z,6.13
2023-04-17T16:28:51.332Z,6.07
2023-04-17T16:31:21.196Z,6.05
2023-04-17T16:33:50.513Z,5.97
2023-04-17T16:36:18.364Z,5.82
2023-04-17T16:38:47.246Z,5.70
2023-04-17T16:41:15.186Z,6.07
2023-04-17T16:43:43.219Z,5.85
2023-04-17T16:46:22.175Z,5.80
2023-04-17T16:48:54.245Z,5.85
2023-04-17T16:51:23.729Z,5.40
2023-04-17T16:53:51.708Z,5.95
2023-04-17T16:56:19.574Z,5.97
2023-04-17T16:58:47.366Z,5.35
2023-04-17T17:01:15.274Z,5.78
2023-04-17T17:03:43.490Z,5.00
2023-04-17T17:06:12.948Z,5.85
2023-04-17T17:08:43.110Z,5.20
2023-04-17T17:11:10.991Z,5.80
2023-04-17T17:13:38.819Z,6.00
2023-04-17T17:16:06.693Z,5.57
2023-04-17T17:18:34.601Z,5.45
2023-04-17T17:21:02.457Z,5.30
2023-04-17T17:23:32.198Z,5.32
2023-04-17T17:26:00.222Z,5.22
2023-04-17T17:28:28.240Z,5.18
2023-04-17T17:31:00.690Z,5.28
2023-04-17T17:33:28.674Z,5.30
2023-04-17T17:35:56.563Z,4.93
2023-04-17T17:38:24.727Z,5.20
2023-04-17T17:40:54.191Z,5.20
2023-04-17T17:43:22.112Z,5.50
2023-04-17T17:45:50.328Z,5.05
2023-04-17T17:48:20.453Z,5.72
2023-04-17T17:50:48.810Z,5.40
2023-04-17T17:53:18.530Z,4.82
2023-04-17T17:55:53.081Z,5.10
2023-04-17T17:58:21.757Z,5.15
2023-04-17T18:00:49.945Z,4.90
2023-04-17T18:03:18.295Z,5.55
2023-04-17T18:05:47.403Z,5.13
2023-04-17T18:08:15.707Z,4.80
2023-04-17T18:10:43.599Z,5.13
2023-04-17T18:13:12.858Z,4.97
2023-04-17T18:15:40.742Z,5.85
2023-04-17T18:18:08.846Z,4.80
2023-04-17T18:20:38.900Z,5.22
2023-04-17T18:23:06.745Z,5.13
2023-04-17T18:25:35.645Z,5.20
2023-04-17T18:28:03.780Z,5.32
2023-04-17T18:30:33.292Z,5.15
2023-04-17T18:33:01.169Z,4.93
2023-04-17T18:35:29.320Z,4.97
2023-04-17T18:37:57.351Z,5.68
2023-04-17T18:40:25.247Z,5.00
2023-04-17T18:42:53.160Z,5.50
2023-04-17T18:45:20.952Z,4.93
2023-04-17T18:47:50.494Z,5.00
2023-04-17T18:50:18.424Z,4.72
2023-04-17T18:52:49.625Z,4.95
2023-04-17T18:57:46.956Z,4.85
2023-04-17T19:00:15.226Z,4.82
2023-04-17T19:02:43.236Z,4.60
2023-04-17T19:05:12.565Z,4.63
2023-04-17T19:07:40.531Z,4.78
2023-04-17T19:10:09.369Z,4.82
2023-04-17T19:12:37.413Z,4.90
2023-04-17T19:15:06.522Z,5.18
2023-04-17T19:17:34.548Z,4.65
2023-04-17T19:20:02.479Z,5.28
2023-04-17T19:22:31.823Z,5.05
2023-04-17T19:24:59.688Z,5.60
2023-04-17T19:27:27.496Z,5.40
2023-04-17T19:29:55.503Z,5.07
2023-04-17T19:32:23.400Z,5.28
2023-04-17T19:34:51.488Z,5.25
2023-04-17T19:37:19.333Z,5.88
2023-04-17T19:39:48.631Z,5.45
2023-04-17T19:42:16.552Z,5.10
2023-04-17T19:44:44.432Z,5.78
2023-04-17T19:47:12.795Z,6.25
2023-04-17T19:49:46.589Z,5.75
2023-04-17T19:52:15.067Z,5.53
2023-04-17T19:54:45.393Z,5.50
2023-04-17T19:57:14.661Z,5.65
2023-04-17T19:59:42.564Z,5.70
2023-04-17T20:02:12.205Z,6.18
2023-04-17T20:04:40.112Z,5.72
2023-04-17T20:07:08.002Z,5.75
2023-04-17T20:09:35.877Z,5.47
2023-04-17T20:12:04.023Z,5.47
2023-04-17T20:14:33.388Z,6.32
2023-04-17T20:17:01.316Z,6.63
2023-04-17T20:19:29.158Z,5.82
2023-04-17T20:21:56.978Z,6.03
2023-04-17T20:24:24.877Z,5.95
2023-04-17T20:26:52.823Z,6.38
2023-04-17T20:29:22.572Z,5.85
2023-04-17T20:31:51.951Z,6.55
2023-04-17T20:34:19.922Z,6.00
2023-04-17T20:36:47.809Z,6.65
2023-04-17T20:39:16.042Z,6.30
2023-04-17T20:41:43.882Z,6.15
2023-04-17T20:44:12.197Z,6.35
2023-04-17T20:46:40.360Z,6.45
2023-04-17T20:49:09.640Z,5.88
2023-04-17T20:51:37.540Z,6.15
2023-04-17T20:54:05.687Z,6.45
2023-04-17T20:56:33.731Z,5.63
2023-04-17T20:59:01.574Z,5.88
2023-04-17T21:01:31.614Z,6.65
2023-04-17T21:03:59.660Z,6.68
2023-04-17T21:06:29.012Z,6.20
2023-04-17T21:08:57.041Z,6.55
2023-04-17T21:11:24.970Z,6.45
2023-04-17T21:13:52.856Z,6.85
2023-04-17T21:16:20.729Z,6.72
2023-04-17T21:18:48.709Z,6.38
2023-04-17T21:21:16.640Z,6.63
2023-04-17T21:23:45.833Z,6.82
2023-04-17T21:26:13.685Z,6.45
2023-04-17T21:28:41.609Z,7.07
2023-04-17T21:31:10.392Z,7.07
2023-04-17T21:33:38.375Z,7.35
2023-04-17T21:36:06.665Z,7.63
2023-04-17T21:38:34.500Z,6.97
2023-04-17T21:41:03.972Z,7.93
2023-04-17T21:43:31.938Z,7.35
2023-04-17T21:46:00.021Z,7.53
2023-04-17T21:48:27.911Z,7.03
2023-04-17T21:51:01.708Z,7.28
2023-04-17T21:53:29.548Z,7.85
2023-04-17T21:55:57.576Z,7.60
2023-04-17T21:58:26.891Z,7.57
2023-04-17T22:00:56.545Z,6.57
2023-04-17T22:03:24.477Z,8.07
2023-04-17T22:05:54.048Z,7.00
2023-04-17T22:08:21.916Z,7.03
2023-04-17T22:10:49.761Z,7.05
2023-04-17T22:13:18.272Z,7.05
2023-04-17T22:15:49.141Z,6.90
2023-04-17T22:18:17.067Z,7.43
2023-04-17T22:20:45.165Z,7.30
2023-04-17T22:23:13.050Z,7.88
2023-04-17T22:25:40.852Z,7.07
2023-04-17T22:28:08.789Z,7.10
2023-04-17T22:30:36.703Z,7.47
2023-04-17T22:33:06.116Z,7.40
2023-04-17T22:35:33.988Z,6.80
2023-04-17T22:38:01.814Z,7.53
2023-04-17T22:40:30.883Z,7.10
2023-04-17T22:42:59.005Z,7.18
2023-04-17T22:45:27.009Z,6.60
2023-04-17T22:47:54.869Z,7.07
2023-04-17T22:50:24.038Z,6.65
2023-04-17T22:52:51.858Z,7.07
2023-04-17T22:55:19.902Z,7.07
2023-04-17T22:57:47.688Z,6.97
2023-04-17T23:00:17.190Z,7.22
2023-04-17T23:02:45.094Z,7.22
2023-04-17T23:05:12.962Z,7.47
2023-04-17T23:07:42.327Z,6.93
2023-04-17T23:10:10.966Z,6.68
2023-04-17T23:12:38.856Z,7.32
2023-04-17T23:15:08.328Z,6.30
2023-04-17T23:17:36.172Z,7.45
2023-04-17T23:20:04.447Z,6.93
2023-04-17T23:22:32.296Z,6.57
2023-04-17T23:25:01.574Z,6.55
2023-04-17T23:27:29.415Z,6.03
2023-04-17T23:29:58.720Z,6.50
2023-04-17T23:32:26.931Z,5.97
2023-04-17T23:34:55.037Z,6.20
2023-04-17T23:37:22.939Z,6.07
2023-04-17T23:39:50.729Z,6.88
2023-04-17T23:42:19.876Z,5.95
2023-04-17T23:44:47.777Z,6.20
2023-04-17T23:47:16.092Z,6.03
2023-04-17T23:49:43.883Z,6.07
2023-04-17T23:52:11.709Z,6.28
2023-04-17T23:54:39.517Z,6.07
2023-04-17T23:57:07.296Z,5.45
2023-04-17T23:59:36.451Z,5.53
