createdAt,value
2018-05-18T00:00:38.305Z,1022.20
2018-05-18T00:01:37.795Z,1022.17
2018-05-18T00:02:38.170Z,1022.20
2018-05-18T00:03:37.805Z,1022.13
2018-05-18T00:04:38.766Z,1022.15
2018-05-18T00:05:38.335Z,1022.12
2018-05-18T00:06:37.868Z,1022.21
2018-05-18T00:07:38.743Z,1022.20
2018-05-18T00:08:38.238Z,1022.20
2018-05-18T00:09:37.570Z,1022.15
2018-05-18T00:10:37.936Z,1022.18
2018-05-18T00:11:38.186Z,1022.13
2018-05-18T00:12:38.413Z,1022.18
2018-05-18T00:14:20.518Z,1022.19
2018-05-18T00:15:20.979Z,1022.21
2018-05-18T00:16:20.535Z,1022.17
2018-05-18T00:17:20.952Z,1022.16
2018-05-18T00:18:21.211Z,1022.20
2018-05-18T00:19:20.586Z,1022.20
2018-05-18T00:20:21.286Z,1022.19
2018-05-18T00:22:04.459Z,1022.20
2018-05-18T00:23:04.910Z,1022.18
2018-05-18T00:24:05.632Z,1022.19
2018-05-18T00:25:05.207Z,1022.17
2018-05-18T00:26:04.770Z,1022.18
2018-05-18T00:27:05.208Z,1022.21
2018-05-18T00:28:04.783Z,1022.16
2018-05-18T00:29:06.247Z,1022.16
2018-05-18T00:30:06.472Z,1022.23
2018-05-18T00:31:11.961Z,1022.18
2018-05-18T00:32:09.225Z,1022.18
2018-05-18T00:33:05.091Z,1022.19
2018-05-18T00:34:04.823Z,1022.16
2018-05-18T00:35:05.547Z,1022.13
2018-05-18T00:36:05.425Z,1022.16
2018-05-18T00:37:26.759Z,1022.16
2018-05-18T00:38:28.778Z,1022.13
2018-05-18T00:39:27.624Z,1022.18
2018-05-18T00:40:27.077Z,1022.16
2018-05-18T00:41:26.377Z,1022.17
2018-05-18T00:42:26.791Z,1022.18
2018-05-18T00:43:27.476Z,1022.16
2018-05-18T00:44:27.061Z,1022.15
2018-05-18T00:45:47.853Z,1022.18
2018-05-18T00:46:48.318Z,1022.17
2018-05-18T00:47:47.850Z,1022.18
2018-05-18T00:49:09.807Z,1022.15
2018-05-18T00:50:10.397Z,1022.15
2018-05-18T00:51:09.968Z,1022.19
2018-05-18T00:52:31.615Z,1022.13
2018-05-18T00:53:32.191Z,1022.10
2018-05-18T00:54:31.860Z,1022.11
2018-05-18T00:55:32.461Z,1022.13
2018-05-18T00:56:31.980Z,1022.13
2018-05-18T00:57:32.582Z,1022.14
2018-05-18T00:58:32.286Z,1022.17
2018-05-18T00:59:52.788Z,1022.14
2018-05-18T01:00:53.201Z,1022.17
2018-05-18T01:01:53.698Z,1022.18
2018-05-18T01:02:53.111Z,1022.17
2018-05-18T01:04:15.133Z,1022.11
2018-05-18T01:05:15.701Z,1022.10
2018-05-18T01:06:15.568Z,1022.15
2018-05-18T01:07:16.349Z,1022.14
2018-05-18T01:08:15.925Z,1022.07
2018-05-18T01:10:19.998Z,1022.07
2018-05-18T01:11:20.390Z,1022.09
2018-05-18T01:12:20.708Z,1022.12
2018-05-18T01:13:41.413Z,1022.08
2018-05-18T01:14:41.849Z,1022.12
2018-05-18T01:16:03.526Z,1022.15
2018-05-18T01:17:04.251Z,1022.11
2018-05-18T01:18:03.757Z,1022.10
2018-05-18T01:19:04.278Z,1022.12
2018-05-18T01:20:03.897Z,1022.11
2018-05-18T01:21:04.506Z,1022.08
2018-05-18T01:22:04.008Z,1022.11
2018-05-18T01:23:03.573Z,1022.11
2018-05-18T01:24:25.872Z,1022.15
2018-05-18T01:25:26.215Z,1022.10
2018-05-18T01:26:26.648Z,1022.14
2018-05-18T01:27:26.277Z,1022.15
2018-05-18T01:28:26.227Z,1022.09
2018-05-18T01:29:25.985Z,1022.09
2018-05-18T01:30:26.411Z,1022.06
2018-05-18T01:31:26.156Z,1022.08
2018-05-18T01:33:30.999Z,1022.11
2018-05-18T01:34:31.521Z,1022.05
2018-05-18T01:35:31.954Z,1022.10
2018-05-18T01:36:31.486Z,1022.08
2018-05-18T01:37:31.000Z,1022.07
2018-05-18T01:38:31.652Z,1022.06
2018-05-18T01:39:53.327Z,1022.06
2018-05-18T01:40:53.737Z,1022.04
2018-05-18T01:41:53.411Z,1021.98
2018-05-18T01:42:53.947Z,1022.05
2018-05-18T01:43:53.307Z,1022.03
2018-05-18T01:44:53.841Z,1022.06
2018-05-18T01:45:53.313Z,1022.05
2018-05-18T01:47:37.422Z,1022.06
2018-05-18T01:48:37.897Z,1022.06
2018-05-18T01:49:37.590Z,1022.05
2018-05-18T01:50:37.152Z,1022.03
2018-05-18T01:51:37.540Z,1022.02
2018-05-18T01:52:37.061Z,1022.05
2018-05-18T01:53:37.462Z,1022.02
2018-05-18T01:54:37.671Z,1022.01
2018-05-18T01:55:37.287Z,1022.02
2018-05-18T01:56:58.875Z,1022.00
2018-05-18T01:58:00.406Z,1022.03
2018-05-18T01:58:59.116Z,1022.03
2018-05-18T02:00:21.003Z,1022.03
2018-05-18T02:01:42.687Z,1022.05
2018-05-18T02:02:43.091Z,1022.05
2018-05-18T02:03:43.632Z,1022.07
2018-05-18T02:05:04.517Z,1022.07
2018-05-18T02:06:05.040Z,1022.06
2018-05-18T02:07:04.675Z,1022.03
2018-05-18T02:08:48.027Z,1022.05
2018-05-18T02:09:48.952Z,1022.04
2018-05-18T02:10:48.556Z,1022.02
2018-05-18T02:11:48.358Z,1022.00
2018-05-18T02:13:09.080Z,1022.02
2018-05-18T02:14:31.890Z,1022.04
2018-05-18T02:15:31.361Z,1022.05
2018-05-18T02:16:32.722Z,1022.05
2018-05-18T02:17:31.364Z,1022.05
2018-05-18T02:18:32.287Z,1022.07
2018-05-18T02:19:31.939Z,1022.06
2018-05-18T02:20:31.926Z,1022.06
2018-05-18T02:21:31.306Z,1022.13
2018-05-18T02:22:31.973Z,1022.07
2018-05-18T02:23:31.679Z,1022.02
2018-05-18T02:24:31.465Z,1022.06
2018-05-18T02:25:31.895Z,1022.04
2018-05-18T02:26:53.979Z,1022.01
2018-05-18T02:27:54.454Z,1021.99
2018-05-18T02:29:15.174Z,1022.02
2018-05-18T02:30:15.592Z,1021.99
2018-05-18T02:31:15.185Z,1021.99
2018-05-18T02:32:58.035Z,1021.95
2018-05-18T02:33:58.923Z,1021.97
2018-05-18T02:34:58.328Z,1021.97
2018-05-18T02:35:58.726Z,1021.97
2018-05-18T02:36:58.250Z,1021.96
2018-05-18T02:37:58.606Z,1021.97
2018-05-18T02:38:58.398Z,1021.97
2018-05-18T02:39:58.178Z,1021.95
2018-05-18T02:40:59.600Z,1021.95
2018-05-18T02:42:19.242Z,1021.96
2018-05-18T02:43:20.080Z,1021.98
2018-05-18T02:44:19.459Z,1022.00
2018-05-18T02:45:20.360Z,1022.01
2018-05-18T02:46:19.812Z,1021.99
2018-05-18T02:47:19.461Z,1022.03
2018-05-18T02:48:20.178Z,1022.04
2018-05-18T02:49:19.631Z,1022.01
2018-05-18T02:50:20.282Z,1021.97
2018-05-18T02:51:19.720Z,1022.02
2018-05-18T02:52:31.700Z,1021.95
2018-05-18T02:53:20.457Z,1021.97
2018-05-18T02:54:19.833Z,1021.99
2018-05-18T02:55:19.565Z,1021.97
2018-05-18T02:56:20.047Z,1021.97
2018-05-18T02:57:19.623Z,1022.02
2018-05-18T02:58:20.409Z,1022.01
2018-05-18T02:59:20.138Z,1022.04
2018-05-18T03:00:19.460Z,1022.01
2018-05-18T03:01:20.188Z,1022.00
2018-05-18T03:02:19.898Z,1021.98
2018-05-18T03:03:19.726Z,1021.99
2018-05-18T03:04:19.531Z,1021.94
2018-05-18T03:05:20.357Z,1021.95
2018-05-18T03:06:19.884Z,1021.89
2018-05-18T03:07:19.574Z,1021.89
2018-05-18T03:08:20.334Z,1021.88
2018-05-18T03:09:19.720Z,1021.90
2018-05-18T03:10:20.178Z,1021.94
2018-05-18T03:11:19.843Z,1021.90
2018-05-18T03:12:19.782Z,1021.93
2018-05-18T03:13:41.358Z,1021.92
2018-05-18T03:14:42.223Z,1021.91
2018-05-18T03:15:41.785Z,1021.94
2018-05-18T03:16:41.418Z,1021.93
2018-05-18T03:17:42.123Z,1021.95
2018-05-18T03:19:03.551Z,1021.91
2018-05-18T03:20:26.086Z,1021.91
2018-05-18T03:21:26.941Z,1021.93
2018-05-18T03:23:08.749Z,1021.93
2018-05-18T03:24:09.187Z,1021.94
2018-05-18T03:25:09.698Z,1022.00
2018-05-18T03:26:30.500Z,1022.00
2018-05-18T03:27:31.314Z,1022.00
2018-05-18T03:28:30.793Z,1021.98
2018-05-18T03:29:31.334Z,1022.03
2018-05-18T03:30:30.753Z,1022.03
2018-05-18T03:31:31.238Z,1021.99
2018-05-18T03:32:30.479Z,1022.07
2018-05-18T03:33:31.395Z,1022.07
2018-05-18T03:34:52.142Z,1022.07
2018-05-18T03:35:52.771Z,1022.03
2018-05-18T03:36:52.271Z,1022.05
2018-05-18T03:37:52.636Z,1022.06
2018-05-18T03:38:53.172Z,1022.06
2018-05-18T03:39:52.888Z,1022.05
2018-05-18T03:40:52.422Z,1022.07
2018-05-18T03:41:53.132Z,1022.01
2018-05-18T03:43:13.978Z,1022.07
2018-05-18T03:44:15.134Z,1022.04
2018-05-18T03:45:35.759Z,1022.02
2018-05-18T03:46:36.602Z,1022.04
2018-05-18T03:47:36.278Z,1022.06
2018-05-18T03:48:36.782Z,1022.03
2018-05-18T03:49:36.376Z,1022.05
2018-05-18T03:50:36.095Z,1022.05
2018-05-18T03:51:36.676Z,1022.06
2018-05-18T03:52:36.264Z,1022.02
2018-05-18T03:53:36.681Z,1022.09
2018-05-18T03:54:36.514Z,1022.08
2018-05-18T03:55:36.406Z,1022.08
2018-05-18T03:56:36.363Z,1022.08
2018-05-18T03:57:36.207Z,1022.09
2018-05-18T03:58:36.713Z,1022.08
2018-05-18T03:59:36.231Z,1022.10
2018-05-18T04:00:36.699Z,1022.10
2018-05-18T04:01:36.308Z,1022.14
2018-05-18T04:02:36.786Z,1022.12
2018-05-18T04:03:36.122Z,1022.10
2018-05-18T04:04:59.085Z,1022.14
2018-05-18T04:05:59.854Z,1022.11
2018-05-18T04:06:59.804Z,1022.11
2018-05-18T04:08:00.294Z,1022.06
2018-05-18T04:08:59.363Z,1022.06
2018-05-18T04:09:58.942Z,1022.05
2018-05-18T04:11:22.305Z,1022.11
2018-05-18T04:12:23.296Z,1022.07
2018-05-18T04:13:22.997Z,1022.10
2018-05-18T04:14:22.488Z,1022.09
2018-05-18T04:15:23.058Z,1022.14
2018-05-18T04:16:22.652Z,1022.15
2018-05-18T04:17:44.538Z,1022.18
2018-05-18T04:18:45.726Z,1022.18
2018-05-18T04:19:46.045Z,1022.19
2018-05-18T04:20:44.774Z,1022.18
2018-05-18T04:21:45.601Z,1022.20
2018-05-18T04:22:45.108Z,1022.24
2018-05-18T04:24:06.005Z,1022.27
2018-05-18T04:25:06.407Z,1022.25
2018-05-18T04:26:06.096Z,1022.26
2018-05-18T04:27:06.635Z,1022.19
2018-05-18T04:28:06.540Z,1022.24
2018-05-18T04:29:05.902Z,1022.21
2018-05-18T04:30:07.047Z,1022.20
2018-05-18T04:31:06.866Z,1022.23
2018-05-18T04:32:06.463Z,1022.20
2018-05-18T04:33:27.097Z,1022.20
2018-05-18T04:34:27.694Z,1022.20
2018-05-18T04:35:27.736Z,1022.18
2018-05-18T04:36:27.551Z,1022.22
2018-05-18T04:37:48.825Z,1022.22
2018-05-18T04:39:11.304Z,1022.22
2018-05-18T04:40:32.672Z,1022.20
2018-05-18T04:41:33.420Z,1022.20
2018-05-18T04:42:33.089Z,1022.19
2018-05-18T04:43:32.657Z,1022.18
2018-05-18T04:44:33.257Z,1022.17
2018-05-18T04:45:33.420Z,1022.17
2018-05-18T04:46:33.693Z,1022.21
2018-05-18T04:47:34.181Z,1022.19
2018-05-18T04:48:33.586Z,1022.22
2018-05-18T04:49:54.957Z,1022.16
2018-05-18T04:50:55.944Z,1022.13
2018-05-18T04:52:18.021Z,1022.21
2018-05-18T04:53:18.645Z,1022.20
2018-05-18T04:54:18.723Z,1022.20
2018-05-18T04:55:17.473Z,1022.20
2018-05-18T04:56:18.769Z,1022.21
2018-05-18T04:57:40.143Z,1022.25
2018-05-18T04:59:02.864Z,1022.28
2018-05-18T05:00:25.026Z,1022.25
2018-05-18T05:01:28.652Z,1022.27
2018-05-18T05:02:46.742Z,1022.28
2018-05-18T05:03:47.786Z,1022.29
2018-05-18T05:04:47.678Z,1022.24
2018-05-18T05:05:47.342Z,1022.30
2018-05-18T05:07:31.386Z,1022.23
2018-05-18T05:08:53.869Z,1022.27
2018-05-18T05:10:06.639Z,1022.28
2018-05-18T05:10:54.307Z,1022.27
2018-05-18T05:11:54.937Z,1022.31
2018-05-18T05:12:53.719Z,1022.28
2018-05-18T05:13:54.289Z,1022.27
2018-05-18T05:14:54.060Z,1022.33
2018-05-18T05:15:54.339Z,1022.31
2018-05-18T05:16:54.000Z,1022.31
2018-05-18T05:17:53.966Z,1022.35
2018-05-18T05:18:53.879Z,1022.37
2018-05-18T05:19:53.778Z,1022.39
2018-05-18T05:20:54.362Z,1022.41
2018-05-18T05:21:53.866Z,1022.40
2018-05-18T05:22:54.422Z,1022.43
2018-05-18T05:23:53.833Z,1022.42
2018-05-18T05:24:54.281Z,1022.44
2018-05-18T05:25:54.173Z,1022.42
2018-05-18T05:26:53.800Z,1022.44
2018-05-18T05:27:53.500Z,1022.47
2018-05-18T05:28:54.013Z,1022.45
2018-05-18T05:31:21.029Z,1022.52
2018-05-18T05:32:21.903Z,1022.54
2018-05-18T05:33:21.248Z,1022.52
2018-05-18T05:34:20.936Z,1022.53
2018-05-18T05:35:21.745Z,1022.58
2018-05-18T05:36:21.624Z,1022.57
2018-05-18T05:37:21.424Z,1022.61
2018-05-18T05:38:21.418Z,1022.64
2018-05-18T05:39:21.089Z,1022.60
2018-05-18T05:40:21.886Z,1022.68
2018-05-18T05:41:21.676Z,1022.64
2018-05-18T05:42:24.756Z,1022.67
2018-05-18T05:43:22.270Z,1022.63
2018-05-18T05:44:22.347Z,1022.62
2018-05-18T05:45:22.320Z,1022.65
2018-05-18T05:46:22.953Z,1022.58
2018-05-18T05:47:24.941Z,1022.61
2018-05-18T05:48:24.322Z,1022.64
2018-05-18T05:49:23.666Z,1022.62
2018-05-18T05:50:22.899Z,1022.62
2018-05-18T05:51:22.909Z,1022.63
2018-05-18T05:52:46.236Z,1022.57
2018-05-18T05:53:47.609Z,1022.54
2018-05-18T05:54:46.342Z,1022.54
2018-05-18T05:55:46.471Z,1022.60
2018-05-18T05:56:46.498Z,1022.60
2018-05-18T05:57:46.479Z,1022.57
2018-05-18T05:58:46.816Z,1022.61
2018-05-18T05:59:44.420Z,1022.60
2018-05-18T06:00:45.069Z,1022.62
2018-05-18T06:01:44.578Z,1022.62
2018-05-18T06:03:18.384Z,1022.67
2018-05-18T06:04:19.175Z,1022.64
2018-05-18T06:05:19.297Z,1022.71
2018-05-18T06:06:18.949Z,1022.69
2018-05-18T06:07:20.070Z,1022.66
2018-05-18T06:08:40.353Z,1022.67
2018-05-18T06:09:40.184Z,1022.68
2018-05-18T06:11:02.331Z,1022.69
2018-05-18T06:12:24.631Z,1022.70
2018-05-18T06:13:25.633Z,1022.66
2018-05-18T06:14:25.381Z,1022.72
2018-05-18T06:15:25.103Z,1022.65
2018-05-18T06:16:24.864Z,1022.68
2018-05-18T06:17:25.854Z,1022.64
2018-05-18T06:18:24.862Z,1022.64
2018-05-18T06:19:24.896Z,1022.61
2018-05-18T06:20:25.363Z,1022.63
2018-05-18T06:21:25.277Z,1022.63
2018-05-18T06:22:25.275Z,1022.68
2018-05-18T06:23:26.254Z,1022.67
2018-05-18T06:24:25.309Z,1022.66
2018-05-18T06:25:46.652Z,1022.68
2018-05-18T06:26:47.575Z,1022.73
2018-05-18T06:27:47.314Z,1022.75
2018-05-18T06:28:47.287Z,1022.74
2018-05-18T06:29:47.095Z,1022.65
2018-05-18T06:30:47.077Z,1022.70
2018-05-18T06:31:46.907Z,1022.76
2018-05-18T06:32:47.385Z,1022.76
2018-05-18T06:33:47.040Z,1022.73
2018-05-18T06:34:46.750Z,1022.74
2018-05-18T06:35:47.592Z,1022.79
2018-05-18T06:37:09.305Z,1022.78
2018-05-18T06:38:09.155Z,1022.82
2018-05-18T06:39:54.234Z,1022.84
2018-05-18T06:41:38.927Z,1022.86
2018-05-18T06:42:41.674Z,1022.82
2018-05-18T06:43:40.906Z,1022.86
2018-05-18T06:44:41.047Z,1022.90
2018-05-18T06:45:39.109Z,1022.89
2018-05-18T06:46:38.763Z,1022.93
2018-05-18T06:47:39.719Z,1022.93
2018-05-18T06:48:39.709Z,1022.89
2018-05-18T06:49:39.780Z,1022.88
2018-05-18T06:50:39.651Z,1022.91
2018-05-18T06:51:39.378Z,1022.89
2018-05-18T06:52:39.217Z,1022.91
2018-05-18T06:54:00.929Z,1022.90
2018-05-18T06:55:00.910Z,1022.91
2018-05-18T06:56:00.875Z,1022.90
2018-05-18T06:57:00.680Z,1022.90
2018-05-18T06:58:00.455Z,1022.89
2018-05-18T06:59:01.355Z,1022.91
2018-05-18T07:00:22.870Z,1022.89
2018-05-18T07:01:22.604Z,1022.91
2018-05-18T07:02:23.622Z,1022.89
2018-05-18T07:03:23.092Z,1022.92
2018-05-18T07:04:22.787Z,1022.92
2018-05-18T07:05:23.765Z,1022.90
2018-05-18T07:06:23.651Z,1022.91
2018-05-18T07:07:23.274Z,1022.89
2018-05-18T07:08:22.984Z,1022.92
2018-05-18T07:09:22.825Z,1022.93
2018-05-18T07:10:23.719Z,1022.95
2018-05-18T07:11:23.735Z,1022.92
2018-05-18T07:12:23.678Z,1022.94
2018-05-18T07:13:23.393Z,1022.96
2018-05-18T07:14:23.071Z,1022.94
2018-05-18T07:15:23.457Z,1022.92
2018-05-18T07:16:23.420Z,1022.95
2018-05-18T07:17:23.105Z,1022.93
2018-05-18T07:18:22.921Z,1022.93
2018-05-18T07:19:22.643Z,1022.92
2018-05-18T07:20:23.370Z,1022.96
2018-05-18T07:21:23.063Z,1022.93
2018-05-18T07:22:22.633Z,1022.94
2018-05-18T07:23:23.587Z,1022.92
2018-05-18T07:24:23.363Z,1022.96
2018-05-18T07:25:45.348Z,1022.99
2018-05-18T07:26:45.923Z,1022.98
2018-05-18T07:27:46.135Z,1023.02
2018-05-18T07:28:45.962Z,1023.00
2018-05-18T07:29:45.931Z,1022.99
2018-05-18T07:30:45.871Z,1022.99
2018-05-18T07:31:58.132Z,1022.97
2018-05-18T07:32:46.435Z,1022.98
2018-05-18T07:33:45.518Z,1022.96
2018-05-18T07:34:45.807Z,1022.97
2018-05-18T07:35:45.587Z,1022.97
2018-05-18T07:36:45.766Z,1023.01
2018-05-18T07:37:46.465Z,1022.97
2018-05-18T07:38:45.436Z,1023.00
2018-05-18T07:39:45.238Z,1023.00
2018-05-18T07:40:45.961Z,1022.99
2018-05-18T07:41:45.806Z,1023.00
2018-05-18T07:42:45.714Z,1022.99
2018-05-18T07:43:46.607Z,1023.00
2018-05-18T07:45:06.695Z,1022.99
2018-05-18T07:46:07.345Z,1023.03
2018-05-18T07:47:07.506Z,1023.00
2018-05-18T07:48:29.135Z,1023.04
2018-05-18T07:49:30.112Z,1023.05
2018-05-18T07:50:30.091Z,1023.07
2018-05-18T07:51:29.961Z,1023.06
2018-05-18T07:52:29.660Z,1023.08
2018-05-18T07:53:29.416Z,1023.08
2018-05-18T07:54:29.224Z,1023.02
2018-05-18T07:55:51.436Z,1023.03
2018-05-18T07:56:52.580Z,1023.05
2018-05-18T07:57:52.465Z,1022.99
2018-05-18T07:59:35.446Z,1022.98
2018-05-18T08:00:36.334Z,1022.99
2018-05-18T08:01:58.756Z,1022.99
2018-05-18T08:02:59.889Z,1022.90
2018-05-18T08:03:58.805Z,1022.87
2018-05-18T08:04:58.599Z,1022.84
2018-05-18T08:05:59.293Z,1022.86
2018-05-18T08:07:00.798Z,1022.85
2018-05-18T08:08:01.317Z,1022.81
2018-05-18T08:09:05.933Z,1022.79
2018-05-18T08:10:01.436Z,1022.80
2018-05-18T08:10:59.431Z,1022.80
2018-05-18T08:12:00.340Z,1022.83
2018-05-18T08:12:59.312Z,1022.84
2018-05-18T08:13:59.511Z,1022.81
2018-05-18T08:14:59.812Z,1022.86
2018-05-18T08:15:58.661Z,1022.86
2018-05-18T08:16:58.502Z,1022.85
2018-05-18T08:18:00.502Z,1022.86
2018-05-18T08:18:59.217Z,1022.82
2018-05-18T08:19:59.087Z,1022.85
2018-05-18T08:21:42.495Z,1022.85
2018-05-18T08:22:42.775Z,1022.86
2018-05-18T08:24:04.341Z,1022.86
2018-05-18T08:25:04.160Z,1022.91
2018-05-18T08:26:04.891Z,1022.88
2018-05-18T08:27:04.575Z,1022.85
2018-05-18T08:28:26.280Z,1022.84
2018-05-18T08:29:27.069Z,1022.86
2018-05-18T08:30:27.220Z,1022.84
2018-05-18T08:31:27.048Z,1022.81
2018-05-18T08:32:26.920Z,1022.79
2018-05-18T08:33:26.692Z,1022.77
2018-05-18T08:34:48.477Z,1022.82
2018-05-18T08:35:49.147Z,1022.85
2018-05-18T08:36:49.109Z,1022.86
2018-05-18T08:37:48.829Z,1022.81
2018-05-18T08:39:32.308Z,1022.82
2018-05-18T08:40:32.239Z,1022.87
2018-05-18T08:41:32.991Z,1022.86
2018-05-18T08:42:36.160Z,1022.82
2018-05-18T08:43:33.185Z,1022.85
2018-05-18T08:44:33.054Z,1022.85
2018-05-18T08:45:33.445Z,1022.84
2018-05-18T08:46:32.516Z,1022.85
2018-05-18T08:47:32.317Z,1022.85
2018-05-18T08:48:32.120Z,1022.82
2018-05-18T08:49:33.026Z,1022.89
2018-05-18T08:50:33.247Z,1022.93
2018-05-18T08:51:33.734Z,1022.83
2018-05-18T08:52:32.843Z,1022.81
2018-05-18T08:53:53.925Z,1022.85
2018-05-18T08:54:54.775Z,1022.74
2018-05-18T08:55:54.633Z,1022.75
2018-05-18T08:56:54.997Z,1022.76
2018-05-18T08:57:54.930Z,1022.80
2018-05-18T08:58:54.943Z,1022.78
2018-05-18T08:59:54.695Z,1022.83
2018-05-18T09:00:54.468Z,1022.82
2018-05-18T09:01:56.658Z,1022.81
2018-05-18T09:02:54.749Z,1022.83
2018-05-18T09:04:16.138Z,1022.83
2018-05-18T09:05:16.702Z,1022.83
2018-05-18T09:06:16.588Z,1022.82
2018-05-18T09:07:37.577Z,1022.83
2018-05-18T09:08:59.569Z,1022.78
2018-05-18T09:09:59.474Z,1022.80
2018-05-18T09:10:59.438Z,1022.85
2018-05-18T09:12:00.365Z,1022.81
2018-05-18T09:13:00.487Z,1022.77
2018-05-18T09:14:21.288Z,1022.81
2018-05-18T09:15:21.871Z,1022.79
2018-05-18T09:16:38.160Z,1022.81
2018-05-18T09:17:37.172Z,1022.77
2018-05-18T09:18:37.796Z,1022.77
2018-05-18T09:19:38.236Z,1022.83
2018-05-18T09:20:37.990Z,1022.85
2018-05-18T09:21:37.898Z,1022.80
2018-05-18T09:23:42.178Z,1022.78
2018-05-18T09:25:04.326Z,1022.76
2018-05-18T09:26:27.246Z,1022.71
2018-05-18T09:27:49.157Z,1022.73
2018-05-18T09:28:50.118Z,1022.79
2018-05-18T09:29:50.013Z,1022.76
2018-05-18T09:30:50.122Z,1022.81
2018-05-18T09:31:49.954Z,1022.83
2018-05-18T09:32:50.134Z,1022.87
2018-05-18T09:34:55.335Z,1022.86
2018-05-18T09:35:56.432Z,1022.80
2018-05-18T09:36:55.941Z,1022.80
2018-05-18T09:37:55.776Z,1022.80
2018-05-18T09:38:55.536Z,1022.84
2018-05-18T09:39:56.395Z,1022.90
2018-05-18T09:40:56.101Z,1022.94
2018-05-18T09:41:55.929Z,1022.84
2018-05-18T09:42:55.792Z,1022.77
2018-05-18T09:43:55.786Z,1022.80
2018-05-18T09:44:55.445Z,1022.82
2018-05-18T09:45:56.323Z,1022.87
2018-05-18T09:46:56.004Z,1022.82
2018-05-18T09:47:55.825Z,1022.86
2018-05-18T09:48:55.816Z,1022.84
2018-05-18T09:50:39.344Z,1022.87
2018-05-18T09:51:39.171Z,1022.79
2018-05-18T09:52:38.920Z,1022.81
2018-05-18T09:53:39.535Z,1022.78
2018-05-18T09:54:39.416Z,1022.83
2018-05-18T09:56:01.182Z,1022.81
2018-05-18T09:57:01.057Z,1022.82
2018-05-18T09:58:00.919Z,1022.82
2018-05-18T09:59:02.223Z,1022.82
2018-05-18T10:00:04.564Z,1022.85
2018-05-18T10:01:01.494Z,1022.83
2018-05-18T10:02:01.356Z,1022.82
2018-05-18T10:03:01.260Z,1022.78
2018-05-18T10:04:01.110Z,1022.83
2018-05-18T10:05:01.511Z,1022.79
2018-05-18T10:06:01.489Z,1022.87
2018-05-18T10:07:01.534Z,1022.89
2018-05-18T10:08:01.199Z,1022.77
2018-05-18T10:09:01.309Z,1022.79
2018-05-18T10:10:01.239Z,1022.83
2018-05-18T10:11:01.279Z,1022.97
2018-05-18T10:12:01.340Z,1022.86
2018-05-18T10:13:46.429Z,1022.80
2018-05-18T10:14:46.376Z,1022.82
2018-05-18T10:15:46.305Z,1022.75
2018-05-18T10:16:46.411Z,1022.82
2018-05-18T10:17:46.269Z,1022.84
2018-05-18T10:18:47.184Z,1022.87
2018-05-18T10:19:47.035Z,1022.86
2018-05-18T10:20:47.078Z,1022.90
2018-05-18T10:21:47.085Z,1022.91
2018-05-18T10:22:47.025Z,1022.90
2018-05-18T10:24:58.456Z,1022.95
2018-05-18T10:25:59.334Z,1022.92
2018-05-18T10:26:59.133Z,1023.01
2018-05-18T10:27:59.117Z,1023.03
2018-05-18T10:28:59.076Z,1022.97
2018-05-18T10:29:59.315Z,1022.73
2018-05-18T10:30:59.000Z,1022.85
2018-05-18T10:31:59.835Z,1022.81
2018-05-18T10:32:59.858Z,1022.81
2018-05-18T10:34:29.219Z,1022.77
2018-05-18T10:35:29.223Z,1022.87
2018-05-18T10:36:28.967Z,1022.90
2018-05-18T10:37:29.452Z,1022.83
2018-05-18T10:39:12.019Z,1022.84
2018-05-18T10:40:37.044Z,1022.80
2018-05-18T10:41:37.951Z,1022.80
2018-05-18T10:43:00.303Z,1022.84
2018-05-18T10:44:00.240Z,1022.70
2018-05-18T10:45:00.418Z,1022.76
2018-05-18T10:46:00.798Z,1022.76
2018-05-18T10:48:05.217Z,1022.74
2018-05-18T10:49:49.253Z,1022.76
2018-05-18T10:50:49.295Z,1022.74
2018-05-18T10:52:33.981Z,1022.82
2018-05-18T10:53:58.763Z,1022.79
2018-05-18T10:55:00.019Z,1022.78
2018-05-18T10:55:59.192Z,1022.79
2018-05-18T10:57:02.683Z,1022.78
2018-05-18T10:58:01.807Z,1022.82
2018-05-18T10:58:59.721Z,1022.87
2018-05-18T11:00:01.655Z,1022.86
2018-05-18T11:01:01.652Z,1022.87
2018-05-18T11:01:59.700Z,1022.79
2018-05-18T11:02:59.570Z,1022.85
2018-05-18T11:03:59.931Z,1022.83
2018-05-18T11:04:58.858Z,1022.80
2018-05-18T11:05:59.237Z,1022.89
2018-05-18T11:07:22.815Z,1022.88
2018-05-18T11:08:21.596Z,1022.83
2018-05-18T11:09:42.810Z,1022.84
2018-05-18T11:11:05.627Z,1022.80
2018-05-18T11:12:08.177Z,1022.76
2018-05-18T11:13:05.734Z,1022.77
2018-05-18T11:14:06.550Z,1022.73
2018-05-18T11:15:06.351Z,1022.74
2018-05-18T11:16:06.258Z,1022.71
2018-05-18T11:17:05.943Z,1022.73
2018-05-18T11:18:06.589Z,1022.72
2018-05-18T11:19:29.279Z,1022.73
2018-05-18T11:20:51.987Z,1022.68
2018-05-18T11:21:52.138Z,1022.75
2018-05-18T11:22:52.346Z,1022.68
2018-05-18T11:23:52.388Z,1022.67
2018-05-18T11:24:52.507Z,1022.72
2018-05-18T11:25:53.180Z,1022.70
2018-05-18T11:26:52.404Z,1022.74
2018-05-18T11:27:52.129Z,1022.75
2018-05-18T11:28:54.734Z,1022.62
2018-05-18T11:29:52.489Z,1022.65
2018-05-18T11:30:52.499Z,1022.61
2018-05-18T11:31:53.016Z,1022.64
2018-05-18T11:32:51.874Z,1022.66
2018-05-18T11:33:53.504Z,1022.67
2018-05-18T11:34:52.458Z,1022.62
2018-05-18T11:36:35.905Z,1022.63
2018-05-18T11:37:36.910Z,1022.65
2018-05-18T11:38:36.774Z,1022.61
2018-05-18T11:39:38.448Z,1022.60
2018-05-18T11:40:36.523Z,1022.61
2018-05-18T11:41:36.568Z,1022.58
2018-05-18T11:42:36.528Z,1022.67
2018-05-18T11:43:36.400Z,1022.61
2018-05-18T11:44:36.823Z,1022.65
2018-05-18T11:45:58.639Z,1022.59
2018-05-18T11:47:22.403Z,1022.59
2018-05-18T11:48:22.122Z,1022.59
2018-05-18T11:49:43.579Z,1022.57
2018-05-18T11:50:44.968Z,1022.59
2018-05-18T11:51:44.038Z,1022.55
2018-05-18T11:52:44.081Z,1022.61
2018-05-18T11:54:05.800Z,1022.62
2018-05-18T11:55:06.588Z,1022.56
2018-05-18T11:56:06.691Z,1022.59
2018-05-18T11:57:06.625Z,1022.56
2018-05-18T11:58:06.645Z,1022.54
2018-05-18T11:59:06.712Z,1022.52
2018-05-18T12:00:06.457Z,1022.49
2018-05-18T12:01:27.869Z,1022.45
2018-05-18T12:02:50.576Z,1022.41
2018-05-18T12:03:51.285Z,1022.43
2018-05-18T12:04:51.155Z,1022.39
2018-05-18T12:06:13.330Z,1022.31
2018-05-18T12:07:35.535Z,1022.39
2018-05-18T12:08:36.348Z,1022.35
2018-05-18T12:09:36.199Z,1022.37
2018-05-18T12:10:36.011Z,1022.42
2018-05-18T12:11:36.034Z,1022.42
2018-05-18T12:12:35.859Z,1022.37
2018-05-18T12:13:38.759Z,1022.36
2018-05-18T12:14:38.533Z,1022.28
2018-05-18T12:15:37.819Z,1022.25
2018-05-18T12:16:36.799Z,1022.26
2018-05-18T12:17:36.350Z,1022.19
2018-05-18T12:18:36.960Z,1022.19
2018-05-18T12:19:41.272Z,1022.17
2018-05-18T12:20:36.502Z,1022.16
2018-05-18T12:21:37.174Z,1022.18
2018-05-18T12:22:35.886Z,1022.19
2018-05-18T12:23:36.008Z,1022.21
2018-05-18T12:24:36.652Z,1022.19
2018-05-18T12:25:37.751Z,1022.18
2018-05-18T12:26:36.545Z,1022.19
2018-05-18T12:27:36.574Z,1022.18
2018-05-18T12:28:36.608Z,1022.25
2018-05-18T12:29:37.433Z,1022.03
2018-05-18T12:30:36.388Z,1022.28
2018-05-18T12:31:58.891Z,1022.21
2018-05-18T12:32:58.742Z,1022.26
2018-05-18T12:34:01.943Z,1022.21
2018-05-18T12:34:59.175Z,1022.22
2018-05-18T12:36:20.533Z,1022.21
2018-05-18T12:37:21.580Z,1022.21
2018-05-18T12:38:21.521Z,1022.25
2018-05-18T12:39:21.185Z,1022.22
2018-05-18T12:40:21.013Z,1022.16
2018-05-18T12:41:21.066Z,1022.14
2018-05-18T12:42:21.280Z,1022.14
2018-05-18T12:43:21.812Z,1022.12
2018-05-18T12:44:20.808Z,1022.13
2018-05-18T12:45:20.815Z,1022.04
2018-05-18T12:46:25.124Z,1022.05
2018-05-18T12:47:20.966Z,1022.10
2018-05-18T12:48:20.702Z,1022.10
2018-05-18T12:49:20.671Z,1022.16
2018-05-18T12:50:20.502Z,1022.10
2018-05-18T12:51:21.050Z,1022.04
2018-05-18T12:53:05.899Z,1022.00
2018-05-18T12:54:06.157Z,1021.98
2018-05-18T12:55:05.811Z,1022.05
2018-05-18T12:56:05.665Z,1022.01
2018-05-18T12:57:06.696Z,1021.97
2018-05-18T12:58:06.476Z,1021.95
2018-05-18T12:59:06.543Z,1021.96
2018-05-18T13:00:06.567Z,1021.96