createdAt,value
2022-11-11T00:01:20.272Z,98.30
2022-11-11T00:03:48.533Z,98.40
2022-11-11T00:06:17.341Z,98.30
2022-11-11T00:08:54.133Z,98.30
2022-11-11T00:11:22.412Z,98.30
2022-11-11T00:13:50.692Z,98.30
2022-11-11T00:16:20.391Z,98.30
2022-11-11T00:19:06.339Z,98.30
2022-11-11T00:21:54.789Z,98.30
2022-11-11T00:24:42.869Z,98.30
2022-11-11T00:27:11.613Z,98.30
2022-11-11T00:29:40.200Z,98.30
2022-11-11T00:32:27.390Z,98.30
2022-11-11T00:35:22.658Z,98.30
2022-11-11T00:37:50.992Z,98.30
2022-11-11T00:40:20.649Z,98.30
2022-11-11T00:42:49.016Z,98.30
2022-11-11T00:45:17.438Z,98.30
2022-11-11T00:48:03.522Z,98.30
2022-11-11T00:50:51.803Z,98.30
2022-11-11T00:53:26.268Z,98.30
2022-11-11T00:55:57.181Z,98.30
2022-11-11T00:58:28.690Z,98.30
2022-11-11T01:00:57.271Z,98.30
2022-11-11T01:03:25.704Z,98.40
2022-11-11T01:05:58.201Z,98.40
2022-11-11T01:08:27.598Z,98.30
2022-11-11T01:10:57.724Z,98.30
2022-11-11T01:13:26.808Z,98.30
2022-11-11T01:16:00.312Z,98.30
2022-11-11T01:18:29.382Z,98.30
2022-11-11T01:21:01.043Z,98.30
2022-11-11T01:23:29.810Z,98.30
2022-11-11T01:26:04.405Z,98.40
2022-11-11T01:28:39.081Z,98.40
2022-11-11T01:31:08.576Z,98.30
2022-11-11T01:33:36.957Z,98.30
2022-11-11T01:36:09.732Z,98.30
2022-11-11T01:38:38.598Z,98.30
2022-11-11T01:41:22.581Z,98.30
2022-11-11T01:43:51.030Z,98.40
2022-11-11T01:46:25.727Z,98.30
2022-11-11T01:49:12.763Z,98.30
2022-11-11T01:51:42.261Z,98.30
2022-11-11T01:54:15.736Z,98.30
2022-11-11T01:56:45.681Z,98.30
2022-11-11T01:59:17.091Z,98.30
2022-11-11T02:01:45.850Z,98.30
2022-11-11T02:04:31.930Z,98.30
2022-11-11T02:07:04.707Z,98.40
2022-11-11T02:09:33.192Z,98.30
2022-11-11T02:12:21.916Z,98.30
2022-11-11T02:14:51.924Z,98.30
2022-11-11T02:17:20.208Z,98.30
2022-11-11T02:19:50.741Z,98.30
2022-11-11T02:22:23.600Z,98.30
2022-11-11T02:24:56.184Z,98.70
2022-11-11T02:27:24.543Z,98.30
2022-11-11T02:29:59.123Z,98.40
2022-11-11T02:32:27.458Z,98.40
2022-11-11T02:34:55.713Z,98.30
2022-11-11T02:37:24.734Z,98.30
2022-11-11T02:40:04.356Z,98.40
2022-11-11T02:42:37.615Z,98.30
2022-11-11T02:45:06.930Z,98.30
2022-11-11T02:47:35.323Z,98.30
2022-11-11T02:50:03.820Z,98.40
2022-11-11T02:52:32.132Z,98.30
2022-11-11T02:55:02.223Z,98.40
2022-11-11T02:57:30.687Z,98.40
2022-11-11T03:00:00.092Z,98.30
2022-11-11T03:02:29.082Z,98.30
2022-11-11T03:04:57.634Z,98.30
2022-11-11T03:07:26.378Z,98.40
2022-11-11T03:09:54.918Z,98.30
2022-11-11T03:12:27.471Z,98.70
2022-11-11T03:14:56.067Z,98.30
2022-11-11T03:17:41.941Z,98.30
2022-11-11T03:20:29.816Z,98.30
2022-11-11T03:23:02.063Z,98.30
2022-11-11T03:25:39.611Z,98.40
2022-11-11T03:28:10.019Z,98.40
2022-11-11T03:30:38.377Z,98.40
2022-11-11T03:33:06.749Z,98.30
2022-11-11T03:35:35.041Z,98.30
2022-11-11T03:38:23.720Z,98.30
2022-11-11T03:40:53.316Z,98.40
2022-11-11T03:43:25.139Z,98.30
2022-11-11T03:45:53.974Z,98.40
2022-11-11T03:48:22.235Z,98.40
2022-11-11T03:50:50.619Z,98.40
2022-11-11T03:53:22.717Z,98.30
2022-11-11T03:55:51.467Z,98.40
2022-11-11T03:58:19.904Z,98.40
2022-11-11T04:00:49.533Z,98.40
2022-11-11T04:03:35.904Z,98.30
2022-11-11T04:06:18.358Z,98.40
2022-11-11T04:09:04.049Z,98.40
2022-11-11T04:11:33.387Z,98.30
2022-11-11T04:14:21.295Z,98.40
2022-11-11T04:16:50.970Z,98.40
2022-11-11T04:19:36.880Z,98.30
2022-11-11T04:22:05.155Z,98.30
2022-11-11T04:24:51.076Z,98.30
2022-11-11T04:27:19.901Z,98.30
2022-11-11T04:29:47.860Z,98.40
2022-11-11T04:32:41.517Z,98.40
2022-11-11T04:35:10.999Z,98.40
2022-11-11T04:37:46.163Z,98.30
2022-11-11T04:40:32.061Z,98.40
2022-11-11T04:43:01.813Z,98.40
2022-11-11T04:45:32.112Z,98.40
2022-11-11T04:48:02.653Z,98.40
2022-11-11T04:50:31.855Z,98.40
2022-11-11T04:53:00.148Z,98.40
2022-11-11T04:55:48.177Z,98.40
2022-11-11T04:58:16.746Z,98.40
2022-11-11T05:00:45.029Z,98.40
2022-11-11T05:03:18.670Z,98.40
2022-11-11T05:06:05.217Z,98.40
2022-11-11T05:08:51.006Z,98.40
2022-11-11T05:11:19.485Z,98.40
2022-11-11T05:14:19.877Z,98.40
2022-11-11T05:17:08.906Z,98.40
2022-11-11T05:19:56.204Z,98.30
2022-11-11T05:22:29.008Z,98.40
2022-11-11T05:25:14.841Z,98.40
2022-11-11T05:27:43.113Z,98.40
2022-11-11T05:30:12.962Z,98.40
2022-11-11T05:32:42.528Z,98.40
2022-11-11T05:35:13.286Z,98.40
2022-11-11T05:37:41.635Z,98.40
2022-11-11T05:40:10.804Z,98.40
2022-11-11T05:42:48.249Z,98.40
2022-11-11T05:45:24.933Z,98.40
2022-11-11T05:47:53.206Z,98.40
2022-11-11T05:50:22.823Z,98.40
2022-11-11T05:52:51.133Z,98.40
2022-11-11T05:55:19.399Z,98.40
2022-11-11T05:57:47.669Z,98.40
2022-11-11T06:00:17.038Z,98.40
2022-11-11T06:02:45.333Z,98.40
2022-11-11T06:05:13.638Z,98.40
2022-11-11T06:07:44.393Z,98.40
2022-11-11T06:10:30.516Z,98.40
2022-11-11T06:13:07.508Z,98.40
2022-11-11T06:15:36.153Z,98.40
2022-11-11T06:18:04.669Z,98.40
2022-11-11T06:20:35.150Z,98.40
2022-11-11T06:23:04.933Z,98.40
2022-11-11T06:25:51.497Z,98.40
2022-11-11T06:28:19.948Z,98.50
2022-11-11T06:30:51.749Z,98.50
2022-11-11T06:33:21.276Z,98.50
2022-11-11T06:35:49.623Z,98.50
2022-11-11T06:38:22.287Z,98.40
2022-11-11T06:40:53.186Z,98.40
2022-11-11T06:43:21.622Z,98.50
2022-11-11T06:45:51.412Z,98.50
2022-11-11T06:48:19.774Z,98.50
2022-11-11T06:50:58.185Z,98.50
2022-11-11T06:53:31.030Z,98.40
2022-11-11T06:55:59.398Z,98.50
2022-11-11T06:58:28.086Z,98.50
2022-11-11T07:00:56.742Z,98.50
2022-11-11T07:03:25.878Z,98.80
2022-11-11T07:05:59.081Z,98.50
2022-11-11T07:08:29.405Z,98.50
2022-11-11T07:10:57.700Z,98.40
2022-11-11T07:13:26.026Z,98.40
2022-11-11T07:15:57.286Z,98.40
2022-11-11T07:18:25.796Z,98.60
2022-11-11T07:20:55.583Z,98.50
2022-11-11T07:23:26.404Z,98.50
2022-11-11T07:25:56.010Z,98.50
2022-11-11T07:28:25.188Z,98.50
2022-11-11T07:30:53.620Z,98.50
2022-11-11T07:33:24.682Z,98.50
2022-11-11T07:35:53.109Z,98.50
2022-11-11T07:38:21.564Z,98.50
2022-11-11T07:40:50.097Z,98.50
2022-11-11T07:43:22.532Z,98.50
2022-11-11T07:45:50.808Z,98.50
2022-11-11T07:48:24.616Z,98.40
2022-11-11T07:50:53.138Z,98.40
2022-11-11T07:53:21.684Z,98.40
2022-11-11T07:55:50.440Z,98.40
2022-11-11T07:58:18.728Z,98.50
2022-11-11T08:00:48.415Z,98.40
2022-11-11T08:03:16.757Z,98.60
2022-11-11T08:05:45.010Z,98.70
2022-11-11T08:08:16.045Z,98.80
2022-11-11T08:10:45.540Z,98.90
2022-11-11T08:13:31.472Z,98.90
2022-11-11T08:16:02.822Z,98.90
2022-11-11T08:18:31.116Z,98.90
2022-11-11T08:20:59.396Z,98.80
2022-11-11T08:26:27.720Z,98.80
2022-11-11T08:28:57.391Z,98.70
2022-11-11T08:31:30.803Z,98.70
2022-11-11T08:34:02.056Z,98.70
2022-11-11T08:36:30.460Z,98.80
2022-11-11T08:38:58.777Z,99.00
2022-11-11T08:41:27.087Z,98.50
2022-11-11T08:43:55.829Z,98.40
2022-11-11T08:46:24.412Z,98.50
2022-11-11T08:48:54.186Z,98.50
2022-11-11T08:51:22.461Z,98.40
2022-11-11T08:53:50.728Z,98.60
2022-11-11T08:56:19.002Z,99.00
2022-11-11T08:58:47.271Z,98.90
2022-11-11T09:01:15.683Z,98.70
2022-11-11T09:03:46.011Z,98.70
2022-11-11T09:06:16.385Z,98.70
2022-11-11T09:08:44.838Z,98.60
2022-11-11T09:11:13.123Z,98.60
2022-11-11T09:13:41.649Z,98.60
2022-11-11T09:16:10.241Z,98.60
2022-11-11T09:18:40.520Z,98.60
2022-11-11T09:21:08.961Z,98.60
2022-11-11T09:23:38.637Z,98.60
2022-11-11T09:26:07.028Z,98.50
2022-11-11T09:28:35.474Z,98.50
2022-11-11T09:31:37.569Z,98.50
2022-11-11T09:33:52.204Z,98.50
2022-11-11T09:36:20.656Z,98.40
2022-11-11T09:38:50.256Z,98.40
2022-11-11T09:41:21.276Z,98.40
2022-11-11T09:43:56.389Z,98.40
2022-11-11T09:46:31.999Z,98.40
2022-11-11T09:49:14.376Z,98.30
2022-11-11T09:51:45.032Z,98.10
2022-11-11T09:54:22.666Z,98.20
2022-11-11T09:56:58.435Z,98.10
2022-11-11T09:59:28.225Z,98.10
2022-11-11T10:01:57.238Z,98.10
2022-11-11T10:04:29.411Z,98.30
2022-11-11T10:07:04.887Z,98.50
2022-11-11T10:09:36.666Z,98.40
2022-11-11T10:12:09.623Z,98.60
2022-11-11T10:14:39.911Z,98.70
2022-11-11T10:17:25.637Z,98.80
2022-11-11T10:20:00.903Z,99.10
2022-11-11T10:22:32.284Z,99.10
2022-11-11T10:25:17.019Z,99.90
2022-11-11T10:27:45.860Z,99.90
2022-11-11T10:30:20.248Z,99.90
2022-11-11T10:32:51.098Z,99.90
2022-11-11T10:35:22.207Z,99.90
2022-11-11T10:37:52.574Z,99.90
2022-11-11T10:40:23.661Z,99.90
2022-11-11T10:42:52.129Z,99.90
2022-11-11T10:45:24.702Z,99.90
2022-11-11T10:47:57.924Z,99.90
2022-11-11T10:50:27.861Z,99.90
2022-11-11T10:52:59.144Z,99.90
2022-11-11T10:55:32.701Z,99.90
2022-11-11T10:58:02.741Z,99.90
2022-11-11T11:00:32.658Z,99.90
2022-11-11T11:03:03.173Z,99.90
2022-11-11T11:05:34.014Z,99.90
2022-11-11T11:08:07.251Z,99.90
2022-11-11T11:10:38.902Z,99.90
2022-11-11T11:13:08.718Z,99.90
2022-11-11T11:15:40.282Z,99.90
2022-11-11T11:18:09.854Z,99.90
2022-11-11T11:20:38.174Z,99.90
2022-11-11T11:23:08.002Z,99.90
2022-11-11T11:25:37.871Z,99.90
2022-11-11T11:28:08.160Z,99.80
2022-11-11T11:30:36.464Z,99.70
2022-11-11T11:33:05.483Z,99.70
2022-11-11T11:35:37.997Z,99.80
2022-11-11T11:38:06.381Z,99.50
2022-11-11T11:40:58.011Z,99.80
2022-11-11T11:43:28.256Z,99.20
2022-11-11T11:45:57.324Z,99.10
2022-11-11T11:48:32.224Z,99.40
2022-11-11T11:51:04.041Z,99.20
2022-11-11T11:53:37.166Z,98.90
2022-11-11T11:56:12.274Z,98.60
2022-11-11T11:58:45.318Z,98.50
2022-11-11T12:01:17.098Z,98.50
2022-11-11T12:04:13.993Z,98.50
2022-11-11T12:06:47.550Z,98.40
2022-11-11T12:09:23.133Z,98.40
2022-11-11T12:11:56.081Z,98.30
2022-11-11T12:14:37.117Z,98.30
2022-11-11T12:17:13.106Z,98.30
2022-11-11T12:19:45.999Z,98.20
2022-11-11T12:22:25.517Z,98.30
2022-11-11T12:24:58.311Z,98.30
2022-11-11T12:27:36.350Z,98.20
2022-11-11T12:30:06.448Z,98.20
2022-11-11T12:32:55.893Z,98.00
2022-11-11T12:35:38.145Z,98.00
2022-11-11T12:38:27.367Z,98.00
2022-11-11T12:41:04.330Z,97.90
2022-11-11T12:43:37.664Z,98.00
2022-11-11T12:46:09.299Z,98.00
2022-11-11T12:48:45.096Z,98.00
2022-11-11T12:51:16.464Z,98.00
2022-11-11T12:53:48.549Z,98.00
2022-11-11T12:56:22.844Z,98.00
2022-11-11T12:58:56.453Z,98.10
2022-11-11T13:01:29.620Z,98.00
2022-11-11T13:04:20.661Z,98.00
2022-11-11T13:07:04.175Z,98.10
2022-11-11T13:10:04.201Z,98.10
2022-11-11T13:12:33.205Z,98.00
2022-11-11T13:15:05.635Z,98.00
2022-11-11T13:17:33.936Z,98.00
2022-11-11T13:20:07.611Z,98.00
2022-11-11T13:22:38.095Z,98.00
2022-11-11T13:25:09.865Z,98.10
2022-11-11T13:27:40.852Z,98.10
2022-11-11T13:30:25.946Z,98.10
2022-11-11T13:32:57.315Z,98.10
2022-11-11T13:35:30.230Z,98.10
2022-11-11T13:37:58.512Z,98.10
2022-11-11T13:40:40.170Z,98.10
2022-11-11T13:43:16.377Z,98.10
2022-11-11T13:45:51.676Z,98.10
2022-11-11T13:48:25.254Z,98.10
2022-11-11T13:50:53.947Z,98.10
2022-11-11T13:53:31.548Z,98.10
2022-11-11T13:56:04.246Z,98.10
2022-11-11T13:58:33.433Z,98.10
2022-11-11T14:01:07.381Z,98.00
2022-11-11T14:03:36.792Z,98.10
2022-11-11T14:06:30.228Z,98.00
2022-11-11T14:09:03.279Z,97.90
2022-11-11T14:11:32.802Z,97.80
2022-11-11T14:14:29.556Z,97.40
2022-11-11T14:17:04.437Z,97.40
2022-11-11T14:19:33.765Z,97.30
2022-11-11T14:22:02.420Z,97.30
2022-11-11T14:24:35.972Z,97.20
2022-11-11T14:27:04.881Z,97.20
2022-11-11T14:29:37.038Z,97.20
2022-11-11T14:32:12.874Z,97.10
2022-11-11T14:34:55.965Z,97.20
2022-11-11T14:37:52.624Z,97.10
2022-11-11T14:40:30.760Z,97.10
2022-11-11T14:42:59.258Z,97.10
2022-11-11T14:46:04.643Z,97.00
2022-11-11T14:49:13.085Z,97.00
2022-11-11T14:51:52.371Z,96.90
2022-11-11T14:54:30.569Z,97.00
2022-11-11T14:57:03.507Z,96.90
2022-11-11T14:59:31.933Z,97.10
2022-11-11T15:02:02.018Z,97.50
2022-11-11T15:04:38.737Z,97.50
2022-11-11T15:07:10.420Z,97.60
2022-11-11T15:10:17.641Z,97.60
2022-11-11T15:12:59.191Z,97.60
2022-11-11T15:15:28.158Z,97.60
2022-11-11T15:18:05.293Z,98.00
2022-11-11T15:20:41.346Z,97.70
2022-11-11T15:23:16.854Z,97.60
2022-11-11T15:25:49.119Z,97.60
2022-11-11T15:28:30.485Z,97.70
2022-11-11T15:31:05.279Z,97.70
2022-11-11T15:33:44.151Z,97.80
2022-11-11T15:36:20.599Z,97.80
2022-11-11T15:38:48.905Z,97.80
2022-11-11T15:41:24.235Z,97.90
2022-11-11T15:43:52.546Z,97.90
2022-11-11T15:46:24.935Z,98.00
2022-11-11T15:48:53.235Z,97.60
2022-11-11T15:51:30.089Z,97.40
2022-11-11T15:54:18.511Z,97.20
2022-11-11T15:56:46.796Z,97.30
2022-11-11T15:59:28.234Z,97.50
2022-11-11T16:01:56.574Z,97.60
2022-11-11T16:04:54.974Z,97.70
2022-11-11T16:07:24.672Z,97.80
2022-11-11T16:09:53.445Z,97.90
2022-11-11T16:12:25.199Z,97.90
2022-11-11T16:14:54.521Z,98.00
2022-11-11T16:17:25.989Z,98.00
2022-11-11T16:19:54.267Z,98.10
2022-11-11T16:22:25.146Z,98.10
2022-11-11T16:24:53.508Z,98.10
2022-11-11T16:27:23.763Z,98.20
2022-11-11T16:29:52.055Z,98.20
2022-11-11T16:32:33.026Z,98.30
2022-11-11T16:35:01.574Z,98.30
2022-11-11T16:37:53.942Z,98.30
2022-11-11T16:40:29.614Z,98.40
2022-11-11T16:43:30.482Z,98.30
2022-11-11T16:46:06.916Z,98.30
2022-11-11T16:48:48.409Z,98.20
2022-11-11T16:51:19.952Z,98.20
2022-11-11T16:53:51.758Z,98.20
2022-11-11T16:56:27.938Z,98.10
2022-11-11T16:59:02.020Z,98.20
2022-11-11T17:01:30.669Z,98.10
2022-11-11T17:04:01.880Z,98.20
2022-11-11T17:06:52.737Z,98.20
2022-11-11T17:09:40.485Z,98.20
2022-11-11T17:12:09.658Z,98.20
2022-11-11T17:14:40.618Z,98.20
2022-11-11T17:17:09.538Z,98.20
2022-11-11T17:19:37.857Z,98.60
2022-11-11T17:22:10.503Z,98.20
2022-11-11T17:24:40.378Z,98.20
2022-11-11T17:27:08.669Z,98.20
2022-11-11T17:29:39.037Z,98.20
2022-11-11T17:32:07.842Z,98.20
2022-11-11T17:34:36.145Z,98.20
2022-11-11T17:37:04.434Z,98.20
2022-11-11T17:39:32.728Z,98.20
2022-11-11T17:42:04.148Z,98.20
2022-11-11T17:44:34.306Z,98.20
2022-11-11T17:47:02.630Z,98.20
2022-11-11T17:49:54.969Z,98.20
2022-11-11T17:52:19.204Z,98.20
2022-11-11T17:54:47.493Z,98.20
2022-11-11T17:57:21.279Z,98.20
2022-11-11T17:59:49.612Z,98.20
2022-11-11T18:02:19.722Z,98.20
2022-11-11T18:04:48.049Z,98.50
2022-11-11T18:07:16.354Z,98.10
2022-11-11T18:09:44.688Z,98.10
2022-11-11T18:12:13.020Z,98.10
2022-11-11T18:14:46.433Z,98.10
2022-11-11T18:17:14.753Z,98.10
2022-11-11T18:19:46.059Z,98.10
2022-11-11T18:22:14.464Z,98.10
2022-11-11T18:24:43.443Z,98.10
2022-11-11T18:27:14.205Z,98.20
2022-11-11T18:29:49.804Z,98.20
2022-11-11T18:32:19.452Z,98.20
2022-11-11T18:34:47.765Z,98.20
2022-11-11T18:37:16.039Z,98.20
2022-11-11T18:39:46.397Z,98.20
2022-11-11T18:42:15.027Z,98.20
2022-11-11T18:44:44.691Z,98.20
2022-11-11T18:47:12.962Z,98.20
2022-11-11T18:49:44.324Z,98.10
2022-11-11T18:52:14.706Z,98.10
2022-11-11T18:54:43.008Z,98.10
2022-11-11T18:57:11.678Z,98.10
2022-11-11T18:59:39.977Z,98.20
2022-11-11T19:02:10.377Z,98.30
2022-11-11T19:04:38.675Z,98.30
2022-11-11T19:07:07.010Z,98.40
2022-11-11T19:09:35.636Z,98.40
2022-11-11T19:12:03.980Z,98.40
2022-11-11T19:14:32.343Z,98.50
2022-11-11T19:17:00.767Z,98.50
2022-11-11T19:19:30.516Z,98.60
2022-11-11T19:21:59.212Z,98.60
2022-11-11T19:24:32.120Z,98.60
2022-11-11T19:27:02.084Z,98.60
2022-11-11T19:29:30.871Z,98.60
2022-11-11T19:31:59.207Z,98.60
2022-11-11T19:34:27.535Z,98.60
2022-11-11T19:36:57.181Z,98.60
2022-11-11T19:39:25.471Z,98.60
2022-11-11T19:41:53.750Z,98.60
2022-11-11T19:44:22.022Z,98.60
2022-11-11T19:46:50.349Z,98.60
2022-11-11T19:49:18.633Z,98.60
2022-11-11T19:51:48.078Z,98.60
2022-11-11T19:54:17.721Z,98.60
2022-11-11T19:56:45.980Z,98.70
2022-11-11T19:59:16.031Z,98.70
2022-11-11T20:01:45.481Z,98.70
2022-11-11T20:04:13.881Z,98.60
2022-11-11T20:06:42.182Z,98.70
2022-11-11T20:09:10.611Z,98.70
2022-11-11T20:11:45.697Z,98.60
2022-11-11T20:14:13.988Z,98.70
2022-11-11T20:16:42.300Z,98.70
2022-11-11T20:19:18.372Z,98.70
2022-11-11T20:21:46.656Z,98.60
2022-11-11T20:24:14.913Z,98.60
2022-11-11T20:26:52.288Z,98.60
2022-11-11T20:29:21.101Z,98.60
2022-11-11T20:31:49.390Z,98.60
2022-11-11T20:34:19.501Z,98.50
2022-11-11T20:36:47.854Z,98.50
2022-11-11T20:39:16.181Z,98.50
2022-11-11T20:41:45.769Z,98.50
2022-11-11T20:44:14.033Z,98.50
2022-11-11T20:46:42.439Z,98.50
2022-11-11T20:49:10.750Z,98.50
2022-11-11T20:51:39.081Z,98.40
2022-11-11T20:54:09.737Z,98.40
2022-11-11T20:56:38.681Z,98.40
2022-11-11T20:59:08.433Z,98.40
2022-11-11T21:01:36.788Z,98.40
2022-11-11T21:04:05.531Z,98.40
2022-11-11T21:06:35.864Z,98.40
2022-11-11T21:09:04.578Z,98.30
2022-11-11T21:11:33.009Z,98.40
2022-11-11T21:14:03.669Z,98.30
2022-11-11T21:16:35.936Z,98.30
2022-11-11T21:19:04.369Z,98.30
2022-11-11T21:21:33.393Z,98.30
2022-11-11T21:24:02.500Z,98.30
2022-11-11T21:26:35.282Z,98.30
2022-11-11T21:29:03.570Z,98.30
2022-11-11T21:31:34.521Z,98.30
2022-11-11T21:34:03.915Z,98.30
2022-11-11T21:36:33.671Z,98.30
2022-11-11T21:39:02.813Z,98.30
2022-11-11T21:41:31.737Z,98.30
2022-11-11T21:44:02.498Z,98.20
2022-11-11T21:46:34.405Z,98.20
2022-11-11T21:49:02.780Z,98.20
2022-11-11T21:51:31.898Z,98.20
2022-11-11T21:54:02.820Z,98.20
2022-11-11T21:56:32.717Z,98.20
2022-11-11T21:59:01.778Z,98.20
2022-11-11T22:01:31.177Z,98.20
2022-11-11T22:04:01.616Z,98.20
2022-11-11T22:06:30.920Z,98.20
2022-11-11T22:08:59.453Z,98.10
2022-11-11T22:11:28.386Z,98.10
2022-11-11T22:13:56.648Z,98.20
2022-11-11T22:16:25.781Z,98.10
2022-11-11T22:18:54.554Z,98.10
2022-11-11T22:21:26.522Z,98.10
2022-11-11T22:23:55.958Z,98.10
2022-11-11T22:26:25.012Z,98.10
2022-11-11T22:28:54.763Z,98.10
2022-11-11T22:31:24.453Z,98.20
2022-11-11T22:33:54.715Z,98.50
2022-11-11T22:36:24.419Z,98.10
2022-11-11T22:38:55.016Z,98.10
2022-11-11T22:41:25.373Z,98.10
2022-11-11T22:43:59.525Z,98.00
2022-11-11T22:46:28.998Z,98.00
2022-11-11T22:48:58.023Z,98.00
2022-11-11T22:51:31.057Z,98.00
2022-11-11T22:54:02.436Z,98.00
2022-11-11T22:56:30.801Z,98.00
2022-11-11T22:59:03.889Z,98.00
2022-11-11T23:01:32.882Z,98.10
2022-11-11T23:04:02.050Z,98.10
2022-11-11T23:06:35.769Z,98.10
2022-11-11T23:09:04.657Z,98.10
2022-11-11T23:11:33.933Z,98.10
2022-11-11T23:14:05.787Z,98.10
2022-11-11T23:16:34.123Z,98.10
2022-11-11T23:19:04.277Z,98.10
2022-11-11T23:21:35.750Z,98.10
2022-11-11T23:24:17.651Z,98.10
2022-11-11T23:26:45.936Z,98.10
2022-11-11T23:29:14.261Z,98.10
2022-11-11T23:31:42.531Z,98.10
2022-11-11T23:34:10.802Z,98.10
2022-11-11T23:36:40.485Z,98.20
2022-11-11T23:39:08.740Z,98.10
2022-11-11T23:41:37.015Z,98.10
2022-11-11T23:44:05.874Z,98.10
2022-11-11T23:46:34.129Z,98.10
2022-11-11T23:49:02.538Z,98.10
2022-11-11T23:51:30.930Z,98.10
2022-11-11T23:54:00.556Z,98.10
2022-11-11T23:56:28.838Z,98.10
2022-11-11T23:58:57.337Z,98.10
