createdAt,value
2023-01-28T00:00:08.441Z,26.43
2023-01-28T00:10:11.422Z,25.37
2023-01-28T00:20:15.084Z,23.10
2023-01-28T00:30:19.473Z,21.83
2023-01-28T00:40:22.065Z,17.37
2023-01-28T00:50:25.200Z,25.60
2023-01-28T01:00:28.780Z,22.20
2023-01-28T01:10:32.183Z,19.43
2023-01-28T01:20:40.039Z,20.23
2023-01-28T01:30:42.617Z,22.00
2023-01-28T01:40:45.102Z,17.13
2023-01-28T01:50:57.525Z,21.80
2023-01-28T02:01:00.058Z,16.23
2023-01-28T02:11:06.490Z,17.83
2023-01-28T02:21:45.756Z,21.17
2023-01-28T02:31:56.139Z,20.90
2023-01-28T02:42:07.379Z,18.05
2023-01-28T02:52:44.007Z,20.80
2023-01-28T03:02:58.369Z,20.70
2023-01-28T03:13:19.953Z,20.92
2023-01-28T03:23:46.326Z,19.80
2023-01-28T03:34:10.269Z,19.80
2023-01-28T03:44:31.674Z,17.95
2023-01-28T03:54:36.102Z,20.73
2023-01-28T04:04:39.715Z,23.03
2023-01-28T04:14:42.774Z,19.48
2023-01-28T04:24:49.546Z,23.85
2023-01-28T04:34:53.696Z,24.37
2023-01-28T04:45:13.501Z,24.83
2023-01-28T04:55:27.991Z,21.02
2023-01-28T05:05:30.693Z,21.93
2023-01-28T05:15:36.851Z,22.07
2023-01-28T05:25:39.670Z,23.67
2023-01-28T05:35:43.782Z,23.23
2023-01-28T05:45:47.907Z,24.37
2023-01-28T05:55:59.047Z,24.05
2023-01-28T06:06:02.649Z,17.55
2023-01-28T06:16:07.365Z,23.83
2023-01-28T06:26:18.616Z,21.60
2023-01-28T06:36:22.646Z,27.25
2023-01-28T06:46:25.204Z,24.70
2023-01-28T06:56:27.728Z,29.50
2023-01-28T07:06:30.276Z,35.30
2023-01-28T07:16:32.906Z,26.07
2023-01-28T07:26:35.357Z,30.40
2023-01-28T07:36:37.848Z,20.73
2023-01-28T07:46:40.356Z,20.20
2023-01-28T07:56:42.982Z,25.13
2023-01-28T08:06:45.749Z,23.17
2023-01-28T08:16:48.763Z,22.33
2023-01-28T08:26:51.359Z,18.00
2023-01-28T08:36:54.012Z,22.60
2023-01-28T08:46:56.679Z,22.48
2023-01-28T08:56:59.378Z,17.23
2023-01-28T09:07:02.101Z,19.57
2023-01-28T09:17:05.453Z,20.20
2023-01-28T09:27:08.753Z,26.17
2023-01-28T09:37:11.921Z,19.33
2023-01-28T09:47:29.512Z,19.97
2023-01-28T09:57:40.916Z,22.08
2023-01-28T10:07:52.307Z,17.77
2023-01-28T10:18:16.132Z,22.30
2023-01-28T10:28:25.470Z,20.63
2023-01-28T10:38:30.283Z,27.23
2023-01-28T10:48:35.369Z,23.23
2023-01-28T10:58:54.226Z,20.67
2023-01-28T11:08:56.947Z,25.25
2023-01-28T11:19:06.484Z,27.00
2023-01-28T11:29:26.870Z,22.63
2023-01-28T11:39:30.425Z,28.95
2023-01-28T11:50:08.485Z,23.77
2023-01-28T12:00:18.151Z,23.03
2023-01-28T12:10:30.484Z,25.70
2023-01-28T12:20:58.759Z,30.70
2023-01-28T12:31:10.161Z,30.40
2023-01-28T12:41:22.261Z,28.48
2023-01-28T12:51:42.495Z,28.75
2023-01-28T13:02:12.406Z,26.93
2023-01-28T13:12:16.811Z,28.47
2023-01-28T13:22:36.882Z,24.85
2023-01-28T13:32:39.499Z,27.40
2023-01-28T13:42:42.165Z,24.33
2023-01-28T13:52:50.929Z,26.05
2023-01-28T14:03:24.220Z,28.30
2023-01-28T14:13:26.698Z,24.33
2023-01-28T14:23:32.382Z,22.42
2023-01-28T14:33:36.400Z,23.98
2023-01-28T14:43:41.099Z,24.30
2023-01-28T14:53:49.055Z,19.33
2023-01-28T15:03:52.283Z,21.55
2023-01-28T15:13:58.258Z,22.40
2023-01-28T15:24:03.172Z,22.40
2023-01-28T15:34:18.015Z,28.63
2023-01-28T15:44:33.672Z,24.43
2023-01-28T15:54:42.484Z,25.60
2023-01-28T16:04:58.704Z,26.58
2023-01-28T16:15:02.445Z,18.17
2023-01-28T16:25:24.380Z,24.10
2023-01-28T16:35:42.615Z,24.93
2023-01-28T16:45:50.130Z,28.20
2023-01-28T16:55:52.859Z,18.13
2023-01-28T17:05:55.481Z,25.50
2023-01-28T17:16:02.866Z,22.13
2023-01-28T17:26:07.211Z,20.83
2023-01-28T17:36:10.425Z,20.10
2023-01-28T17:46:14.717Z,21.17
2023-01-28T17:56:28.500Z,18.33
2023-01-28T18:06:32.852Z,19.85
2023-01-28T18:16:35.707Z,27.53
2023-01-28T18:26:38.481Z,20.50
2023-01-28T18:36:41.192Z,24.17
2023-01-28T18:46:44.055Z,18.13
2023-01-28T18:56:48.853Z,18.33
2023-01-28T19:06:56.352Z,17.43
2023-01-28T19:16:59.523Z,27.10
2023-01-28T19:27:02.224Z,22.27
2023-01-28T19:37:05.142Z,24.53
2023-01-28T19:47:08.431Z,19.10
2023-01-28T19:57:11.098Z,15.47
2023-01-28T20:07:14.035Z,15.00
2023-01-28T20:17:16.992Z,13.65
2023-01-28T20:27:19.814Z,12.90
2023-01-28T20:37:23.404Z,16.23
2023-01-28T20:47:26.015Z,14.77
2023-01-28T20:57:30.202Z,18.83
2023-01-28T21:07:33.429Z,15.50
2023-01-28T21:17:36.310Z,19.80
2023-01-28T21:27:39.405Z,11.68
2023-01-28T21:37:46.132Z,11.10
2023-01-28T21:47:48.631Z,11.97
2023-01-28T21:58:11.136Z,11.98
2023-01-28T22:08:13.960Z,14.98
2023-01-28T22:18:16.492Z,16.97
2023-01-28T22:28:19.229Z,11.57
2023-01-28T22:38:22.160Z,11.80
2023-01-28T22:48:24.618Z,11.17
2023-01-28T22:58:27.133Z,13.17
2023-01-28T23:08:30.614Z,10.18
2023-01-28T23:18:52.162Z,11.73
2023-01-28T23:28:54.595Z,13.77
2023-01-28T23:38:57.100Z,12.77
2023-01-28T23:48:59.601Z,12.93
2023-01-28T23:59:05.583Z,10.30
