createdAt,value
2022-08-18T00:00:58.193Z,100876.38
2022-08-18T00:04:35.957Z,100874.81
2022-08-18T00:07:58.413Z,100867.22
2022-08-18T00:11:20.646Z,100868.31
2022-08-18T00:14:42.729Z,100867.72
2022-08-18T00:18:04.819Z,100854.09
2022-08-18T00:21:28.644Z,100874.56
2022-08-18T00:24:53.016Z,100861.91
2022-08-18T00:28:15.172Z,100866.38
2022-08-18T00:31:37.822Z,100874.44
2022-08-18T00:35:05.603Z,100869.50
2022-08-18T00:38:28.875Z,100870.50
2022-08-18T00:41:50.850Z,100872.66
2022-08-18T00:45:16.594Z,100871.22
2022-08-18T00:48:38.526Z,100864.59
2022-08-18T00:52:02.975Z,100870.00
2022-08-18T00:55:26.843Z,100857.59
2022-08-18T00:58:59.414Z,100867.59
2022-08-18T01:02:24.101Z,100869.53
2022-08-18T01:05:51.928Z,100870.47
2022-08-18T01:09:17.373Z,100870.84
2022-08-18T01:12:46.479Z,100858.41
2022-08-18T01:16:23.563Z,100867.09
2022-08-18T01:20:03.229Z,100875.91
2022-08-18T01:23:27.707Z,100872.50
2022-08-18T01:26:50.711Z,100876.38
2022-08-18T01:30:15.316Z,100846.84
2022-08-18T01:33:40.677Z,100875.75
2022-08-18T01:37:05.830Z,100878.41
2022-08-18T01:41:27.816Z,100879.50
2022-08-18T01:44:11.720Z,100870.22
2022-08-18T01:47:47.427Z,100874.91
2022-08-18T01:51:13.207Z,100869.94
2022-08-18T01:54:35.512Z,100867.66
2022-08-18T01:57:59.022Z,100868.50
2022-08-18T02:01:22.874Z,100868.59
2022-08-18T02:05:04.143Z,100869.94
2022-08-18T02:08:28.823Z,100866.66
2022-08-18T02:11:51.285Z,100869.72
2022-08-18T02:15:19.061Z,100871.31
2022-08-18T02:18:47.324Z,100867.41
2022-08-18T02:22:13.842Z,100870.41
2022-08-18T02:25:36.079Z,100870.75
2022-08-18T02:28:58.112Z,100868.56
2022-08-18T02:32:21.813Z,100868.16
2022-08-18T02:35:46.424Z,100858.13
2022-08-18T02:39:08.531Z,100864.28
2022-08-18T02:42:31.256Z,100872.47
2022-08-18T02:45:53.667Z,100874.97
2022-08-18T02:49:17.445Z,100875.94
2022-08-18T02:52:40.819Z,100869.16
2022-08-18T02:56:40.287Z,100875.13
2022-08-18T03:00:05.325Z,100870.91
2022-08-18T03:03:27.496Z,100867.56
2022-08-18T03:06:51.253Z,100866.59
2022-08-18T03:10:33.332Z,100862.88
2022-08-18T03:13:57.623Z,100875.53
2022-08-18T03:17:19.728Z,100857.81
2022-08-18T03:20:44.358Z,100879.97
2022-08-18T03:24:09.282Z,100881.91
2022-08-18T03:27:33.177Z,100883.59
2022-08-18T03:30:55.085Z,100887.81
2022-08-18T03:34:19.995Z,100883.16
2022-08-18T03:37:42.345Z,100890.75
2022-08-18T03:41:07.235Z,100893.66
2022-08-18T03:44:31.953Z,100889.50
2022-08-18T03:47:53.889Z,100901.09
2022-08-18T03:51:19.368Z,100899.97
2022-08-18T03:54:41.417Z,100895.22
2022-08-18T03:58:04.792Z,100887.06
2022-08-18T04:01:28.705Z,100893.59
2022-08-18T04:04:51.444Z,100897.34
2022-08-18T04:08:13.676Z,100898.53
2022-08-18T04:11:37.547Z,100904.00
2022-08-18T04:15:01.025Z,100911.22
2022-08-18T04:18:23.225Z,100907.91
2022-08-18T04:21:45.755Z,100903.16
2022-08-18T04:25:09.552Z,100919.00
2022-08-18T04:28:31.725Z,100913.44
2022-08-18T04:31:56.251Z,100919.84
2022-08-18T04:35:22.527Z,100910.59
2022-08-18T04:38:45.025Z,100909.28
2022-08-18T04:42:07.327Z,100912.59
2022-08-18T04:45:30.187Z,100916.97
2022-08-18T04:48:58.885Z,100913.94
2022-08-18T04:52:41.785Z,100926.75
2022-08-18T04:56:04.607Z,100923.69
2022-08-18T04:59:26.663Z,100927.06
2022-08-18T05:02:48.853Z,100934.69
2022-08-18T05:06:12.559Z,100934.00
2022-08-18T05:09:41.098Z,100935.28
2022-08-18T05:13:04.885Z,100928.97
2022-08-18T05:16:28.036Z,100934.13
2022-08-18T05:19:50.235Z,100935.00
2022-08-18T05:23:13.978Z,100933.56
2022-08-18T05:26:36.734Z,100937.34
2022-08-18T05:29:58.992Z,100939.59
2022-08-18T05:33:21.569Z,100945.06
2022-08-18T05:37:05.878Z,100943.88
2022-08-18T05:40:29.671Z,100947.59
2022-08-18T05:43:53.204Z,100937.94
2022-08-18T05:47:23.950Z,100935.28
2022-08-18T05:50:46.298Z,100949.09
2022-08-18T05:54:27.268Z,100922.78
2022-08-18T05:57:56.431Z,100941.56
2022-08-18T06:01:21.569Z,100948.47
2022-08-18T06:04:48.990Z,100955.88
2022-08-18T06:08:14.197Z,100950.81
2022-08-18T06:11:36.482Z,100952.50
2022-08-18T06:15:06.647Z,100948.22
2022-08-18T06:18:49.178Z,100956.69
2022-08-18T06:22:20.732Z,100946.44
2022-08-18T06:25:58.319Z,100956.56
2022-08-18T06:29:34.625Z,100959.34
2022-08-18T06:33:14.119Z,100956.00
2022-08-18T06:36:46.382Z,100932.53
2022-08-18T06:40:08.797Z,100948.53
2022-08-18T06:43:32.937Z,100947.88
2022-08-18T06:46:57.888Z,100945.22
2022-08-18T06:50:26.277Z,100942.53
2022-08-18T06:53:54.462Z,100951.56
2022-08-18T06:57:29.324Z,100950.19
2022-08-18T07:00:58.153Z,100949.19
2022-08-18T07:04:44.125Z,100918.31
2022-08-18T07:08:18.516Z,100949.75
2022-08-18T07:11:43.461Z,100951.19
2022-08-18T07:15:07.629Z,100954.97
2022-08-18T07:18:30.318Z,100956.06
2022-08-18T07:22:03.993Z,100966.41
2022-08-18T07:25:32.174Z,100963.00
2022-08-18T07:28:54.821Z,100965.34
2022-08-18T07:32:20.937Z,100963.53
2022-08-18T07:35:50.489Z,100978.94
2022-08-18T07:39:17.166Z,100975.47
2022-08-18T07:43:00.751Z,100979.38
2022-08-18T07:46:33.078Z,100974.31
2022-08-18T07:50:17.018Z,100973.00
2022-08-18T07:53:54.456Z,100971.81
2022-08-18T07:57:28.555Z,100976.09
2022-08-18T08:01:00.965Z,100968.00
2022-08-18T08:04:33.839Z,100977.34
2022-08-18T08:08:01.140Z,100985.97
2022-08-18T08:11:37.611Z,100993.69
2022-08-18T08:15:12.639Z,100986.63
2022-08-18T08:18:45.029Z,100983.56
2022-08-18T08:22:14.237Z,100980.88
2022-08-18T08:25:47.713Z,100983.69
2022-08-18T08:29:21.836Z,100982.56
2022-08-18T08:32:52.860Z,100980.97
2022-08-18T08:36:22.782Z,100987.84
2022-08-18T08:39:51.454Z,100985.97
2022-08-18T08:43:18.272Z,100985.22
2022-08-18T08:46:47.553Z,100985.09
2022-08-18T08:50:13.638Z,100985.19
2022-08-18T08:53:44.659Z,100990.47
2022-08-18T08:57:07.352Z,100987.84
2022-08-18T09:00:32.755Z,101001.38
2022-08-18T09:04:01.368Z,100993.66
2022-08-18T09:07:38.413Z,100986.94
2022-08-18T09:11:40.074Z,100991.56
2022-08-18T09:15:20.635Z,100987.44
2022-08-18T09:18:55.453Z,100991.69
2022-08-18T09:22:34.379Z,100991.34
2022-08-18T09:26:00.411Z,100985.75
2022-08-18T09:29:47.134Z,100988.31
2022-08-18T09:33:20.820Z,100982.63
2022-08-18T09:36:58.954Z,100975.28
2022-08-18T09:45:01.636Z,100990.13
2022-08-18T09:48:30.691Z,100982.41
2022-08-18T09:51:55.309Z,100966.31
2022-08-18T09:55:59.293Z,100977.75
2022-08-18T10:00:11.410Z,100978.16
2022-08-18T10:03:34.981Z,100968.13
2022-08-18T10:07:17.077Z,100967.00
2022-08-18T10:11:01.201Z,100969.34
2022-08-18T10:14:49.358Z,100968.00
2022-08-18T10:18:34.182Z,100958.66
2022-08-18T10:22:07.761Z,100972.25
2022-08-18T10:25:37.222Z,100951.19
2022-08-18T10:29:01.631Z,100972.94
2022-08-18T10:32:40.742Z,100970.84
2022-08-18T10:36:06.479Z,100973.81
2022-08-18T10:39:46.611Z,100967.81
2022-08-18T10:43:45.738Z,100959.06
2022-08-18T10:47:24.882Z,100961.63
2022-08-18T10:50:55.402Z,100968.47
2022-08-18T10:54:30.837Z,100956.84
2022-08-18T10:58:18.405Z,100964.16
2022-08-18T11:02:03.213Z,100945.44
2022-08-18T11:05:29.172Z,100971.13
2022-08-18T11:08:58.625Z,100965.72
2022-08-18T11:13:02.903Z,100960.22
2022-08-18T11:16:45.654Z,100972.91
2022-08-18T11:20:10.605Z,100969.78
2022-08-18T11:23:32.450Z,100980.34
2022-08-18T11:26:57.175Z,100968.94
2022-08-18T11:30:30.715Z,100965.75
2022-08-18T11:33:54.939Z,100976.28
2022-08-18T11:37:25.727Z,100973.34
2022-08-18T11:41:11.314Z,100978.19
2022-08-18T11:44:34.917Z,100977.41
2022-08-18T11:52:06.042Z,100972.44
2022-08-18T11:55:32.007Z,100976.44
2022-08-18T11:58:57.337Z,100970.56
2022-08-18T12:02:22.597Z,100980.19
2022-08-18T12:10:17.158Z,100976.69
2022-08-18T12:13:25.058Z,100976.28
2022-08-18T12:16:50.119Z,100977.94
2022-08-18T12:20:13.455Z,100972.72
2022-08-18T12:23:39.022Z,100971.31
2022-08-18T12:27:21.734Z,100968.38
2022-08-18T12:30:44.519Z,100962.38
2022-08-18T12:34:06.796Z,100965.50
2022-08-18T12:37:59.001Z,100948.38
2022-08-18T12:45:01.497Z,100951.34
2022-08-18T12:48:23.506Z,100957.00
2022-08-18T12:51:50.466Z,100948.09
2022-08-18T12:55:22.204Z,100947.25
2022-08-18T12:58:44.810Z,100941.84
2022-08-18T13:02:10.766Z,100945.59
2022-08-18T13:05:33.179Z,100942.91
2022-08-18T13:08:56.108Z,100923.69
2022-08-18T13:12:19.842Z,100931.38
2022-08-18T13:15:55.470Z,100936.16
2022-08-18T13:19:22.024Z,100938.28
2022-08-18T13:22:44.758Z,100938.47
2022-08-18T13:26:08.766Z,100939.31
2022-08-18T13:29:30.797Z,100940.38
2022-08-18T13:32:58.899Z,100938.50
2022-08-18T13:36:26.750Z,100940.19
2022-08-18T13:39:50.924Z,100922.03
2022-08-18T13:43:14.742Z,100941.25
2022-08-18T13:46:46.188Z,100931.66
2022-08-18T13:50:11.472Z,100936.88
2022-08-18T13:53:50.375Z,100928.34
2022-08-18T13:57:19.848Z,100930.66
2022-08-18T14:00:44.624Z,100934.78
2022-08-18T14:04:12.685Z,100926.25
2022-08-18T14:07:37.229Z,100936.41
2022-08-18T14:11:03.729Z,100937.41
2022-08-18T14:14:26.365Z,100935.56
2022-08-18T14:17:49.972Z,100927.84
2022-08-18T14:21:35.531Z,100933.53
2022-08-18T14:25:22.451Z,100931.84
2022-08-18T14:28:47.643Z,100941.81
2022-08-18T14:32:11.939Z,100933.88
2022-08-18T14:36:06.022Z,100926.81
2022-08-18T14:39:22.544Z,100936.81
2022-08-18T14:42:54.857Z,100932.41
2022-08-18T14:49:48.039Z,100934.69
2022-08-18T14:53:10.008Z,100930.94
2022-08-18T14:56:38.859Z,100923.88
2022-08-18T15:00:01.209Z,100937.63
2022-08-18T15:03:30.840Z,100932.41
2022-08-18T15:06:56.576Z,100923.50
2022-08-18T15:10:23.778Z,100929.09
2022-08-18T15:13:50.800Z,100924.09
2022-08-18T15:17:14.705Z,100927.22
2022-08-18T15:20:59.401Z,100920.56
2022-08-18T15:24:39.751Z,100923.88
2022-08-18T15:28:02.300Z,100913.28
2022-08-18T15:35:11.602Z,100915.16
2022-08-18T15:38:35.222Z,100919.09
2022-08-18T15:41:58.242Z,100915.53
2022-08-18T15:45:26.726Z,100897.38
2022-08-18T15:48:48.803Z,100920.09
2022-08-18T15:52:13.593Z,100911.16
2022-08-18T15:55:42.202Z,100902.16
2022-08-18T15:59:10.411Z,100912.16
2022-08-18T16:02:32.710Z,100884.66
2022-08-18T16:05:56.428Z,100905.25
2022-08-18T16:09:18.686Z,100909.66
2022-08-18T16:12:45.791Z,100904.03
2022-08-18T16:16:12.375Z,100910.31
2022-08-18T16:19:34.542Z,100899.34
2022-08-18T16:22:57.791Z,100907.53
2022-08-18T16:26:21.877Z,100909.38
2022-08-18T16:29:45.596Z,100905.75
2022-08-18T16:33:08.807Z,100909.78
2022-08-18T16:36:31.015Z,100910.59
2022-08-18T16:39:52.976Z,100909.31
2022-08-18T16:43:15.025Z,100910.44
2022-08-18T16:46:38.872Z,100923.91
2022-08-18T16:50:01.274Z,100910.88
2022-08-18T16:53:23.479Z,100923.13
2022-08-18T16:56:45.417Z,100920.19
2022-08-18T17:00:26.066Z,100921.78
2022-08-18T17:04:13.489Z,100925.41
2022-08-18T17:07:37.267Z,100927.09
2022-08-18T17:10:59.586Z,100922.00
2022-08-18T17:14:24.927Z,100917.88
2022-08-18T17:17:47.615Z,100916.63
2022-08-18T17:21:13.398Z,100925.81
2022-08-18T17:24:35.344Z,100917.88
2022-08-18T17:27:57.780Z,100926.81
2022-08-18T17:31:24.726Z,100928.41
2022-08-18T17:34:52.067Z,100923.91
2022-08-18T17:38:25.104Z,100936.19
2022-08-18T17:42:04.911Z,100922.66
2022-08-18T17:45:29.833Z,100936.41
2022-08-18T17:48:58.367Z,100938.41
2022-08-18T17:52:23.321Z,100926.50
2022-08-18T17:55:51.826Z,100932.47
2022-08-18T17:59:45.464Z,100938.16
2022-08-18T18:02:57.779Z,100941.97
2022-08-18T18:06:30.238Z,100942.00
2022-08-18T18:09:58.250Z,100940.91
2022-08-18T18:13:27.307Z,100944.63
2022-08-18T18:17:01.444Z,100948.06
2022-08-18T18:20:38.217Z,100944.44
2022-08-18T18:24:14.396Z,100943.13
2022-08-18T18:27:42.011Z,100940.94
2022-08-18T18:31:20.013Z,100949.19
2022-08-18T18:34:45.139Z,100958.75
2022-08-18T18:38:25.741Z,100958.28
2022-08-18T18:41:49.284Z,100954.09
2022-08-18T18:45:23.479Z,100965.34
2022-08-18T18:48:53.500Z,100956.97
2022-08-18T18:52:25.694Z,100945.75
2022-08-18T18:55:53.424Z,100956.13
2022-08-18T18:59:26.869Z,100961.09
2022-08-18T19:03:00.022Z,100962.63
2022-08-18T19:06:32.611Z,100968.81
2022-08-18T19:10:02.556Z,100963.44
2022-08-18T19:13:33.395Z,100977.34
2022-08-18T19:17:04.129Z,100963.56
2022-08-18T19:20:30.779Z,100966.72
2022-08-18T19:24:01.512Z,100979.97
2022-08-18T19:27:34.537Z,100987.31
2022-08-18T19:31:00.006Z,100999.50
2022-08-18T19:34:28.152Z,101001.63
2022-08-18T19:38:11.563Z,101003.25
2022-08-18T19:41:47.452Z,101005.06
2022-08-18T19:45:19.384Z,100998.84
2022-08-18T19:48:51.599Z,101000.94
2022-08-18T19:52:45.906Z,101000.41
2022-08-18T19:56:24.034Z,101000.69
2022-08-18T20:00:05.335Z,101002.25
2022-08-18T20:03:47.646Z,101012.09
2022-08-18T20:07:52.086Z,101013.38
2022-08-18T20:11:48.438Z,101001.25
2022-08-18T20:15:17.972Z,101001.03
2022-08-18T20:18:42.239Z,101008.34
2022-08-18T20:22:10.489Z,101015.88
2022-08-18T20:25:47.140Z,101016.34
2022-08-18T20:29:11.224Z,101022.97
2022-08-18T20:32:36.807Z,101025.94
2022-08-18T20:36:30.110Z,101028.94
2022-08-18T20:39:55.142Z,101026.88
2022-08-18T20:43:30.543Z,101033.66
2022-08-18T20:47:02.583Z,101033.59
2022-08-18T20:50:43.193Z,101041.72
2022-08-18T20:54:38.000Z,101028.44
2022-08-18T20:58:10.077Z,101033.69
2022-08-18T21:01:33.209Z,101032.00
2022-08-18T21:04:57.943Z,101055.34
2022-08-18T21:08:27.636Z,101045.25
2022-08-18T21:11:50.361Z,101063.56
2022-08-18T21:15:12.855Z,101054.19
2022-08-18T21:18:35.477Z,101051.09
2022-08-18T21:21:59.667Z,101063.25
2022-08-18T21:25:25.436Z,101059.31
2022-08-18T21:28:51.160Z,101056.66
2022-08-18T21:32:18.970Z,101060.78
2022-08-18T21:35:40.757Z,101055.44
2022-08-18T21:39:08.777Z,101050.13
2022-08-18T21:42:44.317Z,101056.03
2022-08-18T21:46:06.309Z,101064.91
2022-08-18T21:49:29.533Z,101062.28
2022-08-18T21:52:54.534Z,101053.03
2022-08-18T21:56:25.707Z,101060.59
2022-08-18T22:00:17.664Z,101062.72
2022-08-18T22:03:52.347Z,101056.56
2022-08-18T22:07:21.940Z,101046.28
2022-08-18T22:11:59.624Z,101054.28
2022-08-18T22:15:36.437Z,101049.06
2022-08-18T22:19:11.788Z,101055.78
2022-08-18T22:22:52.678Z,101048.50
2022-08-18T22:26:21.449Z,101054.81
2022-08-18T22:29:51.028Z,101047.22
2022-08-18T22:33:14.510Z,101043.28
2022-08-18T22:36:39.686Z,101032.06
2022-08-18T22:40:04.220Z,101044.69
2022-08-18T22:43:26.176Z,101043.41
2022-08-18T22:46:49.583Z,101032.19
2022-08-18T22:50:12.896Z,101037.66
2022-08-18T22:53:35.781Z,101037.78
2022-08-18T22:56:58.035Z,101036.25
2022-08-18T23:00:21.319Z,101021.78
2022-08-18T23:03:44.856Z,101016.16
2022-08-18T23:07:08.466Z,101024.19
2022-08-18T23:10:32.631Z,101027.25
2022-08-18T23:13:54.456Z,101027.50
2022-08-18T23:17:16.462Z,101025.56
2022-08-18T23:20:41.005Z,101029.34
2022-08-18T23:24:05.551Z,101024.16
2022-08-18T23:27:27.759Z,101023.41
2022-08-18T23:30:52.105Z,101020.91
2022-08-18T23:34:17.659Z,101026.47
2022-08-18T23:37:39.680Z,101013.69
2022-08-18T23:41:03.337Z,101019.88
2022-08-18T23:44:27.772Z,101013.13
2022-08-18T23:47:50.044Z,101010.59
2022-08-18T23:51:13.285Z,101013.09
2022-08-18T23:54:36.498Z,101020.38
2022-08-18T23:57:59.928Z,101017.16
