createdAt,value
2019-06-07T00:01:45.795Z,3.40
2019-06-07T00:06:45.712Z,4.00
2019-06-07T00:11:45.792Z,3.70
2019-06-07T00:16:45.760Z,3.20
2019-06-07T00:22:15.826Z,2.80
2019-06-07T00:26:57.910Z,2.80
2019-06-07T00:31:45.683Z,3.90
2019-06-07T00:36:45.882Z,3.20
2019-06-07T00:41:45.741Z,2.50
2019-06-07T00:46:45.869Z,3.10
2019-06-07T00:51:50.551Z,2.60
2019-06-07T00:56:45.870Z,3.10
2019-06-07T01:01:45.865Z,2.80
2019-06-07T01:06:45.720Z,3.20
2019-06-07T01:11:45.922Z,2.80
2019-06-07T01:16:57.414Z,2.20
2019-06-07T01:21:45.669Z,3.40
2019-06-07T01:26:45.891Z,2.50
2019-06-07T01:31:45.955Z,2.20
2019-06-07T01:36:45.938Z,3.10
2019-06-07T01:41:45.747Z,2.70
2019-06-07T01:46:45.956Z,2.20
2019-06-07T01:51:45.854Z,2.50
2019-06-07T01:56:45.967Z,2.20
2019-06-07T02:01:45.961Z,2.30
2019-06-07T02:06:45.755Z,2.20
2019-06-07T02:11:45.997Z,3.10
2019-06-07T02:16:45.829Z,2.40
2019-06-07T02:21:45.662Z,3.10
2019-06-07T02:26:45.955Z,2.20
2019-06-07T02:31:45.756Z,2.80
2019-06-07T02:36:45.973Z,3.00
2019-06-07T02:41:45.794Z,2.80
2019-06-07T02:46:49.474Z,2.20
2019-06-07T02:51:45.873Z,2.50
2019-06-07T02:56:56.375Z,2.70
2019-06-07T03:01:46.022Z,2.90
2019-06-07T03:06:45.781Z,3.00
2019-06-07T03:11:46.040Z,2.40
2019-06-07T03:16:45.858Z,2.80
2019-06-07T03:21:46.147Z,2.10
2019-06-07T03:27:30.559Z,2.30
2019-06-07T03:31:47.761Z,2.50
2019-06-07T03:36:46.008Z,2.50
2019-06-07T03:42:04.781Z,3.70
2019-06-07T03:46:46.086Z,3.20
2019-06-07T03:51:45.932Z,3.20
2019-06-07T03:56:45.747Z,4.20
2019-06-07T04:01:45.983Z,4.70
2019-06-07T04:06:45.810Z,3.30
2019-06-07T04:11:46.047Z,2.10
2019-06-07T04:16:45.940Z,2.40
2019-06-07T04:21:46.133Z,3.80
2019-06-07T04:26:46.801Z,2.90
2019-06-07T04:31:46.214Z,3.00
2019-06-07T04:41:45.871Z,2.40
2019-06-07T04:46:46.126Z,2.40
2019-06-07T04:51:45.949Z,3.00
2019-06-07T04:56:46.249Z,2.40
2019-06-07T05:01:46.054Z,3.50
2019-06-07T05:06:45.843Z,2.00
2019-06-07T05:11:46.085Z,2.10
2019-06-07T05:16:46.322Z,2.60
2019-06-07T05:22:02.021Z,2.90
2019-06-07T05:26:46.091Z,2.90
2019-06-07T05:31:46.265Z,2.20
2019-06-07T05:36:47.882Z,2.80
2019-06-07T05:41:45.944Z,2.20
2019-06-07T05:46:47.462Z,2.40
2019-06-07T05:51:46.004Z,2.40
2019-06-07T05:56:45.815Z,2.60
2019-06-07T06:01:55.745Z,2.50
2019-06-07T06:06:47.092Z,5.80
2019-06-07T06:11:58.658Z,2.20
2019-06-07T06:16:47.935Z,2.00
2019-06-07T06:21:46.486Z,3.50
2019-06-07T06:26:51.197Z,2.00
2019-06-07T06:32:39.135Z,2.00
2019-06-07T06:36:47.272Z,2.60
2019-06-07T06:41:57.616Z,3.20
2019-06-07T06:46:50.158Z,3.50
2019-06-07T06:51:50.056Z,2.70
2019-06-07T06:56:47.038Z,2.90
2019-06-07T07:01:49.429Z,5.30
2019-06-07T07:06:45.930Z,2.40
2019-06-07T07:12:08.362Z,9.30
2019-06-07T07:16:50.089Z,5.90
2019-06-07T07:21:51.100Z,6.00
2019-06-07T07:26:48.200Z,5.50
2019-06-07T07:31:50.303Z,4.50
2019-06-07T07:36:48.208Z,4.50
2019-06-07T07:42:12.294Z,5.80
2019-06-07T07:46:46.635Z,4.30
2019-06-07T07:51:46.436Z,3.00
2019-06-07T07:56:47.128Z,2.70
2019-06-07T08:01:46.165Z,4.20
2019-06-07T08:06:46.586Z,3.90
2019-06-07T08:11:47.740Z,3.00
2019-06-07T08:16:47.015Z,3.20
2019-06-07T08:21:47.916Z,4.60
2019-06-07T08:27:09.410Z,1.90
2019-06-07T08:31:48.167Z,3.20
2019-06-07T08:36:46.182Z,3.60
2019-06-07T08:41:59.476Z,2.70
2019-06-07T08:46:46.237Z,4.00
2019-06-07T08:51:46.090Z,3.30
2019-06-07T08:56:45.899Z,3.70
2019-06-07T09:01:46.149Z,6.40
2019-06-07T09:07:07.348Z,2.80
2019-06-07T09:11:46.272Z,4.60
2019-06-07T09:16:46.038Z,4.30
2019-06-07T09:21:46.295Z,5.40
2019-06-07T09:26:46.110Z,5.50
2019-06-07T09:31:53.188Z,3.80
2019-06-07T09:36:46.206Z,3.90
2019-06-07T09:41:49.567Z,6.00
2019-06-07T09:46:46.283Z,3.80
2019-06-07T09:51:46.109Z,4.90
2019-06-07T09:56:46.332Z,2.70
2019-06-07T10:01:46.181Z,2.60
2019-06-07T10:06:46.024Z,3.40
2019-06-07T10:11:46.237Z,3.40
2019-06-07T10:16:47.304Z,3.40
2019-06-07T10:21:46.331Z,2.10
2019-06-07T10:26:46.184Z,2.70
2019-06-07T10:31:46.644Z,2.60
2019-06-07T10:36:46.315Z,4.40
2019-06-07T10:41:46.092Z,2.10
2019-06-07T10:46:46.316Z,2.00
2019-06-07T10:51:46.205Z,1.80
2019-06-07T10:56:45.986Z,1.60
2019-06-07T11:01:46.204Z,2.30
2019-06-07T11:06:46.451Z,2.60
2019-06-07T11:11:46.288Z,2.80
2019-06-07T11:16:46.119Z,3.20
2019-06-07T11:21:46.389Z,2.30
2019-06-07T11:26:46.188Z,3.40
2019-06-07T11:31:47.538Z,3.90
2019-06-07T11:36:46.286Z,6.70
2019-06-07T11:41:46.108Z,4.10
2019-06-07T11:46:46.363Z,5.70
2019-06-07T11:51:46.162Z,4.10
2019-06-07T11:56:46.414Z,4.50
2019-06-07T12:01:46.249Z,4.80
2019-06-07T12:06:46.469Z,3.90
2019-06-07T12:11:46.338Z,3.50
2019-06-07T12:16:46.140Z,2.30
2019-06-07T12:21:46.422Z,3.90
2019-06-07T12:26:46.233Z,2.80
2019-06-07T12:31:46.017Z,2.40
2019-06-07T12:36:46.333Z,3.20
2019-06-07T12:41:46.123Z,2.20
2019-06-07T12:46:46.365Z,4.40
2019-06-07T12:51:46.217Z,2.40
2019-06-07T12:56:46.464Z,3.50
2019-06-07T13:01:46.259Z,2.70
2019-06-07T13:06:46.517Z,2.20
2019-06-07T13:11:46.340Z,3.20
2019-06-07T13:16:46.184Z,2.40
2019-06-07T13:21:46.503Z,1.90
2019-06-07T13:26:46.271Z,2.60
2019-06-07T13:31:46.078Z,3.40
2019-06-07T13:36:46.321Z,2.10
2019-06-07T13:41:46.142Z,1.80
2019-06-07T13:46:46.411Z,3.00
2019-06-07T13:51:46.251Z,4.20
2019-06-07T13:57:01.446Z,2.40
2019-06-07T14:01:46.320Z,3.00
2019-06-07T14:06:46.559Z,4.00
2019-06-07T14:11:50.398Z,2.80
2019-06-07T14:16:46.215Z,7.40
2019-06-07T14:21:46.451Z,6.60
2019-06-07T14:26:46.310Z,9.50
2019-06-07T14:31:46.541Z,12.50
2019-06-07T14:36:46.404Z,10.00
2019-06-07T14:41:46.186Z,10.40
2019-06-07T14:46:46.469Z,7.00
2019-06-07T14:51:46.251Z,5.20
2019-06-07T14:56:46.507Z,4.90
2019-06-07T15:01:46.355Z,3.60
2019-06-07T15:06:46.585Z,6.30
2019-06-07T15:11:46.412Z,3.20
2019-06-07T15:16:46.221Z,3.30
2019-06-07T15:21:46.512Z,3.80
2019-06-07T15:26:46.299Z,1.70
2019-06-07T15:31:46.209Z,2.20
2019-06-07T15:36:46.580Z,2.40
2019-06-07T15:41:46.663Z,2.50
2019-06-07T15:46:46.476Z,2.90
2019-06-07T15:51:46.319Z,2.10
2019-06-07T15:56:46.560Z,1.10
2019-06-07T16:01:46.431Z,2.70
2019-06-07T16:06:46.622Z,2.20
2019-06-07T16:11:46.518Z,1.30
2019-06-07T16:16:46.283Z,1.50
2019-06-07T16:21:46.522Z,2.30
2019-06-07T16:26:46.361Z,3.10
2019-06-07T16:31:46.602Z,4.20
2019-06-07T16:36:46.952Z,2.60
2019-06-07T16:41:46.279Z,1.80
2019-06-07T16:46:46.514Z,3.20
2019-06-07T16:51:46.372Z,2.40
2019-06-07T16:56:50.822Z,2.40
2019-06-07T17:01:46.385Z,3.80
2019-06-07T17:06:47.950Z,2.50
2019-06-07T17:11:46.601Z,3.00
2019-06-07T17:16:47.922Z,3.80
2019-06-07T17:21:47.523Z,4.10
2019-06-07T17:26:47.567Z,3.70
2019-06-07T17:31:46.411Z,1.70
2019-06-07T17:36:46.491Z,1.50
2019-06-07T17:41:58.644Z,2.60
2019-06-07T17:46:47.609Z,3.60
2019-06-07T17:51:46.364Z,2.20
2019-06-07T17:56:46.602Z,3.20
2019-06-07T18:02:07.025Z,3.40
2019-06-07T18:06:47.333Z,1.20
2019-06-07T18:11:47.655Z,1.80
2019-06-07T18:16:46.524Z,1.40
2019-06-07T18:21:47.130Z,2.20
2019-06-07T18:26:46.493Z,2.90
2019-06-07T18:31:46.728Z,2.60
2019-06-07T18:36:46.939Z,1.80
2019-06-07T18:41:46.992Z,4.40
2019-06-07T18:46:46.585Z,3.50
2019-06-07T18:51:47.412Z,4.30
2019-06-07T18:56:46.815Z,1.90
2019-06-07T19:01:47.286Z,2.80
2019-06-07T19:06:46.720Z,3.30
2019-06-07T19:11:46.512Z,9.30
2019-06-07T19:16:46.473Z,5.10
2019-06-07T19:21:46.650Z,7.60
2019-06-07T19:26:46.472Z,6.90
2019-06-07T19:31:46.291Z,5.10
2019-06-07T19:36:48.971Z,2.80
2019-06-07T19:41:46.785Z,5.20
2019-06-07T19:46:46.655Z,4.20
2019-06-07T19:51:46.531Z,6.20
2019-06-07T19:56:46.730Z,15.60
2019-06-07T20:01:46.554Z,10.20
2019-06-07T20:06:46.763Z,3.50
2019-06-07T20:11:46.615Z,2.30
2019-06-07T20:16:46.420Z,3.90
2019-06-07T20:21:46.677Z,5.70
2019-06-07T20:26:46.521Z,4.00
2019-06-07T20:31:46.756Z,2.30
2019-06-07T20:36:46.573Z,2.80
2019-06-07T20:41:46.383Z,6.20
2019-06-07T20:46:46.645Z,4.60
2019-06-07T20:51:46.649Z,2.20
2019-06-07T20:56:46.727Z,2.90
2019-06-07T21:01:46.559Z,5.80
2019-06-07T21:06:46.786Z,1.90
2019-06-07T21:11:46.630Z,1.70
2019-06-07T21:16:46.450Z,2.80
2019-06-07T21:21:46.705Z,1.60
2019-06-07T21:26:46.542Z,2.40
2019-06-07T21:31:46.378Z,2.40
2019-06-07T21:36:46.614Z,2.70
2019-06-07T21:41:46.426Z,2.80
2019-06-07T21:46:46.698Z,1.70
2019-06-07T21:51:46.489Z,2.10
2019-06-07T21:56:46.715Z,1.60
2019-06-07T22:01:46.566Z,2.70
2019-06-07T22:06:46.827Z,2.20
2019-06-07T22:11:46.696Z,1.90
2019-06-07T22:16:46.468Z,1.50
2019-06-07T22:22:01.741Z,3.70
2019-06-07T22:26:46.544Z,1.80
2019-06-07T22:31:46.384Z,1.50
2019-06-07T22:36:46.615Z,1.70
2019-06-07T22:41:46.464Z,2.20
2019-06-07T22:46:46.708Z,1.60
2019-06-07T22:51:46.526Z,1.90
2019-06-07T22:56:46.801Z,1.90
2019-06-07T23:01:46.601Z,1.10
2019-06-07T23:06:46.877Z,2.00
2019-06-07T23:11:46.688Z,1.20
2019-06-07T23:16:55.495Z,2.80
2019-06-07T23:21:46.762Z,2.80
2019-06-07T23:26:46.556Z,3.50
2019-06-07T23:31:46.421Z,1.80
2019-06-07T23:36:46.693Z,1.40
2019-06-07T23:41:46.895Z,1.40
2019-06-07T23:46:46.713Z,1.20
2019-06-07T23:51:46.627Z,2.20
2019-06-07T23:56:46.789Z,2.10
