createdAt,value
2023-03-24T00:01:36.150Z,97302.44
2023-03-24T00:03:39.651Z,97308.66
2023-03-24T00:05:43.958Z,97310.78
2023-03-24T00:09:55.965Z,97314.84
2023-03-24T00:11:59.577Z,97309.72
2023-03-24T00:14:02.972Z,97314.13
2023-03-24T00:16:08.230Z,97323.00
2023-03-24T00:18:11.504Z,97306.25
2023-03-24T00:20:16.880Z,97294.44
2023-03-24T00:34:22.500Z,97286.44
2023-03-24T00:36:29.118Z,97281.50
2023-03-24T00:38:34.385Z,97282.59
2023-03-24T00:40:37.530Z,97284.41
2023-03-24T00:42:41.903Z,97276.53
2023-03-24T00:44:45.449Z,97277.34
2023-03-24T00:46:55.490Z,97255.69
2023-03-24T00:49:03.533Z,97258.53
2023-03-24T00:51:11.029Z,97255.66
2023-03-24T00:53:15.978Z,97245.75
2023-03-24T00:55:19.526Z,97249.38
2023-03-24T00:57:22.964Z,97243.13
2023-03-24T00:59:29.685Z,97241.34
2023-03-24T01:01:35.440Z,97249.22
2023-03-24T01:03:48.385Z,97240.66
2023-03-24T01:05:54.332Z,97243.28
2023-03-24T01:07:59.466Z,97246.75
2023-03-24T01:10:02.794Z,97232.78
2023-03-24T01:12:07.111Z,97231.97
2023-03-24T01:14:10.900Z,97234.59
2023-03-24T01:16:14.619Z,97227.53
2023-03-24T01:18:18.496Z,97219.97
2023-03-24T01:20:23.187Z,97215.00
2023-03-24T01:22:29.349Z,97209.75
2023-03-24T01:24:34.008Z,97202.88
2023-03-24T01:26:37.364Z,97198.59
2023-03-24T01:28:43.723Z,97200.25
2023-03-24T01:30:47.183Z,97196.81
2023-03-24T01:32:50.813Z,97196.81
2023-03-24T01:34:54.113Z,97187.03
2023-03-24T01:36:57.298Z,97176.66
2023-03-24T01:39:01.429Z,97176.66
2023-03-24T01:41:07.375Z,97171.41
2023-03-24T01:43:18.917Z,97166.03
2023-03-24T01:45:45.650Z,97165.16
2023-03-24T01:47:49.080Z,97169.34
2023-03-24T01:49:54.635Z,97166.03
2023-03-24T01:52:00.905Z,97160.59
2023-03-24T01:54:07.210Z,97159.09
2023-03-24T01:56:12.048Z,97153.16
2023-03-24T01:58:18.318Z,97161.72
2023-03-24T02:00:39.746Z,97158.41
2023-03-24T02:03:21.056Z,97153.88
2023-03-24T02:05:34.732Z,97157.31
2023-03-24T02:07:42.183Z,97156.47
2023-03-24T02:09:45.501Z,97151.25
2023-03-24T02:11:50.546Z,97155.50
2023-03-24T02:13:54.157Z,97158.13
2023-03-24T02:16:11.023Z,97159.25
2023-03-24T02:18:19.223Z,97159.25
2023-03-24T02:20:44.468Z,97159.09
2023-03-24T02:23:06.718Z,97153.03
2023-03-24T02:25:51.469Z,97160.88
2023-03-24T02:28:10.863Z,97164.50
2023-03-24T02:30:40.310Z,97157.59
2023-03-24T02:33:14.084Z,97142.69
2023-03-24T02:36:03.523Z,97148.91
2023-03-24T02:38:24.522Z,97146.44
2023-03-24T02:40:33.090Z,97151.69
2023-03-24T02:42:45.734Z,97150.84
2023-03-24T02:44:53.050Z,97142.97
2023-03-24T02:47:01.792Z,97134.16
2023-03-24T02:49:11.364Z,97137.72
2023-03-24T02:51:18.008Z,97135.25
2023-03-24T02:53:28.032Z,97137.72
2023-03-24T02:56:02.037Z,97139.25
2023-03-24T02:58:07.376Z,97130.28
2023-03-24T03:00:32.408Z,97138.00
2023-03-24T03:02:47.959Z,97138.81
2023-03-24T03:04:55.826Z,97136.63
2023-03-24T03:06:59.999Z,97136.09
2023-03-24T03:09:07.694Z,97136.09
2023-03-24T03:11:15.700Z,97132.50
2023-03-24T03:13:23.753Z,97132.50
2023-03-24T03:15:29.840Z,97129.06
2023-03-24T03:17:36.849Z,97132.50
2023-03-24T03:19:42.474Z,97131.81
2023-03-24T03:21:48.055Z,97128.25
2023-03-24T03:23:53.758Z,97123.97
2023-03-24T03:26:05.604Z,97118.34
2023-03-24T03:28:11.600Z,97121.25
2023-03-24T03:30:19.206Z,97114.38
2023-03-24T03:32:28.275Z,97116.97
2023-03-24T03:34:38.272Z,97105.53
2023-03-24T03:36:45.927Z,97116.16
2023-03-24T03:38:55.305Z,97123.19
2023-03-24T03:41:00.419Z,97114.50
2023-03-24T03:43:10.664Z,97110.09
2023-03-24T03:45:14.679Z,97104.69
2023-03-24T03:47:19.046Z,97106.22
2023-03-24T03:49:22.754Z,97096.59
2023-03-24T03:51:26.430Z,97099.53
2023-03-24T03:53:40.258Z,97094.44
2023-03-24T03:55:44.329Z,97094.44
2023-03-24T03:57:47.905Z,97096.53
2023-03-24T04:00:20.418Z,97098.84
2023-03-24T04:02:48.090Z,97105.91
2023-03-24T04:05:06.471Z,97108.38
2023-03-24T04:07:38.503Z,97113.47
2023-03-24T04:10:09.719Z,97103.13
2023-03-24T04:12:26.281Z,97107.53
2023-03-24T04:15:25.738Z,97103.81
2023-03-24T04:18:27.328Z,97099.53
2023-03-24T04:20:46.759Z,97103.81
2023-03-24T04:23:03.060Z,97111.66
2023-03-24T04:25:14.262Z,97115.94
2023-03-24T04:27:27.302Z,97118.38
2023-03-24T04:29:36.940Z,97114.94
2023-03-24T04:31:44.488Z,97119.22
2023-03-24T04:33:51.447Z,97115.63
2023-03-24T04:36:01.704Z,97107.59
2023-03-24T04:38:17.373Z,97111.75
2023-03-24T04:40:26.474Z,97105.53
2023-03-24T04:42:33.643Z,97102.91
2023-03-24T04:44:37.076Z,97101.94
2023-03-24T04:47:03.441Z,97104.41
2023-03-24T04:49:06.582Z,97100.97
2023-03-24T04:51:14.645Z,97100.00
2023-03-24T04:53:43.937Z,97099.16
2023-03-24T04:56:02.189Z,97094.75
2023-03-24T04:58:25.818Z,97100.00
2023-03-24T05:00:28.990Z,97098.34
2023-03-24T05:02:33.472Z,97110.50
2023-03-24T05:04:42.616Z,97111.31
2023-03-24T05:06:56.106Z,97123.00
2023-03-24T05:09:02.167Z,97115.47
2023-03-24T05:11:07.125Z,97111.38
2023-03-24T05:13:11.467Z,97116.91
2023-03-24T05:15:21.457Z,97118.56
2023-03-24T05:17:29.806Z,97127.38
2023-03-24T05:19:34.460Z,97133.59
2023-03-24T05:21:38.730Z,97130.97
2023-03-24T05:23:42.557Z,97154.41
2023-03-24T05:25:47.111Z,97153.22
2023-03-24T05:27:51.614Z,97155.56
2023-03-24T05:29:57.933Z,97163.56
2023-03-24T05:32:03.526Z,97180.41
2023-03-24T05:34:07.279Z,97189.75
2023-03-24T05:36:21.737Z,97208.81
2023-03-24T05:38:35.747Z,97232.78
2023-03-24T05:40:39.076Z,97239.97
2023-03-24T05:42:49.910Z,97255.81
2023-03-24T05:44:53.114Z,97262.25
2023-03-24T05:47:02.410Z,97260.44
2023-03-24T05:49:05.523Z,97260.81
2023-03-24T05:51:11.970Z,97264.53
2023-03-24T05:53:16.453Z,97266.59
2023-03-24T05:55:58.738Z,97265.41
2023-03-24T05:58:21.256Z,97267.44
2023-03-24T06:00:26.726Z,97263.59
2023-03-24T06:02:43.877Z,97276.41
2023-03-24T06:05:01.577Z,97274.31
2023-03-24T06:07:05.477Z,97274.72
2023-03-24T06:09:14.761Z,97284.22
2023-03-24T06:11:18.006Z,97281.59
2023-03-24T06:13:28.742Z,97278.81
2023-03-24T06:15:31.850Z,97283.78
2023-03-24T06:17:50.203Z,97284.34
2023-03-24T06:20:05.739Z,97281.56
2023-03-24T06:22:19.262Z,97277.28
2023-03-24T06:24:23.871Z,97277.13
2023-03-24T06:26:30.724Z,97284.84
2023-03-24T06:28:35.673Z,97281.13
2023-03-24T06:30:48.932Z,97280.97
2023-03-24T06:32:58.656Z,97279.97
2023-03-24T06:35:01.740Z,97279.84
2023-03-24T06:37:30.815Z,97283.97
2023-03-24T06:39:36.404Z,97281.34
2023-03-24T06:41:39.594Z,97280.38
2023-03-24T06:43:43.044Z,97281.88
2023-03-24T06:45:46.713Z,97280.75
2023-03-24T06:47:56.142Z,97277.84
2023-03-24T06:49:59.564Z,97265.53
2023-03-24T06:52:02.740Z,97266.50
2023-03-24T06:54:07.885Z,97269.25
2023-03-24T06:56:16.684Z,97272.59
2023-03-24T06:58:23.388Z,97273.56
2023-03-24T07:00:55.502Z,97279.16
2023-03-24T07:03:06.341Z,97279.16
2023-03-24T07:05:11.117Z,97280.25
2023-03-24T07:08:06.080Z,97290.44
2023-03-24T07:10:05.131Z,97284.06
2023-03-24T07:12:12.779Z,97276.06
2023-03-24T07:14:17.153Z,97279.66
2023-03-24T07:16:21.183Z,97277.97
2023-03-24T07:18:31.046Z,97283.69
2023-03-24T07:20:38.216Z,97284.81
2023-03-24T07:22:48.163Z,97295.31
2023-03-24T07:25:14.477Z,97287.44
2023-03-24T07:27:29.380Z,97289.22
2023-03-24T07:29:32.600Z,97297.25
2023-03-24T07:31:58.722Z,97299.06
2023-03-24T07:34:02.367Z,97302.50
2023-03-24T07:36:07.546Z,97299.88
2023-03-24T07:38:13.351Z,97318.25
2023-03-24T07:40:16.878Z,97311.22
2023-03-24T07:42:21.117Z,97313.00
2023-03-24T07:44:46.471Z,97318.53
2023-03-24T07:46:49.565Z,97320.50
2023-03-24T07:48:52.957Z,97324.38
2023-03-24T07:50:56.580Z,97331.44
2023-03-24T07:53:20.297Z,97337.25
2023-03-24T07:55:26.614Z,97346.94
2023-03-24T07:57:35.405Z,97347.22
2023-03-24T07:59:38.708Z,97337.03
2023-03-24T08:02:02.259Z,97342.47
2023-03-24T08:04:16.227Z,97349.22
2023-03-24T08:06:54.763Z,97340.13
2023-03-24T08:08:57.993Z,97344.00
2023-03-24T08:11:01.179Z,97342.06
2023-03-24T08:13:04.539Z,97332.94
2023-03-24T08:15:09.373Z,97342.19
2023-03-24T08:17:13.934Z,97340.91
2023-03-24T08:19:17.051Z,97338.28
2023-03-24T08:21:20.388Z,97345.47
2023-03-24T08:23:24.068Z,97350.72
2023-03-24T08:25:27.776Z,97347.44
2023-03-24T08:27:30.842Z,97352.81
2023-03-24T08:29:34.570Z,97344.25
2023-03-24T08:31:38.245Z,97346.06
2023-03-24T08:33:42.733Z,97344.25
2023-03-24T08:35:46.882Z,97328.38
2023-03-24T08:37:50.499Z,97307.78
2023-03-24T08:39:58.463Z,97280.56
2023-03-24T08:42:01.590Z,97236.97
2023-03-24T08:44:07.114Z,97217.75
2023-03-24T08:46:13.298Z,97197.91
2023-03-24T08:48:17.067Z,97212.50
2023-03-24T08:50:24.037Z,97231.56
2023-03-24T08:52:27.784Z,97214.03
2023-03-24T08:54:30.960Z,97243.94
2023-03-24T08:56:34.172Z,97287.78
2023-03-24T08:58:37.512Z,97304.91
2023-03-24T09:00:41.567Z,97304.53
2023-03-24T09:02:45.535Z,97305.47
2023-03-24T09:04:49.847Z,97306.56
2023-03-24T09:07:02.332Z,97321.84
2023-03-24T09:09:06.325Z,97321.16
2023-03-24T09:11:15.789Z,97325.38
2023-03-24T09:13:20.119Z,97327.28
2023-03-24T09:15:23.443Z,97329.25
2023-03-24T09:17:26.529Z,97327.34
2023-03-24T09:19:29.742Z,97319.34
2023-03-24T09:21:32.916Z,97322.94
2023-03-24T09:23:37.395Z,97315.81
2023-03-24T09:25:41.199Z,97314.53
2023-03-24T09:27:44.330Z,97311.09
2023-03-24T09:29:48.189Z,97320.25
2023-03-24T09:31:51.380Z,97336.38
2023-03-24T09:33:54.454Z,97328.50
2023-03-24T09:36:00.121Z,97325.38
2023-03-24T09:38:03.550Z,97325.13
2023-03-24T09:40:10.123Z,97325.06
2023-03-24T09:42:19.996Z,97314.16
2023-03-24T09:44:27.079Z,97320.03
2023-03-24T09:46:33.203Z,97324.19
2023-03-24T09:48:39.859Z,97322.00
2023-03-24T09:50:47.725Z,97326.56
2023-03-24T09:52:53.859Z,97327.63
2023-03-24T09:54:58.742Z,97324.00
2023-03-24T09:57:06.142Z,97313.88
2023-03-24T09:59:14.897Z,97334.53
2023-03-24T10:01:18.811Z,97327.69
2023-03-24T10:03:23.547Z,97335.13
2023-03-24T10:05:31.681Z,97337.63
2023-03-24T10:07:38.891Z,97324.63
2023-03-24T10:09:42.150Z,97327.59
2023-03-24T10:11:49.048Z,97335.97
2023-03-24T10:14:08.977Z,97347.75
2023-03-24T10:16:15.159Z,97317.47
2023-03-24T10:18:32.351Z,97327.66
2023-03-24T10:20:39.123Z,97335.22
2023-03-24T10:22:51.223Z,97347.47
2023-03-24T10:24:58.949Z,97335.59
2023-03-24T10:27:06.755Z,97331.69
2023-03-24T10:29:23.831Z,97319.25
2023-03-24T10:31:29.791Z,97335.69
2023-03-24T10:33:32.886Z,97338.69
2023-03-24T10:35:37.906Z,97321.53
2023-03-24T10:37:41.233Z,97318.75
2023-03-24T10:39:45.381Z,97324.50
2023-03-24T10:41:49.563Z,97312.47
2023-03-24T10:43:53.816Z,97318.34
2023-03-24T10:45:59.056Z,97313.44
2023-03-24T10:48:04.256Z,97314.56
2023-03-24T10:50:12.559Z,97322.44
2023-03-24T10:52:18.315Z,97310.72
2023-03-24T10:54:22.818Z,97317.81
2023-03-24T10:56:39.647Z,97311.56
2023-03-24T10:58:43.655Z,97312.91
2023-03-24T11:00:46.781Z,97318.47
2023-03-24T11:02:57.630Z,97312.84
2023-03-24T11:05:03.669Z,97320.44
2023-03-24T11:07:12.182Z,97320.88
2023-03-24T11:09:21.283Z,97326.16
2023-03-24T11:11:32.385Z,97324.56
2023-03-24T11:13:35.874Z,97327.56
2023-03-24T11:15:38.943Z,97336.31
2023-03-24T11:17:42.470Z,97333.22
2023-03-24T11:19:54.266Z,97330.66
2023-03-24T11:22:02.577Z,97319.88
2023-03-24T11:24:12.585Z,97311.38
2023-03-24T11:26:16.928Z,97318.81
2023-03-24T11:28:24.845Z,97314.59
2023-03-24T11:30:31.199Z,97308.53
2023-03-24T11:32:34.503Z,97307.31
2023-03-24T11:34:42.000Z,97315.56
2023-03-24T11:36:49.102Z,97326.94
2023-03-24T11:39:00.298Z,97324.66
2023-03-24T11:41:06.022Z,97330.25
2023-03-24T11:43:20.779Z,97323.19
2023-03-24T11:45:27.898Z,97323.72
2023-03-24T11:47:32.947Z,97324.72
2023-03-24T11:49:40.343Z,97323.75
2023-03-24T11:51:46.168Z,97316.88
2023-03-24T11:53:52.229Z,97322.47
2023-03-24T11:56:00.985Z,97327.56
2023-03-24T11:58:05.566Z,97319.31
2023-03-24T12:00:16.160Z,97312.53
2023-03-24T12:02:24.702Z,97310.38
2023-03-24T12:04:34.549Z,97308.06
2023-03-24T12:06:49.090Z,97308.06
2023-03-24T12:08:59.380Z,97308.22
2023-03-24T12:11:09.232Z,97309.72
2023-03-24T12:13:29.601Z,97308.22
2023-03-24T12:15:42.714Z,97325.78
2023-03-24T12:17:51.604Z,97312.28
2023-03-24T12:20:18.244Z,97314.75
2023-03-24T12:22:34.169Z,97311.91
2023-03-24T12:24:49.137Z,97315.69
2023-03-24T12:26:57.811Z,97313.34
2023-03-24T12:29:38.506Z,97316.22
2023-03-24T12:31:59.134Z,97309.66
2023-03-24T12:34:12.041Z,97311.00
2023-03-24T12:36:31.834Z,97304.00
2023-03-24T12:38:44.583Z,97311.63
2023-03-24T12:41:09.014Z,97327.13
2023-03-24T12:43:21.160Z,97328.97
2023-03-24T12:45:32.446Z,97323.88
2023-03-24T12:47:49.797Z,97310.53
2023-03-24T12:50:12.915Z,97311.88
2023-03-24T12:52:29.260Z,97310.22
2023-03-24T12:54:37.599Z,97316.97
2023-03-24T12:56:43.943Z,97317.44
2023-03-24T12:58:50.639Z,97316.09
2023-03-24T13:01:01.381Z,97313.09
2023-03-24T13:03:09.077Z,97301.91
2023-03-24T13:05:17.045Z,97294.47
2023-03-24T13:07:25.644Z,97296.72
2023-03-24T13:09:40.061Z,97274.59
2023-03-24T13:11:49.420Z,97278.00
2023-03-24T13:13:52.889Z,97279.44
2023-03-24T13:15:57.609Z,97285.19
2023-03-24T13:18:09.243Z,97294.75
2023-03-24T13:20:15.369Z,97305.78
2023-03-24T13:22:20.003Z,97304.16
2023-03-24T13:24:23.459Z,97322.56
2023-03-24T13:26:39.905Z,97343.31
2023-03-24T13:28:50.576Z,97348.69
2023-03-24T13:30:53.967Z,97345.44
2023-03-24T13:33:00.277Z,97343.44
2023-03-24T13:35:10.122Z,97352.38
2023-03-24T13:37:15.215Z,97345.53
2023-03-24T13:39:21.014Z,97347.22
2023-03-24T13:41:27.185Z,97351.50
2023-03-24T13:43:32.836Z,97348.50
2023-03-24T13:45:41.606Z,97351.66
2023-03-24T13:47:51.768Z,97357.56
2023-03-24T13:49:58.549Z,97345.19
2023-03-24T13:52:06.417Z,97351.53
2023-03-24T13:54:18.395Z,97350.44
2023-03-24T13:56:33.604Z,97345.91
2023-03-24T13:58:52.010Z,97350.31
2023-03-24T14:01:18.659Z,97356.72
2023-03-24T14:03:34.278Z,97360.50
2023-03-24T14:05:58.990Z,97360.94
2023-03-24T14:08:20.132Z,97364.81
2023-03-24T14:10:47.843Z,97367.03
2023-03-24T14:12:54.262Z,97367.84
2023-03-24T14:15:20.359Z,97367.34
2023-03-24T14:17:24.021Z,97366.94
2023-03-24T14:19:28.623Z,97360.31
2023-03-24T14:21:31.869Z,97366.00
2023-03-24T14:23:37.755Z,97366.16
2023-03-24T14:25:41.006Z,97369.03
2023-03-24T14:27:44.586Z,97375.94
2023-03-24T14:29:50.895Z,97369.31
2023-03-24T14:32:06.967Z,97363.00
2023-03-24T14:34:21.320Z,97379.72
2023-03-24T14:36:30.376Z,97382.06
2023-03-24T14:38:37.099Z,97385.81
2023-03-24T14:40:42.090Z,97382.34
2023-03-24T14:43:04.116Z,97386.63
2023-03-24T14:45:14.062Z,97391.06
2023-03-24T14:47:21.194Z,97382.47
2023-03-24T14:49:25.695Z,97383.06
2023-03-24T14:51:39.207Z,97382.78
2023-03-24T14:53:42.564Z,97382.50
2023-03-24T14:55:46.332Z,97379.59
2023-03-24T14:57:54.845Z,97380.25
2023-03-24T15:00:06.985Z,97381.91
2023-03-24T15:02:28.449Z,97380.94
2023-03-24T15:04:33.735Z,97368.97
2023-03-24T15:06:46.878Z,97372.66
2023-03-24T15:08:52.201Z,97371.00
2023-03-24T15:10:58.328Z,97368.53
2023-03-24T15:13:01.379Z,97364.13
2023-03-24T15:15:04.797Z,97358.47
2023-03-24T15:17:18.140Z,97366.06
2023-03-24T15:19:24.146Z,97355.44
2023-03-24T15:21:30.474Z,97372.00
2023-03-24T15:23:33.643Z,97368.69
2023-03-24T15:25:37.022Z,97366.75
2023-03-24T15:27:40.283Z,97368.25
2023-03-24T15:29:44.902Z,97365.09
2023-03-24T15:31:48.116Z,97360.53
2023-03-24T15:33:51.193Z,97360.53
2023-03-24T15:35:58.523Z,97357.09
2023-03-24T15:38:01.787Z,97352.66
2023-03-24T15:42:19.005Z,97349.09
2023-03-24T15:44:23.455Z,97347.13
2023-03-24T15:46:28.512Z,97346.03
2023-03-24T15:48:36.155Z,97349.19
2023-03-24T15:50:40.692Z,97352.81
2023-03-24T15:52:45.129Z,97342.47
2023-03-24T15:54:48.438Z,97347.94
2023-03-24T15:57:02.217Z,97350.94
2023-03-24T15:59:15.625Z,97351.25
2023-03-24T16:01:20.743Z,97353.19
2023-03-24T16:03:26.837Z,97345.47
2023-03-24T16:05:32.123Z,97345.47
2023-03-24T16:07:35.870Z,97353.19
2023-03-24T16:09:40.954Z,97351.53
2023-03-24T16:11:44.137Z,97345.59
2023-03-24T16:13:47.238Z,97345.47
2023-03-24T16:15:56.973Z,97343.28
2023-03-24T16:18:00.313Z,97354.56
2023-03-24T16:20:08.887Z,97356.78
2023-03-24T16:22:12.721Z,97353.84
2023-03-24T16:24:17.073Z,97355.53
2023-03-24T16:26:23.385Z,97348.03
2023-03-24T16:28:27.732Z,97350.53
2023-03-24T16:30:37.905Z,97354.69
2023-03-24T16:32:41.565Z,97354.56
2023-03-24T16:34:44.657Z,97358.53
2023-03-24T16:36:47.774Z,97353.13
2023-03-24T16:38:51.143Z,97357.56
2023-03-24T16:40:55.646Z,97355.09
2023-03-24T16:43:02.238Z,97350.50
2023-03-24T16:45:06.354Z,97346.78
2023-03-24T16:47:11.930Z,97353.69
2023-03-24T16:49:17.092Z,97354.38
2023-03-24T16:51:20.182Z,97353.53
2023-03-24T16:53:23.250Z,97356.69
2023-03-24T16:55:26.511Z,97359.19
2023-03-24T16:57:29.797Z,97353.13
2023-03-24T16:59:34.279Z,97359.47
2023-03-24T17:01:38.860Z,97361.28
2023-03-24T17:03:44.666Z,97361.41
2023-03-24T17:05:49.307Z,97365.97
2023-03-24T17:07:52.692Z,97369.56
2023-03-24T17:09:56.047Z,97362.66
2023-03-24T17:12:02.181Z,97366.09
2023-03-24T17:14:08.383Z,97349.97
2023-03-24T17:16:13.126Z,97354.13
2023-03-24T17:18:16.385Z,97343.78
2023-03-24T17:20:20.261Z,97349.19
2023-03-24T17:22:25.342Z,97345.72
2023-03-24T17:24:29.301Z,97342.41
2023-03-24T17:26:32.491Z,97336.66
2023-03-24T17:28:36.048Z,97337.94
2023-03-24T17:30:39.264Z,97336.69
2023-03-24T17:32:43.985Z,97336.72
2023-03-24T17:34:47.497Z,97335.34
2023-03-24T17:36:51.332Z,97339.47
2023-03-24T17:38:54.891Z,97348.31
2023-03-24T17:41:01.776Z,97340.44
2023-03-24T17:43:05.606Z,97332.72
2023-03-24T17:45:11.130Z,97328.19
2023-03-24T17:47:14.220Z,97333.84
2023-03-24T17:49:18.694Z,97337.59
2023-03-24T17:51:21.761Z,97336.25
2023-03-24T17:53:26.572Z,97341.75
2023-03-24T17:55:29.890Z,97341.75
2023-03-24T17:57:33.461Z,97347.00
2023-03-24T17:59:37.276Z,97356.63
2023-03-24T18:01:40.324Z,97355.00
2023-03-24T18:03:43.490Z,97361.31
2023-03-24T18:05:48.091Z,97368.50
2023-03-24T18:07:51.352Z,97355.53
2023-03-24T18:09:54.410Z,97364.34
2023-03-24T18:11:57.857Z,97362.84
2023-03-24T18:14:00.935Z,97365.75
2023-03-24T18:16:17.819Z,97369.59
2023-03-24T18:18:24.190Z,97374.28
2023-03-24T18:20:27.523Z,97373.72
2023-03-24T18:22:32.023Z,97379.09
2023-03-24T18:24:36.850Z,97383.50
2023-03-24T18:26:40.671Z,97384.06
2023-03-24T18:28:45.562Z,97386.94
2023-03-24T18:30:48.970Z,97387.50
2023-03-24T18:32:52.322Z,97387.75
2023-03-24T18:34:55.520Z,97389.94
2023-03-24T18:36:58.670Z,97393.78
2023-03-24T18:39:05.478Z,97398.47
2023-03-24T18:41:12.764Z,97395.28
2023-03-24T18:43:16.002Z,97393.50
2023-03-24T18:45:19.594Z,97395.28
2023-03-24T18:47:24.637Z,97394.72
2023-03-24T18:49:27.995Z,97401.88
2023-03-24T18:51:31.259Z,97402.91
2023-03-24T18:53:34.696Z,97405.25
2023-03-24T18:55:44.399Z,97406.06
2023-03-24T18:57:47.539Z,97405.81
2023-03-24T18:59:50.756Z,97400.56
2023-03-24T19:01:53.989Z,97403.31
2023-03-24T19:03:57.384Z,97398.75
2023-03-24T19:06:02.504Z,97401.75
2023-03-24T19:08:07.478Z,97400.19
2023-03-24T19:10:11.183Z,97405.94
2023-03-24T19:12:17.092Z,97403.47
2023-03-24T19:14:20.247Z,97407.88
2023-03-24T19:16:23.496Z,97398.63
2023-03-24T19:18:27.301Z,97398.19
2023-03-24T19:20:30.454Z,97400.94
2023-03-24T19:22:33.518Z,97404.25
2023-03-24T19:24:36.657Z,97403.28
2023-03-24T19:26:40.567Z,97399.28
2023-03-24T19:28:45.148Z,97408.09
2023-03-24T19:30:48.579Z,97402.28
2023-03-24T19:32:51.771Z,97411.41
2023-03-24T19:34:54.996Z,97413.88
2023-03-24T19:36:58.198Z,97426.25
2023-03-24T19:39:01.887Z,97426.63
2023-03-24T19:41:07.433Z,97426.63
2023-03-24T19:43:11.012Z,97422.88
2023-03-24T19:45:17.358Z,97416.69
2023-03-24T19:47:20.560Z,97421.81
2023-03-24T19:49:23.721Z,97420.81
2023-03-24T19:51:27.046Z,97422.63
2023-03-24T19:53:30.433Z,97417.09
2023-03-24T19:55:33.727Z,97412.81
2023-03-24T19:57:36.944Z,97414.28
2023-03-24T19:59:40.121Z,97411.91
2023-03-24T20:01:44.691Z,97411.09
2023-03-24T20:03:47.992Z,97410.41
2023-03-24T20:05:51.565Z,97406.38
2023-03-24T20:07:58.454Z,97408.81
2023-03-24T20:10:03.006Z,97413.09
2023-03-24T20:12:06.294Z,97411.94
2023-03-24T20:14:09.903Z,97408.50
2023-03-24T20:16:13.103Z,97400.78
2023-03-24T20:18:17.653Z,97407.06
2023-03-24T20:20:20.963Z,97403.03
2023-03-24T20:22:24.151Z,97406.88
2023-03-24T20:24:27.255Z,97412.84
2023-03-24T20:26:30.491Z,97399.34
2023-03-24T20:28:33.646Z,97403.28
2023-03-24T20:30:36.749Z,97406.69
2023-03-24T20:32:40.031Z,97408.06
2023-03-24T20:34:44.758Z,97411.34
2023-03-24T20:36:47.936Z,97413.16
2023-03-24T20:38:51.816Z,97418.75
2023-03-24T20:40:59.407Z,97418.50
2023-03-24T20:43:03.376Z,97409.94
2023-03-24T20:45:08.370Z,97411.72
2023-03-24T20:47:11.561Z,97409.25
2023-03-24T20:49:16.724Z,97410.06
2023-03-24T20:51:22.021Z,97405.81
2023-03-24T20:53:26.625Z,97407.44
2023-03-24T20:55:29.911Z,97407.44
2023-03-24T20:57:33.298Z,97402.47
2023-03-24T20:59:37.258Z,97409.03
2023-03-24T21:01:41.934Z,97402.97
2023-03-24T21:03:45.265Z,97399.88
2023-03-24T21:05:48.931Z,97408.56
2023-03-24T21:07:54.010Z,97407.81
2023-03-24T21:09:57.132Z,97410.56
2023-03-24T21:12:01.127Z,97410.69
2023-03-24T21:14:04.342Z,97403.81
2023-03-24T21:16:09.195Z,97420.19
2023-03-24T21:18:12.723Z,97413.41
2023-03-24T21:20:16.064Z,97417.69
2023-03-24T21:22:19.166Z,97417.00
2023-03-24T21:24:24.625Z,97411.66
2023-03-24T21:26:27.905Z,97415.19
2023-03-24T21:28:31.531Z,97418.06
2023-03-24T21:30:34.773Z,97425.19
2023-03-24T21:32:38.078Z,97422.72
2023-03-24T21:34:41.470Z,97427.91
2023-03-24T21:36:46.216Z,97425.69
2023-03-24T21:38:51.939Z,97438.03
2023-03-24T21:40:59.762Z,97433.63
2023-03-24T21:43:04.945Z,97440.03
2023-03-24T21:45:10.271Z,97443.72
2023-03-24T21:47:14.853Z,97449.31
2023-03-24T21:49:19.134Z,97450.50
2023-03-24T21:51:24.953Z,97451.06
2023-03-24T21:53:28.293Z,97456.16
2023-03-24T21:55:32.332Z,97453.56
2023-03-24T21:57:37.200Z,97454.41
2023-03-24T21:59:41.113Z,97457.97
2023-03-24T22:01:44.254Z,97462.94
2023-03-24T22:03:47.553Z,97469.69
2023-03-24T22:05:51.642Z,97467.66
2023-03-24T22:07:55.920Z,97468.25
2023-03-24T22:09:59.249Z,97464.56
2023-03-24T22:12:02.402Z,97472.84
2023-03-24T22:14:07.046Z,97467.06
2023-03-24T22:16:11.226Z,97463.59
2023-03-24T22:18:14.396Z,97470.38
2023-03-24T22:20:18.245Z,97463.84
2023-03-24T22:22:21.940Z,97455.16
2023-03-24T22:24:25.316Z,97465.47
2023-03-24T22:26:28.808Z,97450.66
2023-03-24T22:28:33.329Z,97455.75
2023-03-24T22:30:37.860Z,97464.53
2023-03-24T22:32:41.654Z,97456.81
2023-03-24T22:34:45.056Z,97467.38
2023-03-24T22:36:48.271Z,97462.88
2023-03-24T22:38:51.486Z,97461.22
2023-03-24T22:40:57.755Z,97463.72
2023-03-24T22:43:00.892Z,97467.97
2023-03-24T22:45:04.024Z,97467.84
2023-03-24T22:47:08.520Z,97466.66
2023-03-24T22:49:11.671Z,97459.88
2023-03-24T22:51:19.168Z,97455.53
2023-03-24T22:53:22.526Z,97459.06
2023-03-24T22:55:27.139Z,97460.97
2023-03-24T22:57:30.576Z,97465.09
2023-03-24T22:59:35.591Z,97471.41
2023-03-24T23:01:38.932Z,97470.44
2023-03-24T23:03:43.772Z,97470.31
2023-03-24T23:05:48.172Z,97472.81
2023-03-24T23:07:52.974Z,97484.34
2023-03-24T23:09:59.369Z,97490.88
2023-03-24T23:12:02.747Z,97491.13
2023-03-24T23:14:06.175Z,97503.38
2023-03-24T23:16:09.853Z,97510.00
2023-03-24T23:18:13.226Z,97512.38
2023-03-24T23:20:19.533Z,97527.44
2023-03-24T23:22:23.089Z,97529.31
2023-03-24T23:24:26.752Z,97545.34
2023-03-24T23:26:30.636Z,97557.50
2023-03-24T23:28:34.066Z,97574.38
2023-03-24T23:30:37.218Z,97573.03
2023-03-24T23:32:43.890Z,97566.66
2023-03-24T23:34:48.882Z,97573.66
2023-03-24T23:36:53.497Z,97569.97
2023-03-24T23:38:56.930Z,97569.50
2023-03-24T23:41:00.053Z,97566.06
2023-03-24T23:43:03.214Z,97570.34
2023-03-24T23:45:07.611Z,97569.63
2023-03-24T23:47:10.880Z,97562.66
2023-03-24T23:49:14.077Z,97558.00
2023-03-24T23:51:17.172Z,97554.72
2023-03-24T23:53:21.833Z,97555.16
2023-03-24T23:55:25.852Z,97564.44
2023-03-24T23:57:28.978Z,97573.19
2023-03-24T23:59:32.574Z,97572.25
