createdAt,value
2022-10-01T00:02:07.576Z,8.50
2022-10-01T00:07:04.626Z,8.43
2022-10-01T00:11:59.749Z,8.36
2022-10-01T00:16:53.390Z,8.19
2022-10-01T00:21:48.098Z,8.19
2022-10-01T00:26:43.020Z,8.23
2022-10-01T00:31:36.719Z,8.25
2022-10-01T00:36:31.706Z,8.26
2022-10-01T00:41:26.945Z,8.32
2022-10-01T00:46:26.052Z,8.22
2022-10-01T00:51:21.145Z,8.27
2022-10-01T00:56:14.504Z,8.19
2022-10-01T01:01:09.341Z,8.34
2022-10-01T01:06:05.806Z,8.43
2022-10-01T01:11:13.723Z,8.55
2022-10-01T01:16:15.862Z,8.73
2022-10-01T01:21:30.627Z,8.80
2022-10-01T01:26:41.182Z,8.85
2022-10-01T01:31:42.476Z,8.81
2022-10-01T01:36:38.454Z,8.71
2022-10-01T01:41:38.541Z,8.67
2022-10-01T01:46:37.893Z,8.65
2022-10-01T01:51:39.677Z,8.66
2022-10-01T01:56:34.324Z,8.51
2022-10-01T02:01:40.558Z,8.49
2022-10-01T02:06:51.411Z,8.59
2022-10-01T02:12:03.654Z,8.59
2022-10-01T02:17:06.963Z,8.51
2022-10-01T02:22:04.458Z,8.61
2022-10-01T02:27:02.169Z,8.66
2022-10-01T02:31:58.333Z,8.72
2022-10-01T02:36:56.522Z,8.73
2022-10-01T02:41:53.150Z,8.73
2022-10-01T02:46:55.652Z,8.73
2022-10-01T02:52:00.595Z,8.71
2022-10-01T02:57:11.439Z,8.68
2022-10-01T03:02:05.132Z,8.70
2022-10-01T03:07:03.569Z,8.74
2022-10-01T03:11:57.257Z,8.63
2022-10-01T03:16:50.435Z,8.68
2022-10-01T03:21:43.673Z,8.71
2022-10-01T03:26:38.357Z,8.75
2022-10-01T03:31:32.140Z,8.70
2022-10-01T03:36:25.691Z,8.70
2022-10-01T03:41:19.036Z,8.73
2022-10-01T03:46:13.705Z,8.58
2022-10-01T03:51:07.648Z,8.63
2022-10-01T03:56:01.831Z,8.62
2022-10-01T04:00:55.984Z,8.61
2022-10-01T04:05:51.196Z,8.63
2022-10-01T04:10:44.425Z,8.63
2022-10-01T04:15:37.735Z,8.59
2022-10-01T04:20:30.939Z,8.64
2022-10-01T04:25:25.590Z,8.68
2022-10-01T04:30:18.970Z,8.68
2022-10-01T04:35:12.328Z,8.69
2022-10-01T04:40:06.713Z,8.51
2022-10-01T04:45:01.322Z,8.28
2022-10-01T04:49:54.507Z,8.13
2022-10-01T04:54:48.351Z,8.06
2022-10-01T04:59:41.518Z,8.21
2022-10-01T05:04:36.202Z,8.31
2022-10-01T05:09:29.434Z,8.41
2022-10-01T05:14:22.652Z,8.48
2022-10-01T05:19:16.245Z,8.49
2022-10-01T05:24:10.983Z,8.46
2022-10-01T05:29:04.575Z,8.55
2022-10-01T05:33:57.813Z,8.62
2022-10-01T05:38:52.441Z,8.64
2022-10-01T05:43:49.734Z,8.73
2022-10-01T05:48:43.080Z,8.74
2022-10-01T05:53:38.190Z,8.88
2022-10-01T05:58:31.632Z,8.95
2022-10-01T06:03:28.585Z,9.03
2022-10-01T06:08:22.779Z,9.11
2022-10-01T06:13:17.778Z,9.11
2022-10-01T06:18:13.724Z,9.28
2022-10-01T06:23:12.500Z,9.32
2022-10-01T06:28:08.484Z,9.37
2022-10-01T06:33:03.666Z,9.38
2022-10-01T06:37:56.887Z,9.51
2022-10-01T06:42:56.617Z,9.56
2022-10-01T06:47:55.648Z,9.56
2022-10-01T06:52:51.472Z,9.52
2022-10-01T06:57:44.828Z,9.49
2022-10-01T07:02:41.167Z,9.61
2022-10-01T07:07:37.154Z,9.67
2022-10-01T07:12:30.392Z,9.71
2022-10-01T07:17:23.973Z,9.74
2022-10-01T07:22:19.490Z,9.75
2022-10-01T07:27:12.930Z,9.86
2022-10-01T07:32:08.866Z,9.77
2022-10-01T07:37:02.439Z,9.89
2022-10-01T07:41:57.104Z,9.93
2022-10-01T07:46:50.325Z,10.03
2022-10-01T07:51:44.516Z,10.08
2022-10-01T07:56:37.796Z,10.20
2022-10-01T08:01:33.058Z,10.19
2022-10-01T08:06:26.686Z,10.18
2022-10-01T08:11:21.067Z,10.16
2022-10-01T08:16:14.826Z,10.14
2022-10-01T08:21:10.206Z,10.19
2022-10-01T08:26:07.053Z,10.21
2022-10-01T08:31:00.966Z,10.12
2022-10-01T08:35:54.135Z,10.09
2022-10-01T08:40:51.838Z,10.08
2022-10-01T08:45:51.065Z,9.87
2022-10-01T08:50:53.830Z,9.85
2022-10-01T08:55:52.237Z,9.92
2022-10-01T09:00:49.056Z,9.88
2022-10-01T09:06:08.908Z,9.88
2022-10-01T09:11:13.601Z,9.91
2022-10-01T09:16:16.374Z,9.86
2022-10-01T09:21:21.009Z,9.88
2022-10-01T09:26:15.700Z,9.88
2022-10-01T09:31:19.831Z,9.91
2022-10-01T09:36:26.368Z,10.11
2022-10-01T09:41:22.405Z,10.08
2022-10-01T09:46:18.172Z,10.20
2022-10-01T09:51:17.555Z,10.20
2022-10-01T09:56:23.529Z,10.20
2022-10-01T10:01:38.074Z,10.27
2022-10-01T10:06:33.386Z,10.23
2022-10-01T10:11:37.538Z,10.27
2022-10-01T10:17:31.017Z,10.30
2022-10-01T10:29:09.378Z,10.56
2022-10-01T10:34:35.583Z,10.66
2022-10-01T10:39:41.304Z,10.84
2022-10-01T10:44:40.151Z,10.83
2022-10-01T10:49:40.924Z,10.91
2022-10-01T10:54:37.961Z,10.84
2022-10-01T10:59:37.373Z,10.93
2022-10-01T11:04:42.998Z,10.88
2022-10-01T11:10:16.846Z,11.03
2022-10-01T11:15:34.199Z,11.10
2022-10-01T11:20:40.293Z,11.12
2022-10-01T11:25:49.362Z,10.96
2022-10-01T11:31:06.512Z,10.94
2022-10-01T11:36:09.335Z,11.02
2022-10-01T11:41:19.123Z,11.11
2022-10-01T11:46:24.509Z,11.06
2022-10-01T11:51:26.411Z,11.13
2022-10-01T11:56:46.160Z,11.06
2022-10-01T12:01:53.002Z,11.10
2022-10-01T12:06:58.035Z,11.05
2022-10-01T12:12:01.867Z,11.09
2022-10-01T12:17:06.431Z,11.06
2022-10-01T12:22:07.086Z,11.20
2022-10-01T12:27:34.017Z,11.15
2022-10-01T12:32:44.400Z,11.12
2022-10-01T12:38:03.248Z,11.17
2022-10-01T12:43:20.814Z,11.28
2022-10-01T12:48:27.975Z,11.26
2022-10-01T12:53:33.348Z,11.38
2022-10-01T12:58:53.053Z,11.35
2022-10-01T13:04:32.998Z,11.44
2022-10-01T13:09:48.978Z,11.48
2022-10-01T13:14:45.206Z,11.40
2022-10-01T13:19:53.305Z,11.41
2022-10-01T13:24:53.909Z,11.31
2022-10-01T13:29:59.993Z,11.36
2022-10-01T13:34:56.304Z,11.39
2022-10-01T13:39:50.109Z,11.37
2022-10-01T13:44:43.563Z,11.27
2022-10-01T13:49:39.010Z,11.29
2022-10-01T13:54:40.968Z,11.30
2022-10-01T13:59:37.827Z,11.19
2022-10-01T14:04:39.577Z,11.06
2022-10-01T14:09:42.366Z,10.99
2022-10-01T14:14:59.605Z,11.01
2022-10-01T14:19:54.558Z,11.09
2022-10-01T14:25:42.663Z,11.14
2022-10-01T14:30:49.764Z,11.09
2022-10-01T14:35:56.728Z,11.18
2022-10-01T14:41:02.042Z,11.14
2022-10-01T14:46:22.356Z,11.20
2022-10-01T14:51:28.127Z,11.32
2022-10-01T14:56:23.647Z,11.41
2022-10-01T15:01:21.836Z,11.54
2022-10-01T15:06:18.083Z,11.37
2022-10-01T15:11:18.322Z,11.37
2022-10-01T15:16:17.530Z,11.41
2022-10-01T15:21:21.068Z,11.49
2022-10-01T15:26:21.398Z,11.57
2022-10-01T15:31:19.986Z,11.55
2022-10-01T15:36:18.313Z,11.54
2022-10-01T15:41:31.892Z,11.54
2022-10-01T15:46:34.857Z,11.62
2022-10-01T15:51:30.407Z,11.58
2022-10-01T15:56:25.910Z,11.47
2022-10-01T16:01:24.096Z,11.53
2022-10-01T16:06:23.840Z,11.53
2022-10-01T16:11:23.594Z,11.52
2022-10-01T16:16:25.654Z,11.52
2022-10-01T16:21:39.621Z,11.49
2022-10-01T16:26:40.193Z,11.59
2022-10-01T16:31:36.935Z,11.53
2022-10-01T16:36:34.420Z,11.59
2022-10-01T16:41:30.024Z,11.59
2022-10-01T16:46:23.520Z,11.49
2022-10-01T16:51:17.086Z,11.49
2022-10-01T16:56:12.296Z,11.54
2022-10-01T17:01:10.452Z,11.47
2022-10-01T17:06:04.275Z,11.39
2022-10-01T17:11:01.818Z,11.52
2022-10-01T17:15:59.808Z,11.54
2022-10-01T17:20:53.327Z,11.51
2022-10-01T17:25:47.524Z,11.57
2022-10-01T17:30:42.171Z,11.53
2022-10-01T17:35:52.308Z,11.62
2022-10-01T17:40:46.276Z,11.68
2022-10-01T17:45:39.775Z,11.54
2022-10-01T17:50:33.120Z,11.59
2022-10-01T17:55:29.116Z,11.67
2022-10-01T18:00:22.485Z,11.72
2022-10-01T18:05:17.211Z,11.86
2022-10-01T18:10:13.980Z,11.89
2022-10-01T18:15:10.751Z,11.80
2022-10-01T18:20:04.135Z,11.83
2022-10-01T18:24:57.463Z,11.86
2022-10-01T18:29:50.784Z,11.90
2022-10-01T18:34:54.455Z,12.09
2022-10-01T18:39:56.870Z,12.11
2022-10-01T18:44:55.918Z,12.06
2022-10-01T18:50:22.688Z,12.04
2022-10-01T18:55:54.020Z,12.11
2022-10-01T19:01:01.860Z,12.09
2022-10-01T19:06:47.439Z,12.11
2022-10-01T19:11:54.348Z,12.24
2022-10-01T19:17:14.234Z,12.21
2022-10-01T19:22:21.508Z,12.15
2022-10-01T19:27:33.726Z,12.22
2022-10-01T19:32:34.717Z,12.18
2022-10-01T19:37:37.674Z,12.19
2022-10-01T19:42:38.290Z,12.33
2022-10-01T19:47:41.904Z,12.40
2022-10-01T19:52:41.346Z,12.36
2022-10-01T19:57:39.087Z,12.41
2022-10-01T20:02:37.805Z,12.49
2022-10-01T20:07:42.559Z,12.59
2022-10-01T20:12:48.371Z,12.54
2022-10-01T20:18:08.097Z,12.61
2022-10-01T20:23:35.089Z,12.54
2022-10-01T20:28:40.871Z,12.51
2022-10-01T20:33:47.671Z,12.47
2022-10-01T20:38:52.092Z,12.47
2022-10-01T20:43:50.271Z,12.46
2022-10-01T20:48:50.730Z,12.42
2022-10-01T20:53:54.435Z,12.40
2022-10-01T20:58:53.870Z,12.50
2022-10-01T21:03:54.316Z,12.52
2022-10-01T21:08:57.733Z,12.65
2022-10-01T21:13:59.932Z,12.79
2022-10-01T21:19:13.005Z,12.74
2022-10-01T21:24:33.311Z,12.65
2022-10-01T21:30:00.683Z,12.74
2022-10-01T21:35:10.134Z,12.64
2022-10-01T21:40:24.993Z,12.64
2022-10-01T21:45:29.896Z,12.69
2022-10-01T21:50:38.740Z,12.63
2022-10-01T21:55:53.773Z,12.58
2022-10-01T22:01:01.397Z,12.65
2022-10-01T22:06:04.465Z,12.70
2022-10-01T22:11:05.449Z,12.75
2022-10-01T22:16:07.712Z,12.77
2022-10-01T22:21:08.769Z,12.73
2022-10-01T22:26:14.217Z,12.67
2022-10-01T22:31:15.471Z,12.65
2022-10-01T22:36:16.533Z,12.56
2022-10-01T22:41:21.510Z,12.66
2022-10-01T22:46:42.813Z,12.59
2022-10-01T22:51:51.361Z,12.64
2022-10-01T22:57:03.435Z,12.58
2022-10-01T23:02:10.035Z,12.58
2022-10-01T23:07:17.738Z,12.56
2022-10-01T23:12:24.878Z,12.51
2022-10-01T23:17:27.839Z,12.52
2022-10-01T23:22:42.505Z,12.63
2022-10-01T23:27:56.820Z,12.63
2022-10-01T23:33:17.478Z,12.64
2022-10-01T23:38:37.653Z,12.64
2022-10-01T23:43:38.659Z,12.69
2022-10-01T23:48:41.462Z,12.70
2022-10-01T23:53:56.711Z,12.68
2022-10-01T23:59:03.436Z,12.71
