createdAt,value
2022-09-04T00:01:23.649Z,100715.81
2022-09-04T00:03:58.477Z,100715.72
2022-09-04T00:07:14.369Z,100714.78
2022-09-04T00:10:20.364Z,100717.00
2022-09-04T00:13:04.480Z,100715.25
2022-09-04T00:16:09.006Z,100719.13
2022-09-04T00:19:08.198Z,100720.97
2022-09-04T00:21:50.991Z,100712.03
2022-09-04T00:24:26.037Z,100719.44
2022-09-04T00:27:27.803Z,100724.09
2022-09-04T00:30:16.709Z,100714.31
2022-09-04T00:33:03.913Z,100723.38
2022-09-04T00:36:02.374Z,100719.69
2022-09-04T00:38:46.136Z,100723.16
2022-09-04T00:42:12.127Z,100730.59
2022-09-04T00:45:27.780Z,100731.31
2022-09-04T00:48:52.631Z,100735.97
2022-09-04T00:51:37.974Z,100740.47
2022-09-04T00:54:52.584Z,100739.53
2022-09-04T00:57:48.074Z,100749.41
2022-09-04T01:00:20.607Z,100748.13
2022-09-04T01:03:48.513Z,100748.00
2022-09-04T01:07:01.198Z,100749.84
2022-09-04T01:09:50.819Z,100751.97
2022-09-04T01:13:03.930Z,100746.03
2022-09-04T01:16:22.107Z,100751.50
2022-09-04T01:19:15.354Z,100750.06
2022-09-04T01:22:46.558Z,100747.16
2022-09-04T01:25:30.350Z,100754.72
2022-09-04T01:28:16.827Z,100759.34
2022-09-04T01:31:01.386Z,100749.72
2022-09-04T01:33:48.185Z,100753.97
2022-09-04T01:36:41.785Z,100755.84
2022-09-04T01:39:09.845Z,100757.31
2022-09-04T01:41:51.406Z,100762.44
2022-09-04T01:44:19.355Z,100759.53
2022-09-04T01:47:25.811Z,100760.22
2022-09-04T01:50:11.203Z,100760.88
2022-09-04T01:53:01.985Z,100751.06
2022-09-04T01:55:41.774Z,100768.50
2022-09-04T01:59:11.615Z,100757.22
2022-09-04T02:02:08.143Z,100760.19
2022-09-04T02:05:48.374Z,100760.06
2022-09-04T02:08:55.205Z,100758.16
2022-09-04T02:11:28.524Z,100757.00
2022-09-04T02:14:40.894Z,100765.56
2022-09-04T02:17:20.931Z,100763.00
2022-09-04T02:20:23.900Z,100758.94
2022-09-04T02:23:07.541Z,100755.97
2022-09-04T02:26:02.124Z,100756.81
2022-09-04T02:29:15.638Z,100745.66
2022-09-04T02:32:12.136Z,100754.22
2022-09-04T02:35:04.157Z,100761.28
2022-09-04T02:38:05.632Z,100752.44
2022-09-04T02:40:56.343Z,100756.25
2022-09-04T02:44:22.262Z,100752.19
2022-09-04T02:47:25.261Z,100752.38
2022-09-04T02:50:47.948Z,100759.09
2022-09-04T02:54:02.290Z,100764.84
2022-09-04T02:57:00.086Z,100766.69
2022-09-04T03:00:21.505Z,100769.81
2022-09-04T03:03:00.159Z,100765.25
2022-09-04T03:05:43.094Z,100768.69
2022-09-04T03:08:43.713Z,100772.16
2022-09-04T03:11:35.061Z,100763.66
2022-09-04T03:14:16.705Z,100769.88
2022-09-04T03:17:21.516Z,100763.84
2022-09-04T03:20:13.877Z,100760.94
2022-09-04T03:22:55.652Z,100760.75
2022-09-04T03:26:10.053Z,100766.66
2022-09-04T03:29:15.351Z,100777.31
2022-09-04T03:32:25.932Z,100780.75
2022-09-04T03:35:08.063Z,100788.66
2022-09-04T03:38:05.882Z,100793.03
2022-09-04T03:40:50.158Z,100789.91
2022-09-04T03:44:23.051Z,100793.53
2022-09-04T03:47:32.216Z,100796.97
2022-09-04T03:50:44.769Z,100801.22
2022-09-04T03:53:44.705Z,100800.75
2022-09-04T03:56:54.073Z,100807.13
2022-09-04T04:00:18.161Z,100810.25
2022-09-04T04:03:49.950Z,100806.97
2022-09-04T04:06:46.715Z,100815.00
2022-09-04T04:10:12.558Z,100815.84
2022-09-04T04:13:23.238Z,100821.41
2022-09-04T04:16:40.364Z,100820.94
2022-09-04T04:19:36.768Z,100810.78
2022-09-04T04:23:05.052Z,100822.25
2022-09-04T04:26:07.201Z,100831.28
2022-09-04T04:29:08.689Z,100833.06
2022-09-04T04:32:10.891Z,100836.19
2022-09-04T04:35:11.512Z,100841.09
2022-09-04T04:38:11.829Z,100842.91
2022-09-04T04:41:55.643Z,100842.75
2022-09-04T04:45:41.826Z,100853.22
2022-09-04T04:48:46.521Z,100851.09
2022-09-04T04:51:57.180Z,100850.63
2022-09-04T04:55:41.335Z,100852.59
2022-09-04T04:59:06.785Z,100859.59
2022-09-04T05:01:56.176Z,100861.44
2022-09-04T05:04:54.992Z,100864.84
2022-09-04T05:07:37.316Z,100867.63
2022-09-04T05:10:47.210Z,100870.41
2022-09-04T05:13:48.722Z,100868.78
2022-09-04T05:16:59.349Z,100877.75
2022-09-04T05:19:47.382Z,100879.72
2022-09-04T05:22:42.486Z,100887.25
2022-09-04T05:26:00.785Z,100886.41
2022-09-04T05:29:06.256Z,100889.19
2022-09-04T05:32:28.694Z,100884.47
2022-09-04T05:35:45.821Z,100894.13
2022-09-04T05:38:31.046Z,100889.41
2022-09-04T05:41:26.375Z,100896.56
2022-09-04T05:44:58.658Z,100899.19
2022-09-04T05:47:50.315Z,100899.19
2022-09-04T05:51:02.312Z,100896.88
2022-09-04T05:54:18.327Z,100912.94
2022-09-04T05:57:21.465Z,100917.84
2022-09-04T06:00:14.564Z,100913.28
2022-09-04T06:03:34.955Z,100912.59
2022-09-04T06:06:52.884Z,100915.72
2022-09-04T06:09:53.932Z,100921.94
2022-09-04T06:13:01.507Z,100927.00
2022-09-04T06:16:29.737Z,100929.63
2022-09-04T06:19:39.427Z,100927.47
2022-09-04T06:22:29.504Z,100940.25
2022-09-04T06:25:37.654Z,100934.50
2022-09-04T06:28:55.376Z,100930.88
2022-09-04T06:31:39.158Z,100942.34
2022-09-04T06:34:43.647Z,100937.78
2022-09-04T06:38:23.152Z,100941.34
2022-09-04T06:41:47.739Z,100943.75
2022-09-04T06:45:05.019Z,100940.13
2022-09-04T06:48:13.623Z,100947.00
2022-09-04T06:51:52.506Z,100944.63
2022-09-04T06:54:34.860Z,100945.75
2022-09-04T06:57:40.056Z,100948.84
2022-09-04T07:00:12.886Z,100954.22
2022-09-04T07:03:38.594Z,100960.72
2022-09-04T07:06:24.736Z,100967.06
2022-09-04T07:09:14.771Z,100964.25
2022-09-04T07:12:29.045Z,100968.06
2022-09-04T07:15:48.373Z,100961.41
2022-09-04T07:18:56.385Z,100958.69
2022-09-04T07:21:43.339Z,100967.81
2022-09-04T07:24:32.546Z,100968.34
2022-09-04T07:27:17.723Z,100966.28
2022-09-04T07:30:20.303Z,100968.47
2022-09-04T07:33:02.916Z,100973.63
2022-09-04T07:35:44.701Z,100975.16
2022-09-04T07:38:50.546Z,100966.34
2022-09-04T07:41:49.494Z,100969.75
2022-09-04T07:44:33.914Z,100973.72
2022-09-04T07:47:43.095Z,100975.16
2022-09-04T07:51:03.442Z,100978.41
2022-09-04T07:54:22.731Z,100969.66
2022-09-04T07:58:03.273Z,100977.38
2022-09-04T08:01:08.222Z,100975.34
2022-09-04T08:04:22.861Z,100985.34
2022-09-04T08:07:01.801Z,100991.63
2022-09-04T08:10:14.538Z,100983.66
2022-09-04T08:13:22.482Z,100991.31
2022-09-04T08:16:38.832Z,100989.66
2022-09-04T08:19:22.426Z,100995.09
2022-09-04T08:21:53.208Z,100990.13
2022-09-04T08:24:46.113Z,100996.94
2022-09-04T08:27:50.358Z,101004.38
2022-09-04T08:30:21.604Z,101002.22
2022-09-04T08:33:33.225Z,100999.78
2022-09-04T08:36:38.413Z,101006.97
2022-09-04T08:39:11.011Z,101010.16
2022-09-04T08:42:20.022Z,101009.66
2022-09-04T08:45:46.602Z,101007.19
2022-09-04T08:48:52.751Z,101009.44
2022-09-04T08:51:39.667Z,101004.88
2022-09-04T08:54:57.762Z,101009.22
2022-09-04T08:58:07.283Z,101002.72
2022-09-04T09:01:23.789Z,101002.66
2022-09-04T09:04:36.424Z,101004.13
2022-09-04T09:07:43.986Z,101007.53
2022-09-04T09:11:03.221Z,101007.81
2022-09-04T09:13:46.107Z,100997.63
2022-09-04T09:16:50.547Z,100999.88
2022-09-04T09:20:29.179Z,100997.81
2022-09-04T09:23:21.472Z,101005.31
2022-09-04T09:26:26.746Z,101004.66
2022-09-04T09:29:39.179Z,101006.06
2022-09-04T09:32:28.953Z,100998.22
2022-09-04T09:36:09.413Z,100989.97
2022-09-04T09:39:53.860Z,100990.97
2022-09-04T09:42:59.457Z,100995.53
2022-09-04T09:46:02.652Z,100998.50
2022-09-04T09:49:17.519Z,100990.31
2022-09-04T09:52:43.255Z,100996.59
2022-09-04T09:55:53.862Z,100997.13
2022-09-04T09:59:26.833Z,100998.75
2022-09-04T10:02:30.016Z,100995.78
2022-09-04T10:05:52.815Z,101003.53
2022-09-04T10:09:30.342Z,101003.22
2022-09-04T10:12:27.511Z,101003.44
2022-09-04T10:15:07.744Z,101008.34
2022-09-04T10:18:02.808Z,101006.81
2022-09-04T10:20:55.878Z,100995.25
2022-09-04T10:23:36.903Z,100998.09
2022-09-04T10:26:15.713Z,100993.69
2022-09-04T10:29:14.364Z,100998.13
2022-09-04T10:32:35.921Z,100992.53
2022-09-04T10:35:47.169Z,100993.84
2022-09-04T10:39:28.533Z,100992.63
2022-09-04T10:42:48.769Z,100990.16
2022-09-04T10:45:31.402Z,100986.84
2022-09-04T10:48:36.656Z,100978.38
2022-09-04T10:51:52.580Z,100976.91
2022-09-04T10:54:35.756Z,100973.16
2022-09-04T10:57:52.577Z,100973.19
2022-09-04T11:00:30.658Z,100969.78
2022-09-04T11:03:32.039Z,100969.41
2022-09-04T11:06:23.381Z,100976.78
2022-09-04T11:09:36.836Z,100969.47
2022-09-04T11:12:25.038Z,100964.09
2022-09-04T11:15:16.343Z,100960.06
2022-09-04T11:18:33.328Z,100956.66
2022-09-04T11:21:25.657Z,100948.03
2022-09-04T11:24:27.697Z,100956.56
2022-09-04T11:28:12.945Z,100944.22
2022-09-04T11:31:07.077Z,100950.38
2022-09-04T11:34:14.048Z,100951.84
2022-09-04T11:37:15.963Z,100947.84
2022-09-04T11:40:18.994Z,100951.78
2022-09-04T11:43:37.509Z,100944.66
2022-09-04T11:47:16.505Z,100950.16
2022-09-04T11:50:14.433Z,100944.28
2022-09-04T11:53:13.145Z,100948.81
2022-09-04T11:56:08.671Z,100944.72
2022-09-04T11:58:51.385Z,100951.09
2022-09-04T12:02:15.849Z,100952.38
2022-09-04T12:05:39.195Z,100944.59
2022-09-04T12:09:05.048Z,100946.31
2022-09-04T12:12:18.027Z,100944.97
2022-09-04T12:15:22.276Z,100938.22
2022-09-04T12:18:45.764Z,100946.66
2022-09-04T12:21:43.279Z,100949.13
2022-09-04T12:24:40.460Z,100950.97
2022-09-04T12:28:05.021Z,100949.88
2022-09-04T12:31:51.683Z,100955.41
2022-09-04T12:34:48.348Z,100955.34
2022-09-04T12:38:08.953Z,100953.69
2022-09-04T12:40:47.876Z,100951.00
2022-09-04T12:44:02.076Z,100945.78
2022-09-04T12:47:19.188Z,100938.69
2022-09-04T12:50:34.842Z,100949.75
2022-09-04T12:54:04.756Z,100942.31
2022-09-04T12:57:08.292Z,100936.25
2022-09-04T13:00:10.778Z,100943.03
2022-09-04T13:02:49.463Z,100951.22
2022-09-04T13:06:06.126Z,100949.09
2022-09-04T13:08:57.698Z,100960.59
2022-09-04T13:12:01.859Z,100958.59
2022-09-04T13:15:19.431Z,100958.47
2022-09-04T13:18:21.202Z,100953.31
2022-09-04T13:21:23.377Z,100964.38
2022-09-04T13:24:09.675Z,100956.97
2022-09-04T13:27:32.411Z,100956.97
2022-09-04T13:30:25.374Z,100963.19
2022-09-04T13:33:16.550Z,100958.75
2022-09-04T13:36:19.071Z,100963.34
2022-09-04T13:39:01.984Z,100965.19
2022-09-04T13:41:54.467Z,100965.81
2022-09-04T13:45:15.254Z,100949.69
2022-09-04T13:47:58.086Z,100955.28
2022-09-04T13:50:44.321Z,100954.22
2022-09-04T13:53:24.556Z,100951.56
2022-09-04T13:55:59.263Z,100953.09
2022-09-04T13:58:33.491Z,100946.53
2022-09-04T14:01:13.527Z,100955.44
2022-09-04T14:04:00.709Z,100954.41
2022-09-04T14:06:32.388Z,100954.69
2022-09-04T14:09:04.663Z,100962.84
2022-09-04T14:12:19.063Z,100960.44
2022-09-04T14:15:23.784Z,100957.22
2022-09-04T14:18:48.628Z,100956.81
2022-09-04T14:22:36.061Z,100970.78
2022-09-04T14:25:38.298Z,100965.00
2022-09-04T14:28:51.165Z,100953.38
2022-09-04T14:32:05.830Z,100962.22
2022-09-04T14:34:57.107Z,100962.31
2022-09-04T14:38:32.544Z,100965.00
2022-09-04T14:41:20.561Z,100967.34
2022-09-04T14:43:59.139Z,100957.16
2022-09-04T14:47:02.096Z,100960.69
2022-09-04T14:49:31.853Z,100959.66
2022-09-04T14:52:14.423Z,100959.25
2022-09-04T14:54:46.122Z,100953.84
2022-09-04T14:57:50.282Z,100953.97
2022-09-04T15:00:20.946Z,100952.41
2022-09-04T15:03:15.671Z,100956.44
2022-09-04T15:05:55.771Z,100962.59
2022-09-04T15:08:40.654Z,100955.56
2022-09-04T15:11:31.643Z,100959.47
2022-09-04T15:14:32.959Z,100957.78
2022-09-04T15:17:06.266Z,100961.84
2022-09-04T15:19:55.083Z,100950.63
2022-09-04T15:22:33.867Z,100959.88
2022-09-04T15:25:56.778Z,100954.66
2022-09-04T15:28:30.909Z,100954.09
2022-09-04T15:31:27.692Z,100959.72
2022-09-04T15:34:28.739Z,100964.34
2022-09-04T15:37:23.003Z,100963.72
2022-09-04T15:40:13.200Z,100963.53
2022-09-04T15:43:09.783Z,100955.19
2022-09-04T15:45:57.262Z,100956.56
2022-09-04T15:49:03.103Z,100953.75
2022-09-04T15:52:39.842Z,100954.03
2022-09-04T15:55:31.081Z,100956.25
2022-09-04T15:58:19.675Z,100953.22
2022-09-04T16:01:16.775Z,100957.75
2022-09-04T16:04:12.617Z,100962.13
2022-09-04T16:06:54.128Z,100955.56
2022-09-04T16:09:36.462Z,100956.97
2022-09-04T16:12:24.152Z,100957.59
2022-09-04T16:15:22.336Z,100959.84
2022-09-04T16:17:55.500Z,100954.50
2022-09-04T16:20:58.226Z,100961.66
2022-09-04T16:23:38.245Z,100960.31
2022-09-04T16:26:19.272Z,100955.56
2022-09-04T16:28:55.844Z,100958.72
2022-09-04T16:31:32.054Z,100961.78
2022-09-04T16:34:32.490Z,100960.56
2022-09-04T16:37:36.090Z,100957.78
2022-09-04T16:40:39.442Z,100963.03
2022-09-04T16:43:25.423Z,100970.09
2022-09-04T16:46:07.779Z,100971.53
2022-09-04T16:48:52.836Z,100973.47
2022-09-04T16:51:49.193Z,100976.56
2022-09-04T16:54:33.385Z,100985.06
2022-09-04T16:57:18.665Z,100984.16
2022-09-04T17:00:14.733Z,100981.41
2022-09-04T17:03:16.825Z,100980.47
2022-09-04T17:06:23.613Z,100982.97
2022-09-04T17:09:28.339Z,100981.66
2022-09-04T17:12:17.787Z,100989.59
2022-09-04T17:15:21.720Z,100983.91
2022-09-04T17:17:51.648Z,100991.25
2022-09-04T17:26:21.239Z,100988.09
2022-09-04T17:28:58.087Z,100993.44
2022-09-04T17:28:59.757Z,100997.19
2022-09-04T17:29:53.372Z,100992.00
2022-09-04T17:33:35.539Z,100991.94
2022-09-04T17:40:43.467Z,100988.25
2022-09-04T17:40:54.949Z,101003.81
2022-09-04T17:42:09.343Z,100999.31
2022-09-04T17:45:12.023Z,100997.69
2022-09-04T17:47:42.727Z,101000.50
2022-09-04T17:50:24.497Z,101000.44
2022-09-04T17:53:03.098Z,100999.16
2022-09-04T17:55:38.855Z,101006.78
2022-09-04T17:59:07.744Z,101002.97
2022-09-04T18:01:51.645Z,101009.84
2022-09-04T18:04:47.087Z,101012.09
2022-09-04T18:08:09.977Z,101022.53
2022-09-04T18:10:45.796Z,101026.00
2022-09-04T18:14:02.083Z,101020.06
2022-09-04T18:16:35.971Z,101019.88
2022-09-04T18:19:32.441Z,101024.88
2022-09-04T18:22:33.556Z,101028.25
2022-09-04T18:25:50.843Z,101029.19
2022-09-04T18:30:10.055Z,101041.53
2022-09-04T18:37:13.024Z,101043.66
2022-09-04T18:37:17.614Z,101046.19
2022-09-04T18:39:32.439Z,101049.09
2022-09-04T18:49:23.835Z,101053.19
2022-09-04T18:50:28.112Z,101058.13
2022-09-04T18:50:45.997Z,101053.66
2022-09-04T18:51:24.833Z,101062.19
2022-09-04T18:54:30.409Z,101055.72
2022-09-04T18:57:21.006Z,101064.25
2022-09-04T19:00:08.195Z,101064.22
2022-09-04T19:02:53.797Z,101075.16
2022-09-04T19:05:24.508Z,101074.72
2022-09-04T19:07:57.282Z,101073.13
2022-09-04T19:11:17.464Z,101074.72
2022-09-04T19:14:10.600Z,101079.53
2022-09-04T19:16:55.458Z,101076.66
2022-09-04T19:19:35.613Z,101085.41
2022-09-04T19:22:28.521Z,101084.69
2022-09-04T19:25:27.416Z,101081.44
2022-09-04T19:28:18.799Z,101085.75
2022-09-04T19:30:47.137Z,101087.75
2022-09-04T19:33:42.014Z,101095.66
2022-09-04T19:36:23.403Z,101098.72
2022-09-04T19:45:44.403Z,101097.69
2022-09-04T19:46:17.788Z,101102.03
2022-09-04T19:52:48.255Z,101101.94
2022-09-04T19:53:30.629Z,101101.88
2022-09-04T19:56:11.564Z,101105.06
2022-09-04T19:59:04.549Z,101106.63
2022-09-04T20:02:03.261Z,101114.22
2022-09-04T20:04:41.739Z,101114.56
2022-09-04T20:07:49.215Z,101116.03
2022-09-04T20:10:50.399Z,101121.72
2022-09-04T20:13:48.888Z,101116.53
2022-09-04T20:16:30.837Z,101116.97
2022-09-04T20:19:46.265Z,101116.09
2022-09-04T20:22:46.245Z,101109.97
2022-09-04T20:26:04.272Z,101114.81
2022-09-04T20:29:17.876Z,101118.69
2022-09-04T20:31:52.981Z,101116.81
2022-09-04T20:34:31.174Z,101115.25
2022-09-04T20:37:44.595Z,101123.03
2022-09-04T20:40:42.061Z,101123.13
2022-09-04T20:43:27.462Z,101121.78
2022-09-04T20:48:17.397Z,101129.00
2022-09-04T20:52:49.564Z,101122.09
2022-09-04T20:53:05.208Z,101130.34
2022-09-04T20:55:05.103Z,101133.13
2022-09-04T21:03:11.045Z,101123.44
2022-09-04T21:03:21.971Z,101118.84
2022-09-04T21:04:25.010Z,101125.59
2022-09-04T21:07:33.431Z,101134.31
2022-09-04T21:10:31.897Z,101127.00
2022-09-04T21:13:14.066Z,101125.69
2022-09-04T21:15:52.652Z,101134.47
2022-09-04T21:18:32.388Z,101134.78
2022-09-04T21:21:51.905Z,101138.00
2022-09-04T21:24:44.877Z,101137.84
2022-09-04T21:27:49.435Z,101134.53
2022-09-04T21:31:09.367Z,101138.47
2022-09-04T21:34:24.729Z,101133.91
2022-09-04T21:37:13.132Z,101132.22
2022-09-04T21:40:31.038Z,101138.16
2022-09-04T21:43:35.754Z,101142.44
2022-09-04T21:46:31.465Z,101141.13
2022-09-04T21:49:08.179Z,101145.88
2022-09-04T21:52:03.924Z,101142.53
2022-09-04T21:58:58.628Z,101146.91
2022-09-04T22:02:27.527Z,101146.78
2022-09-04T22:02:57.635Z,101145.88
2022-09-04T22:06:05.690Z,101150.19
2022-09-04T22:13:30.542Z,101156.94
2022-09-04T22:13:38.743Z,101158.03
2022-09-04T22:15:11.326Z,101157.16
2022-09-04T22:18:40.456Z,101158.69
2022-09-04T22:21:55.430Z,101158.63
2022-09-04T22:25:35.279Z,101150.47
2022-09-04T22:28:41.817Z,101153.91
2022-09-04T22:32:06.842Z,101158.28
2022-09-04T22:35:17.150Z,101156.94
2022-09-04T22:38:11.361Z,101153.25
2022-09-04T22:41:03.133Z,101152.34
2022-09-04T22:43:46.819Z,101155.88
2022-09-04T22:46:42.970Z,101150.63
2022-09-04T22:49:29.652Z,101157.38
2022-09-04T22:52:37.675Z,101151.28
2022-09-04T22:56:06.641Z,101150.84
2022-09-04T22:58:53.427Z,101158.38
2022-09-04T23:02:14.120Z,101159.56
2022-09-04T23:05:20.813Z,101157.03
2022-09-04T23:13:49.733Z,101150.88
2022-09-04T23:13:52.518Z,101156.84
2022-09-04T23:15:23.429Z,101157.22
2022-09-04T23:22:35.469Z,101161.13
2022-09-04T23:26:36.245Z,101169.03
2022-09-04T23:26:46.043Z,101160.88
2022-09-04T23:29:08.558Z,101154.44
2022-09-04T23:31:51.988Z,101164.31
2022-09-04T23:35:14.297Z,101160.69
2022-09-04T23:38:10.679Z,101153.31
2022-09-04T23:40:59.276Z,101158.84
2022-09-04T23:44:25.697Z,101162.03
2022-09-04T23:47:47.031Z,101164.38
2022-09-04T23:50:31.118Z,101155.84
2022-09-04T23:53:37.431Z,101152.94
2022-09-04T23:56:29.937Z,101155.31
2022-09-04T23:59:27.367Z,101160.03
