createdAt,value
2023-03-19T00:00:42.917Z,-1.34
2023-03-19T00:03:30.548Z,-1.38
2023-03-19T00:05:57.550Z,-1.41
2023-03-19T00:08:24.789Z,-1.44
2023-03-19T00:10:52.160Z,-1.46
2023-03-19T00:13:20.096Z,-1.49
2023-03-19T00:15:47.231Z,-1.52
2023-03-19T00:18:14.190Z,-1.53
2023-03-19T00:20:41.076Z,-1.53
2023-03-19T00:23:08.668Z,-1.55
2023-03-19T00:25:35.798Z,-1.56
2023-03-19T00:28:02.863Z,-1.58
2023-03-19T00:30:29.965Z,-1.61
2023-03-19T00:32:58.290Z,-1.64
2023-03-19T00:35:25.173Z,-1.67
2023-03-19T00:37:52.171Z,-1.70
2023-03-19T00:40:19.225Z,-1.72
2023-03-19T00:42:46.277Z,-1.73
2023-03-19T00:45:13.534Z,-1.75
2023-03-19T00:47:41.572Z,-1.76
2023-03-19T00:50:09.671Z,-1.79
2023-03-19T00:52:36.647Z,-1.82
2023-03-19T00:55:03.943Z,-1.85
2023-03-19T00:57:30.817Z,-1.87
2023-03-19T00:59:57.809Z,-1.91
2023-03-19T01:02:25.146Z,-1.92
2023-03-19T01:04:52.217Z,-1.93
2023-03-19T01:07:19.322Z,-1.96
2023-03-19T01:09:46.351Z,-1.98
2023-03-19T01:12:13.341Z,-1.99
2023-03-19T01:14:40.682Z,-2.00
2023-03-19T01:17:09.159Z,-2.02
2023-03-19T01:19:36.289Z,-2.04
2023-03-19T01:22:03.910Z,-2.07
2023-03-19T01:24:32.074Z,-2.10
2023-03-19T01:26:59.044Z,-2.12
2023-03-19T01:29:31.831Z,-2.16
2023-03-19T01:32:03.892Z,-2.20
2023-03-19T01:34:39.439Z,-2.22
2023-03-19T01:37:13.213Z,-2.24
2023-03-19T01:39:41.098Z,-2.24
2023-03-19T01:42:11.854Z,-2.24
2023-03-19T01:44:50.828Z,-2.26
2023-03-19T01:47:34.260Z,-2.25
2023-03-19T01:50:45.418Z,-2.26
2023-03-19T01:53:29.756Z,-2.29
2023-03-19T01:56:10.452Z,-2.30
2023-03-19T01:58:45.904Z,-2.32
2023-03-19T02:01:36.029Z,-2.35
2023-03-19T02:04:05.622Z,-2.36
2023-03-19T02:06:35.990Z,-2.38
2023-03-19T02:09:03.288Z,-2.40
2023-03-19T02:11:31.241Z,-2.43
2023-03-19T02:13:58.236Z,-2.47
2023-03-19T02:16:26.632Z,-2.50
2023-03-19T02:18:54.395Z,-2.52
2023-03-19T02:21:22.452Z,-2.54
2023-03-19T02:23:49.777Z,-2.55
2023-03-19T02:26:26.100Z,-2.58
2023-03-19T02:28:58.890Z,-2.60
2023-03-19T02:31:29.825Z,-2.62
2023-03-19T02:34:05.965Z,-2.65
2023-03-19T02:36:46.972Z,-2.68
2023-03-19T02:39:30.282Z,-2.73
2023-03-19T02:42:00.391Z,-2.76
2023-03-19T02:44:28.236Z,-2.78
2023-03-19T02:46:55.203Z,-2.81
2023-03-19T02:49:22.618Z,-2.83
2023-03-19T02:51:50.593Z,-2.85
2023-03-19T02:54:17.789Z,-2.89
2023-03-19T02:56:45.564Z,-2.92
2023-03-19T02:59:12.759Z,-2.94
2023-03-19T03:01:39.741Z,-2.97
2023-03-19T03:04:06.817Z,-2.99
2023-03-19T03:06:33.833Z,-3.02
2023-03-19T03:09:01.850Z,-3.05
2023-03-19T03:11:28.935Z,-3.07
2023-03-19T03:13:57.915Z,-3.09
2023-03-19T03:16:25.633Z,-3.09
2023-03-19T03:18:53.529Z,-3.10
2023-03-19T03:21:20.916Z,-3.10
2023-03-19T03:23:48.167Z,-3.12
2023-03-19T03:26:15.244Z,-3.13
2023-03-19T03:28:42.928Z,-3.14
2023-03-19T03:31:10.073Z,-3.15
2023-03-19T03:33:38.227Z,-3.15
2023-03-19T03:36:05.243Z,-3.17
2023-03-19T03:38:32.440Z,-3.20
2023-03-19T03:40:59.282Z,-3.22
2023-03-19T03:43:26.978Z,-3.21
2023-03-19T03:45:53.970Z,-3.22
2023-03-19T03:48:21.393Z,-3.23
2023-03-19T03:50:48.881Z,-3.24
2023-03-19T03:53:17.928Z,-3.25
2023-03-19T03:55:45.184Z,-3.25
2023-03-19T03:58:12.537Z,-3.24
2023-03-19T04:00:40.123Z,-3.24
2023-03-19T04:03:07.247Z,-3.24
2023-03-19T04:05:34.429Z,-3.25
2023-03-19T04:08:02.849Z,-3.26
2023-03-19T04:10:30.673Z,-3.27
2023-03-19T04:12:57.528Z,-3.28
2023-03-19T04:15:26.043Z,-3.30
2023-03-19T04:17:54.292Z,-3.33
2023-03-19T04:20:23.029Z,-3.35
2023-03-19T04:22:50.280Z,-3.38
2023-03-19T04:25:17.870Z,-3.39
2023-03-19T04:27:45.962Z,-3.41
2023-03-19T04:30:13.650Z,-3.44
2023-03-19T04:32:43.630Z,-3.47
2023-03-19T04:35:11.423Z,-3.49
2023-03-19T04:37:39.565Z,-3.52
2023-03-19T04:40:07.253Z,-3.52
2023-03-19T04:42:35.209Z,-3.50
2023-03-19T04:45:14.796Z,-3.47
2023-03-19T04:47:41.992Z,-3.43
2023-03-19T04:50:09.706Z,-3.39
2023-03-19T04:52:39.500Z,-3.33
2023-03-19T04:55:07.936Z,-3.25
2023-03-19T04:57:45.186Z,-3.14
2023-03-19T05:00:13.992Z,-3.03
2023-03-19T05:02:42.483Z,-2.92
2023-03-19T05:05:13.151Z,-2.79
2023-03-19T05:07:40.975Z,-2.66
2023-03-19T05:10:10.620Z,-2.52
2023-03-19T05:12:37.636Z,-2.37
2023-03-19T05:15:05.629Z,-2.21
2023-03-19T05:17:37.589Z,-2.07
2023-03-19T05:20:21.598Z,-1.92
2023-03-19T05:22:53.122Z,-1.79
2023-03-19T05:25:20.984Z,-1.63
2023-03-19T05:27:48.410Z,-1.46
2023-03-19T05:30:23.025Z,-1.29
2023-03-19T05:33:06.495Z,-1.07
2023-03-19T05:35:40.013Z,-0.81
2023-03-19T05:38:29.805Z,-0.53
2023-03-19T05:41:05.840Z,-0.26
2023-03-19T05:43:53.006Z,0.02
2023-03-19T05:46:33.305Z,0.28
2023-03-19T05:49:00.451Z,0.54
2023-03-19T05:51:27.418Z,0.78
2023-03-19T05:53:54.560Z,1.01
2023-03-19T05:56:31.322Z,1.30
2023-03-19T05:59:16.854Z,1.59
2023-03-19T06:01:47.440Z,1.88
2023-03-19T06:04:15.056Z,2.14
2023-03-19T06:06:42.238Z,2.36
2023-03-19T06:09:09.340Z,2.53
2023-03-19T06:11:40.539Z,2.72
2023-03-19T06:14:37.076Z,2.93
2023-03-19T06:17:22.987Z,3.04
2023-03-19T06:19:50.150Z,3.16
2023-03-19T06:22:17.152Z,3.26
2023-03-19T06:24:45.143Z,3.32
2023-03-19T06:27:12.107Z,3.42
2023-03-19T06:29:39.115Z,3.51
2023-03-19T06:32:17.659Z,3.66
2023-03-19T06:34:45.200Z,3.90
2023-03-19T06:37:12.671Z,4.12
2023-03-19T06:39:39.711Z,4.40
2023-03-19T06:42:06.969Z,4.69
2023-03-19T06:44:34.369Z,4.96
2023-03-19T06:47:01.360Z,5.24
2023-03-19T06:49:28.728Z,5.50
2023-03-19T06:51:55.730Z,5.72
2023-03-19T06:54:23.023Z,5.88
2023-03-19T06:56:50.681Z,6.02
2023-03-19T06:59:17.955Z,6.16
2023-03-19T07:01:46.213Z,6.30
2023-03-19T07:04:13.420Z,6.45
2023-03-19T07:06:40.702Z,6.59
2023-03-19T07:09:08.161Z,6.75
2023-03-19T07:11:36.080Z,6.91
2023-03-19T07:14:04.338Z,7.09
2023-03-19T07:16:31.402Z,7.27
2023-03-19T07:18:58.415Z,7.41
2023-03-19T07:21:25.563Z,7.55
2023-03-19T07:23:53.117Z,7.68
2023-03-19T07:26:20.099Z,7.80
2023-03-19T07:28:47.956Z,7.90
2023-03-19T07:31:16.468Z,8.03
2023-03-19T07:33:43.914Z,8.21
2023-03-19T07:36:10.996Z,8.42
2023-03-19T07:38:38.266Z,8.66
2023-03-19T07:41:05.631Z,8.87
2023-03-19T07:43:33.009Z,9.04
2023-03-19T07:46:00.410Z,9.30
2023-03-19T07:48:32.834Z,9.61
2023-03-19T07:51:00.112Z,9.93
2023-03-19T07:53:27.166Z,10.21
2023-03-19T07:55:57.762Z,10.48
2023-03-19T07:58:39.357Z,10.74
2023-03-19T08:01:27.273Z,10.92
2023-03-19T08:03:56.630Z,11.10
2023-03-19T08:06:27.529Z,11.37
2023-03-19T08:08:54.927Z,11.60
2023-03-19T08:11:29.603Z,11.75
2023-03-19T08:13:56.938Z,11.99
2023-03-19T08:16:27.549Z,12.25
2023-03-19T08:18:55.617Z,12.53
2023-03-19T08:21:24.389Z,12.78
2023-03-19T08:23:52.480Z,13.00
2023-03-19T08:26:28.320Z,13.15
2023-03-19T08:28:55.386Z,13.25
2023-03-19T08:31:25.552Z,13.31
2023-03-19T08:33:56.143Z,13.44
2023-03-19T08:36:23.512Z,13.55
2023-03-19T08:38:56.356Z,13.69
2023-03-19T08:41:25.110Z,13.81
2023-03-19T08:43:59.280Z,13.88
2023-03-19T08:46:32.885Z,13.94
2023-03-19T08:49:13.505Z,14.05
2023-03-19T08:51:44.064Z,14.11
2023-03-19T08:54:12.929Z,14.27
2023-03-19T08:56:39.919Z,14.44
2023-03-19T08:59:07.311Z,14.50
2023-03-19T09:01:35.326Z,14.56
2023-03-19T09:04:02.301Z,14.68
2023-03-19T09:06:32.214Z,14.78
2023-03-19T09:08:59.187Z,14.82
2023-03-19T09:11:26.310Z,14.92
2023-03-19T09:13:54.039Z,15.04
2023-03-19T09:16:21.104Z,15.23
2023-03-19T09:18:47.925Z,15.42
2023-03-19T09:21:14.749Z,15.49
2023-03-19T09:23:42.117Z,15.60
2023-03-19T09:26:09.103Z,15.78
2023-03-19T09:28:36.171Z,15.90
2023-03-19T09:31:06.670Z,16.00
2023-03-19T09:33:33.591Z,16.13
2023-03-19T09:36:00.864Z,16.26
2023-03-19T09:38:29.064Z,16.42
2023-03-19T09:41:10.231Z,16.70
2023-03-19T09:43:55.642Z,17.00
2023-03-19T09:46:46.486Z,17.23
2023-03-19T09:49:43.366Z,17.32
2023-03-19T09:52:24.833Z,17.38
2023-03-19T09:54:55.120Z,17.48
2023-03-19T09:57:22.266Z,17.68
2023-03-19T09:59:49.230Z,17.89
2023-03-19T10:02:39.028Z,18.10
2023-03-19T10:05:22.547Z,18.35
2023-03-19T10:08:04.647Z,18.58
2023-03-19T10:10:36.214Z,18.69
2023-03-19T10:13:26.673Z,18.78
2023-03-19T10:15:55.400Z,18.87
2023-03-19T10:18:34.374Z,18.93
2023-03-19T10:21:10.317Z,19.09
2023-03-19T10:23:54.997Z,19.28
2023-03-19T10:26:29.502Z,19.45
2023-03-19T10:29:04.438Z,19.59
2023-03-19T10:31:52.652Z,19.65
2023-03-19T10:34:34.360Z,19.71
2023-03-19T10:37:13.413Z,19.77
2023-03-19T10:39:43.696Z,19.85
2023-03-19T10:42:35.539Z,19.94
2023-03-19T10:45:20.824Z,20.10
2023-03-19T10:47:52.389Z,20.28
2023-03-19T10:50:41.905Z,20.41
2023-03-19T10:53:17.883Z,20.40
2023-03-19T10:55:55.027Z,20.42
2023-03-19T10:58:29.240Z,20.60
2023-03-19T11:01:17.260Z,20.74
2023-03-19T11:03:59.211Z,20.90
2023-03-19T11:07:00.393Z,21.07
2023-03-19T11:09:41.188Z,21.18
2023-03-19T11:12:32.403Z,21.20
2023-03-19T11:15:38.040Z,21.25
2023-03-19T11:31:25.210Z,20.89
2023-03-19T11:34:06.131Z,20.78
2023-03-19T11:36:48.695Z,20.69
2023-03-19T11:39:49.729Z,20.54
2023-03-19T11:42:38.046Z,20.23
2023-03-19T11:45:11.047Z,20.16
2023-03-19T11:47:50.781Z,20.27
2023-03-19T11:50:26.705Z,20.37
2023-03-19T11:53:10.361Z,20.46
2023-03-19T11:55:59.366Z,20.62
2023-03-19T11:58:53.176Z,20.80
2023-03-19T12:01:49.666Z,20.88
2023-03-19T12:04:31.440Z,20.85
2023-03-19T12:07:08.763Z,20.88
2023-03-19T12:10:05.141Z,20.78
2023-03-19T12:12:43.508Z,20.80
2023-03-19T12:15:20.778Z,20.97
2023-03-19T12:17:54.247Z,21.17
2023-03-19T12:20:47.975Z,21.38
2023-03-19T12:23:35.841Z,21.54
2023-03-19T12:26:41.068Z,21.45
2023-03-19T12:29:16.160Z,21.39
2023-03-19T12:32:00.376Z,21.41
2023-03-19T12:34:47.403Z,21.50
2023-03-19T12:37:39.625Z,21.52
2023-03-19T12:40:22.261Z,21.69
2023-03-19T12:42:50.762Z,21.87
2023-03-19T12:45:31.448Z,22.06
2023-03-19T12:48:28.599Z,22.26
2023-03-19T12:50:59.477Z,22.34
2023-03-19T12:53:50.892Z,22.27
2023-03-19T12:56:36.251Z,22.31
2023-03-19T12:59:46.105Z,22.37
2023-03-19T13:02:40.715Z,22.33
2023-03-19T13:05:24.572Z,22.29
2023-03-19T13:08:01.300Z,22.21
2023-03-19T13:10:31.966Z,22.04
2023-03-19T13:13:03.390Z,22.01
2023-03-19T13:15:39.679Z,22.07
2023-03-19T13:18:48.529Z,22.13
2023-03-19T13:21:35.195Z,22.19
2023-03-19T13:24:12.190Z,22.20
2023-03-19T13:26:40.101Z,22.28
2023-03-19T13:29:27.289Z,22.39
2023-03-19T13:32:05.367Z,22.39
2023-03-19T13:34:35.278Z,22.30
2023-03-19T13:37:16.409Z,22.28
2023-03-19T13:39:47.842Z,22.34
2023-03-19T13:42:42.644Z,22.32
2023-03-19T13:45:34.682Z,22.15
2023-03-19T13:48:24.844Z,22.08
2023-03-19T13:51:03.345Z,21.99
2023-03-19T13:53:40.051Z,22.05
2023-03-19T13:56:28.521Z,22.13
2023-03-19T13:59:15.021Z,22.25
2023-03-19T14:01:44.251Z,22.26
2023-03-19T14:04:31.772Z,22.23
2023-03-19T14:07:20.482Z,22.31
2023-03-19T14:09:57.244Z,22.36
2023-03-19T14:12:32.195Z,22.37
2023-03-19T14:15:18.073Z,22.36
2023-03-19T14:18:05.703Z,22.33
2023-03-19T14:20:43.372Z,22.37
2023-03-19T14:23:16.444Z,22.33
2023-03-19T14:26:02.721Z,22.24
2023-03-19T14:28:38.199Z,22.15
2023-03-19T14:31:13.437Z,22.04
2023-03-19T14:33:50.138Z,21.95
2023-03-19T14:36:21.368Z,21.69
2023-03-19T14:38:56.500Z,21.43
2023-03-19T14:41:27.141Z,21.27
2023-03-19T14:44:27.338Z,21.10
2023-03-19T14:47:16.504Z,20.90
2023-03-19T14:49:56.436Z,20.82
2023-03-19T14:52:31.462Z,20.71
2023-03-19T14:55:09.518Z,20.58
2023-03-19T14:57:36.509Z,20.43
2023-03-19T15:00:09.464Z,20.32
2023-03-19T15:02:51.193Z,20.21
2023-03-19T15:05:24.162Z,20.09
2023-03-19T15:07:56.229Z,19.98
2023-03-19T15:10:28.667Z,19.90
2023-03-19T15:13:24.646Z,19.80
2023-03-19T15:16:15.036Z,19.66
2023-03-19T15:18:42.234Z,19.38
2023-03-19T15:21:09.396Z,19.17
2023-03-19T15:23:40.474Z,19.01
2023-03-19T15:26:11.220Z,18.85
2023-03-19T15:28:53.760Z,18.65
2023-03-19T15:31:37.431Z,18.42
2023-03-19T15:34:29.048Z,18.17
2023-03-19T15:37:10.281Z,17.87
2023-03-19T15:39:44.976Z,17.60
2023-03-19T15:42:15.712Z,17.33
2023-03-19T15:44:48.389Z,17.06
2023-03-19T15:47:37.602Z,16.77
2023-03-19T15:50:07.385Z,16.50
2023-03-19T15:52:38.935Z,16.27
2023-03-19T15:55:06.858Z,16.05
2023-03-19T15:57:39.146Z,15.83
2023-03-19T16:00:09.485Z,15.56
2023-03-19T16:02:41.983Z,15.34
2023-03-19T16:05:38.647Z,15.16
2023-03-19T16:08:19.376Z,14.88
2023-03-19T16:10:47.162Z,14.66
2023-03-19T16:13:26.433Z,14.51
2023-03-19T16:15:56.502Z,14.36
2023-03-19T16:18:25.480Z,14.22
2023-03-19T16:21:05.144Z,14.09
2023-03-19T16:23:40.432Z,13.95
2023-03-19T16:26:35.650Z,13.79
2023-03-19T16:29:25.759Z,13.61
2023-03-19T16:31:58.669Z,13.43
2023-03-19T16:34:41.907Z,13.25
2023-03-19T16:37:33.380Z,13.10
2023-03-19T16:40:23.235Z,12.92
2023-03-19T16:42:55.631Z,12.68
2023-03-19T16:45:27.254Z,12.45
2023-03-19T16:47:57.331Z,12.27
2023-03-19T16:50:31.956Z,12.10
2023-03-19T16:53:01.109Z,11.95
2023-03-19T16:55:31.546Z,11.83
2023-03-19T16:58:06.324Z,11.69
2023-03-19T17:00:34.705Z,11.56
2023-03-19T17:03:01.598Z,11.44
2023-03-19T17:05:29.600Z,11.32
2023-03-19T17:07:57.501Z,11.19
2023-03-19T17:10:27.697Z,11.06
2023-03-19T17:13:00.370Z,10.91
2023-03-19T17:15:45.938Z,10.78
2023-03-19T17:21:53.284Z,10.37
2023-03-19T17:24:42.408Z,10.23
2023-03-19T17:27:11.155Z,10.06
2023-03-19T17:29:40.544Z,9.91
2023-03-19T17:32:19.375Z,9.76
2023-03-19T17:35:26.107Z,9.64
2023-03-19T17:47:14.503Z,9.02
2023-03-19T17:49:51.026Z,8.88
2023-03-19T17:52:28.068Z,8.70
2023-03-19T17:57:44.270Z,8.44
2023-03-19T18:03:17.622Z,8.20
2023-03-19T18:05:52.989Z,8.09
2023-03-19T18:08:23.254Z,7.97
2023-03-19T18:10:52.150Z,7.87
2023-03-19T18:13:19.196Z,7.77
2023-03-19T18:15:46.955Z,7.67
2023-03-19T18:18:20.706Z,7.59
2023-03-19T18:20:52.190Z,7.50
2023-03-19T18:23:19.375Z,7.42
2023-03-19T18:25:46.467Z,7.34
2023-03-19T18:28:13.919Z,7.27
2023-03-19T18:30:41.486Z,7.19
2023-03-19T18:33:16.230Z,7.10
2023-03-19T18:35:45.086Z,7.01
2023-03-19T18:38:15.456Z,6.93
2023-03-19T18:40:42.737Z,6.86
2023-03-19T18:43:11.166Z,6.78
2023-03-19T18:45:39.998Z,6.71
2023-03-19T18:48:28.420Z,6.63
2023-03-19T18:50:56.607Z,6.56
2023-03-19T18:53:24.574Z,6.49
2023-03-19T18:55:52.011Z,6.42
2023-03-19T19:03:21.346Z,6.23
2023-03-19T19:06:46.944Z,6.11
2023-03-19T19:09:18.312Z,6.03
2023-03-19T19:11:47.753Z,5.97
2023-03-19T19:14:22.873Z,5.90
2023-03-19T19:16:50.761Z,5.82
2023-03-19T19:19:23.611Z,5.74
2023-03-19T19:21:52.635Z,5.69
2023-03-19T19:24:20.831Z,5.64
2023-03-19T19:26:53.365Z,5.58
2023-03-19T19:29:23.360Z,5.55
2023-03-19T19:31:50.624Z,5.54
2023-03-19T19:34:17.770Z,5.53
2023-03-19T19:37:28.283Z,5.52
2023-03-19T19:40:33.416Z,5.52
2023-03-19T19:43:01.003Z,5.49
2023-03-19T19:45:39.615Z,5.45
2023-03-19T19:48:24.079Z,5.40
2023-03-19T19:50:52.341Z,5.35
2023-03-19T19:53:19.758Z,5.28
2023-03-19T19:55:49.519Z,5.21
2023-03-19T19:58:20.734Z,5.14
2023-03-19T20:01:02.284Z,5.06
2023-03-19T20:03:31.663Z,4.99
2023-03-19T20:06:08.815Z,4.92
2023-03-19T20:08:52.737Z,4.85
2023-03-19T20:11:23.994Z,4.79
2023-03-19T20:13:56.625Z,4.73
2023-03-19T20:16:25.340Z,4.68
2023-03-19T20:20:14.719Z,4.62
2023-03-19T20:23:02.320Z,4.55
2023-03-19T20:25:32.243Z,4.49
2023-03-19T20:28:00.938Z,4.44
2023-03-19T20:30:41.564Z,4.38
2023-03-19T20:33:12.094Z,4.34
2023-03-19T20:35:40.000Z,4.29
2023-03-19T20:38:07.226Z,4.24
2023-03-19T20:40:39.408Z,4.19
2023-03-19T20:43:31.507Z,4.14
2023-03-19T20:50:07.343Z,4.01
2023-03-19T20:52:54.160Z,3.94
2023-03-19T20:55:25.501Z,3.89
2023-03-19T20:57:54.658Z,3.86
2023-03-19T21:00:31.447Z,3.81
2023-03-19T21:03:01.431Z,3.76
2023-03-19T21:05:36.174Z,3.70
2023-03-19T21:08:06.109Z,3.66
2023-03-19T21:10:38.694Z,3.61
2023-03-19T21:13:17.091Z,3.57
2023-03-19T21:15:45.778Z,3.52
2023-03-19T21:18:13.192Z,3.46
2023-03-19T21:20:42.369Z,3.42
2023-03-19T21:23:34.976Z,3.38
2023-03-19T21:26:11.020Z,3.34
2023-03-19T21:28:40.784Z,3.30
2023-03-19T21:31:18.308Z,3.26
2023-03-19T21:33:49.077Z,3.23
2023-03-19T21:36:17.993Z,3.19
2023-03-19T21:38:45.128Z,3.15
2023-03-19T21:41:24.290Z,3.10
2023-03-19T21:43:56.700Z,3.05
2023-03-19T21:46:25.932Z,3.02
2023-03-19T21:48:54.322Z,2.98
2023-03-19T21:51:22.261Z,2.96
2023-03-19T21:53:49.586Z,2.93
2023-03-19T21:56:27.315Z,2.89
2023-03-19T21:58:54.387Z,2.85
2023-03-19T22:01:23.866Z,2.81
2023-03-19T22:03:53.520Z,2.77
2023-03-19T22:06:21.479Z,2.74
2023-03-19T22:08:48.387Z,2.70
2023-03-19T22:11:25.458Z,2.67
2023-03-19T22:13:53.125Z,2.64
2023-03-19T22:16:23.425Z,2.60
2023-03-19T22:18:51.802Z,2.56
2023-03-19T22:21:21.708Z,2.53
2023-03-19T22:23:49.675Z,2.49
2023-03-19T22:26:33.235Z,2.44
2023-03-19T22:29:07.328Z,2.40
2023-03-19T22:31:34.491Z,2.36
2023-03-19T22:34:01.674Z,2.32
2023-03-19T22:36:28.721Z,2.29
2023-03-19T22:38:55.626Z,2.26
2023-03-19T22:41:28.028Z,2.24
2023-03-19T22:43:57.295Z,2.21
2023-03-19T22:46:25.268Z,2.19
2023-03-19T22:48:52.455Z,2.16
2023-03-19T22:51:25.606Z,2.15
2023-03-19T22:53:53.533Z,2.13
2023-03-19T22:56:21.479Z,2.11
2023-03-19T22:58:48.484Z,2.08
2023-03-19T23:01:20.502Z,2.07
2023-03-19T23:03:49.173Z,2.04
2023-03-19T23:06:30.379Z,2.02
2023-03-19T23:08:57.960Z,2.00
2023-03-19T23:11:24.931Z,1.98
2023-03-19T23:13:51.816Z,1.95
2023-03-19T23:16:24.201Z,1.93
2023-03-19T23:21:20.934Z,1.87
2023-03-19T23:23:48.302Z,1.85
2023-03-19T23:26:32.763Z,1.86
2023-03-19T23:29:04.186Z,1.86
2023-03-19T23:31:32.309Z,1.87
2023-03-19T23:33:59.495Z,1.87
2023-03-19T23:36:27.264Z,1.87
2023-03-19T23:38:54.007Z,1.86
2023-03-19T23:41:24.018Z,1.86
2023-03-19T23:43:52.814Z,1.86
2023-03-19T23:46:21.042Z,1.85
2023-03-19T23:48:48.082Z,1.83
2023-03-19T23:51:16.185Z,1.81
2023-03-19T23:53:43.667Z,1.79
2023-03-19T23:56:23.225Z,1.75
2023-03-19T23:58:52.949Z,1.73
