createdAt,value
2019-02-12T00:01:02.822Z,2.55
2019-02-12T00:03:35.072Z,2.62
2019-02-12T00:06:07.179Z,2.75
2019-02-12T00:08:38.983Z,2.80
2019-02-12T00:11:10.852Z,2.85
2019-02-12T00:13:42.689Z,2.77
2019-02-12T00:16:14.555Z,2.79
2019-02-12T00:18:46.604Z,2.96
2019-02-12T00:21:18.496Z,3.10
2019-02-12T00:23:50.627Z,3.17
2019-02-12T00:26:22.495Z,3.24
2019-02-12T00:28:54.552Z,3.27
2019-02-12T00:31:26.530Z,3.22
2019-02-12T00:33:58.545Z,3.38
2019-02-12T00:36:30.958Z,3.25
2019-02-12T00:39:02.939Z,3.38
2019-02-12T00:41:36.476Z,3.37
2019-02-12T00:44:08.277Z,3.39
2019-02-12T00:46:40.208Z,3.39
2019-02-12T00:49:11.932Z,3.43
2019-02-12T00:51:45.009Z,3.37
2019-02-12T00:54:16.982Z,3.26
2019-02-12T00:56:49.094Z,3.33
2019-02-12T00:59:21.105Z,3.32
2019-02-12T01:01:53.765Z,3.37
2019-02-12T01:04:25.846Z,3.29
2019-02-12T01:06:57.685Z,3.19
2019-02-12T01:09:29.494Z,3.15
2019-02-12T01:12:01.680Z,3.28
2019-02-12T01:14:33.858Z,3.34
2019-02-12T01:17:05.797Z,3.21
2019-02-12T01:19:38.819Z,3.24
2019-02-12T01:22:11.082Z,3.19
2019-02-12T01:24:43.249Z,3.17
2019-02-12T01:27:14.977Z,3.16
2019-02-12T01:29:46.909Z,3.13
2019-02-12T01:32:19.255Z,3.07
2019-02-12T01:34:51.297Z,2.97
2019-02-12T01:37:23.517Z,2.95
2019-02-12T01:39:55.673Z,2.98
2019-02-12T01:42:27.730Z,3.00
2019-02-12T01:44:59.629Z,2.96
2019-02-12T01:47:32.068Z,2.97
2019-02-12T01:50:04.207Z,3.01
2019-02-12T01:52:36.385Z,2.97
2019-02-12T01:55:08.694Z,3.01
2019-02-12T01:57:40.773Z,2.95
2019-02-12T02:00:15.378Z,3.03
2019-02-12T02:02:48.158Z,2.95
2019-02-12T02:05:20.120Z,2.91
2019-02-12T02:07:52.426Z,2.79
2019-02-12T02:10:27.516Z,2.84
2019-02-12T02:12:59.446Z,2.84
2019-02-12T02:15:32.516Z,2.80
2019-02-12T02:18:04.415Z,2.83
2019-02-12T02:31:31.339Z,3.83
2019-02-12T02:34:03.849Z,3.55
2019-02-12T02:36:35.802Z,3.30
2019-02-12T02:39:09.652Z,3.27
2019-02-12T02:41:43.736Z,3.19
2019-02-12T02:44:17.699Z,3.13
2019-02-12T02:46:51.678Z,2.97
2019-02-12T02:49:25.253Z,3.01
2019-02-12T02:51:58.891Z,2.87
2019-02-12T02:54:32.457Z,2.95
2019-02-12T02:57:06.073Z,3.05
2019-02-12T02:59:52.490Z,2.98
2019-02-12T03:02:38.647Z,2.96
2019-02-12T03:05:21.169Z,2.98
2019-02-12T03:07:54.840Z,2.84
2019-02-12T03:10:29.042Z,2.82
2019-02-12T03:13:03.938Z,2.86
2019-02-12T03:15:37.979Z,2.89
2019-02-12T03:18:12.052Z,2.90
2019-02-12T03:20:46.055Z,2.88
2019-02-12T03:23:20.061Z,2.87
2019-02-12T03:25:53.945Z,2.89
2019-02-12T03:28:27.891Z,2.91
2019-02-12T03:31:01.596Z,2.92
2019-02-12T03:33:35.348Z,2.98
2019-02-12T03:36:09.533Z,2.90
2019-02-12T03:38:43.654Z,2.90
2019-02-12T03:41:17.195Z,2.78
2019-02-12T03:43:50.878Z,2.72
2019-02-12T03:46:25.560Z,2.69
2019-02-12T03:48:58.908Z,2.70
2019-02-12T03:51:33.249Z,2.66
2019-02-12T03:54:07.827Z,2.73
2019-02-12T03:56:43.037Z,2.63
2019-02-12T03:59:29.944Z,2.50
2019-02-12T04:02:15.305Z,2.54
2019-02-12T04:05:01.235Z,2.58
2019-02-12T04:07:35.993Z,2.57
2019-02-12T04:10:10.986Z,2.58
2019-02-12T04:12:45.363Z,2.63
2019-02-12T04:15:19.924Z,2.76
2019-02-12T04:17:54.950Z,2.83
2019-02-12T04:20:30.083Z,2.74
2019-02-12T04:23:04.906Z,2.71
2019-02-12T04:25:40.161Z,2.88
2019-02-12T04:28:16.348Z,2.83
2019-02-12T04:30:52.937Z,2.82
2019-02-12T04:33:27.449Z,2.90
2019-02-12T04:36:01.763Z,2.85
2019-02-12T04:38:37.140Z,2.92
2019-02-12T04:41:11.774Z,2.88
2019-02-12T04:43:48.151Z,2.89
2019-02-12T04:46:24.190Z,2.90
2019-02-12T04:48:59.251Z,2.91
2019-02-12T04:51:34.553Z,2.98
2019-02-12T04:54:08.880Z,2.98
2019-02-12T04:56:43.034Z,2.93
2019-02-12T04:59:17.456Z,2.99
2019-02-12T05:01:52.469Z,2.97
2019-02-12T05:04:39.253Z,3.00
2019-02-12T05:07:25.704Z,3.05
2019-02-12T05:10:01.617Z,3.12
2019-02-12T05:12:35.804Z,2.94
2019-02-12T05:15:10.661Z,2.92
2019-02-12T05:17:44.253Z,2.93
2019-02-12T05:20:18.202Z,2.85
2019-02-12T05:22:52.315Z,2.87
2019-02-12T05:25:26.508Z,2.82
2019-02-12T05:28:00.383Z,2.78
2019-02-12T05:30:35.097Z,2.71
2019-02-12T05:33:10.505Z,2.66
2019-02-12T05:35:45.368Z,2.54
2019-02-12T05:38:20.381Z,2.51
2019-02-12T05:40:55.163Z,2.50
2019-02-12T05:43:28.972Z,2.55
2019-02-12T05:46:03.243Z,2.51
2019-02-12T05:48:37.327Z,2.53
2019-02-12T05:51:11.806Z,2.65
2019-02-12T05:53:48.415Z,2.68
2019-02-12T05:56:24.230Z,2.55
2019-02-12T05:58:58.185Z,2.57
2019-02-12T06:01:32.606Z,2.72
2019-02-12T06:04:15.759Z,2.82
2019-02-12T06:06:50.108Z,2.99
2019-02-12T06:09:28.883Z,3.15
2019-02-12T06:12:03.178Z,3.37
2019-02-12T06:14:37.355Z,3.46
2019-02-12T06:17:21.103Z,3.44
2019-02-12T06:19:55.770Z,3.51
2019-02-12T06:22:30.737Z,3.53
2019-02-12T06:25:08.023Z,3.57
2019-02-12T06:27:42.920Z,3.63
2019-02-12T06:30:17.814Z,3.43
2019-02-12T06:32:51.835Z,3.48
2019-02-12T06:35:25.953Z,3.47
2019-02-12T06:38:00.082Z,3.49
2019-02-12T06:40:33.894Z,3.46
2019-02-12T06:43:09.187Z,3.43
2019-02-12T06:45:42.699Z,3.53
2019-02-12T06:48:16.980Z,3.45
2019-02-12T06:50:52.034Z,3.42
2019-02-12T06:53:25.714Z,3.43
2019-02-12T06:56:01.047Z,3.47
2019-02-12T06:58:35.678Z,3.34
2019-02-12T07:01:10.340Z,3.33
2019-02-12T07:03:59.186Z,3.18
2019-02-12T07:07:18.789Z,3.08
2019-02-12T07:10:02.493Z,3.11
2019-02-12T07:13:10.915Z,2.94
2019-02-12T07:15:55.470Z,2.97
2019-02-12T07:18:49.576Z,3.02
2019-02-12T07:22:05.701Z,3.05
2019-02-12T07:25:36.549Z,3.03
2019-02-12T07:28:42.660Z,3.03
2019-02-12T07:32:12.287Z,3.13
2019-02-12T07:35:18.018Z,3.27
2019-02-12T07:38:32.150Z,3.16
2019-02-12T07:41:20.674Z,3.13
2019-02-12T07:44:19.158Z,3.12
2019-02-12T07:47:19.380Z,3.00
2019-02-12T07:50:37.044Z,2.90
2019-02-12T07:53:39.755Z,3.04
2019-02-12T07:56:47.702Z,3.01
2019-02-12T07:59:44.434Z,3.03
2019-02-12T08:02:41.277Z,3.01
2019-02-12T08:05:57.698Z,3.05
2019-02-12T08:08:43.927Z,3.14
2019-02-12T08:12:17.695Z,3.17
2019-02-12T08:15:11.231Z,3.26
2019-02-12T08:18:02.607Z,3.49
2019-02-12T08:21:22.831Z,3.77
2019-02-12T08:24:36.783Z,4.08
2019-02-12T08:27:47.964Z,3.99
2019-02-12T08:30:51.644Z,3.81
2019-02-12T08:33:58.666Z,3.73
2019-02-12T08:36:52.142Z,3.83
2019-02-12T08:40:04.126Z,3.87
2019-02-12T08:43:06.056Z,3.94
2019-02-12T08:46:20.875Z,3.88
2019-02-12T08:49:36.159Z,4.11
2019-02-12T08:52:54.751Z,4.28
2019-02-12T08:56:01.943Z,4.22
2019-02-12T08:59:00.833Z,4.10
2019-02-12T09:02:14.236Z,4.11
2019-02-12T09:05:12.563Z,4.01
2019-02-12T09:08:28.294Z,3.96
2019-02-12T09:11:33.721Z,3.95
2019-02-12T09:14:26.237Z,4.20
2019-02-12T09:17:52.091Z,4.26
2019-02-12T09:20:57.220Z,4.17
2019-02-12T09:24:00.786Z,4.24
2019-02-12T09:26:57.385Z,4.11
2019-02-12T09:30:01.390Z,3.98
2019-02-12T09:32:58.934Z,3.86
2019-02-12T09:36:09.152Z,4.23
2019-02-12T09:39:22.699Z,4.51
2019-02-12T09:42:15.798Z,4.98
2019-02-12T09:45:09.317Z,5.27
2019-02-12T09:48:01.605Z,5.61
2019-02-12T09:51:02.971Z,5.43
2019-02-12T09:54:20.497Z,5.00
2019-02-12T09:57:56.764Z,4.63
2019-02-12T10:00:55.933Z,4.50
2019-02-12T10:04:24.625Z,4.61
2019-02-12T10:07:22.557Z,4.43
2019-02-12T10:10:34.343Z,4.28
2019-02-12T10:13:33.189Z,4.10
2019-02-12T10:16:59.750Z,4.18
2019-02-12T10:20:06.755Z,4.31
2019-02-12T10:23:27.834Z,4.31
2019-02-12T10:26:08.632Z,4.34
2019-02-12T10:29:17.275Z,4.27
2019-02-12T10:32:10.167Z,4.18
2019-02-12T10:34:44.668Z,4.07
2019-02-12T10:37:18.810Z,3.97
2019-02-12T10:39:52.896Z,3.87
2019-02-12T10:42:27.964Z,3.79
2019-02-12T10:45:01.804Z,3.75
2019-02-12T10:47:36.124Z,3.76
2019-02-12T10:50:10.290Z,3.95
2019-02-12T10:52:45.510Z,3.86
2019-02-12T10:55:30.203Z,3.89
2019-02-12T10:58:11.954Z,3.83
2019-02-12T11:00:46.969Z,3.65
2019-02-12T11:03:23.107Z,3.64
2019-02-12T11:06:00.173Z,3.76
2019-02-12T11:08:38.260Z,3.70
2019-02-12T11:11:21.004Z,3.54
2019-02-12T11:13:56.384Z,3.73
2019-02-12T11:16:32.632Z,3.85
2019-02-12T11:19:04.888Z,3.88
2019-02-12T11:21:37.048Z,3.87
2019-02-12T11:24:12.796Z,3.83
2019-02-12T11:26:47.214Z,4.04
2019-02-12T11:29:19.385Z,4.04
2019-02-12T11:32:03.935Z,4.11
2019-02-12T11:34:35.902Z,4.03
2019-02-12T11:37:07.867Z,3.97
2019-02-12T11:39:39.856Z,3.72
2019-02-12T11:42:11.695Z,3.95
2019-02-12T11:44:43.568Z,3.97
2019-02-12T11:47:15.495Z,3.86
2019-02-12T11:49:49.133Z,3.89
2019-02-12T11:52:23.024Z,3.83
2019-02-12T11:55:09.820Z,4.05
2019-02-12T11:57:55.855Z,3.97
2019-02-12T12:00:41.295Z,3.83
2019-02-12T12:03:15.611Z,3.84
2019-02-12T12:05:49.988Z,3.89
2019-02-12T12:08:24.386Z,3.89
2019-02-12T12:10:58.738Z,4.03
2019-02-12T12:13:31.017Z,3.90
2019-02-12T12:16:04.485Z,3.83
2019-02-12T12:18:38.438Z,3.79
2019-02-12T12:21:12.260Z,3.90
2019-02-12T12:23:49.041Z,4.08
2019-02-12T12:26:21.636Z,4.08
2019-02-12T12:28:58.088Z,4.05
2019-02-12T12:31:34.084Z,4.04
2019-02-12T12:34:08.650Z,4.08
2019-02-12T12:36:43.266Z,3.80
2019-02-12T12:39:18.174Z,3.80
2019-02-12T12:41:53.772Z,3.96
2019-02-12T12:44:28.891Z,3.80
2019-02-12T12:47:04.982Z,3.66
2019-02-12T12:49:39.781Z,3.31
2019-02-12T12:52:13.996Z,3.18
2019-02-12T12:54:48.035Z,3.18
2019-02-12T12:57:21.459Z,2.78
2019-02-12T12:59:56.330Z,2.85
2019-02-12T13:02:31.768Z,2.72
2019-02-12T13:05:06.210Z,2.53
2019-02-12T13:07:40.201Z,2.72
2019-02-12T13:10:26.687Z,3.20
2019-02-12T13:13:12.774Z,3.40
2019-02-12T13:15:58.706Z,3.48
2019-02-12T13:18:40.877Z,3.55
2019-02-12T13:21:25.294Z,3.60
2019-02-12T13:23:59.679Z,3.54
2019-02-12T13:26:37.054Z,3.35
2019-02-12T13:29:12.434Z,3.35
2019-02-12T13:31:46.679Z,3.15
2019-02-12T13:34:21.173Z,3.18
2019-02-12T13:36:55.450Z,3.08
2019-02-12T13:39:30.100Z,2.85
2019-02-12T13:42:04.934Z,3.02
2019-02-12T13:44:40.194Z,3.03
2019-02-12T13:47:15.957Z,3.10
2019-02-12T13:49:52.074Z,3.34
2019-02-12T13:52:27.262Z,3.45
2019-02-12T13:55:01.603Z,3.39
2019-02-12T13:57:35.645Z,3.42
2019-02-12T14:00:11.761Z,3.57
2019-02-12T14:02:46.733Z,3.43
2019-02-12T14:05:21.998Z,3.55
2019-02-12T14:07:57.259Z,3.47
2019-02-12T14:10:41.599Z,3.29
2019-02-12T14:13:16.340Z,3.35
2019-02-12T14:15:51.111Z,3.14
2019-02-12T14:18:26.892Z,2.97
2019-02-12T14:21:01.322Z,3.06
2019-02-12T14:23:36.041Z,3.12
2019-02-12T14:26:11.197Z,3.14
2019-02-12T14:28:45.446Z,3.19
2019-02-12T14:31:19.410Z,3.22
2019-02-12T14:33:53.479Z,3.37
2019-02-12T14:36:28.759Z,3.09
2019-02-12T14:39:06.570Z,3.03
2019-02-12T14:41:41.539Z,2.97
2019-02-12T14:44:17.021Z,2.96
2019-02-12T14:46:51.144Z,2.95
2019-02-12T14:49:25.286Z,2.87
2019-02-12T14:51:59.665Z,2.74
2019-02-12T14:54:44.638Z,2.63
2019-02-12T14:57:32.210Z,2.59
2019-02-12T15:00:18.282Z,2.62
2019-02-12T15:03:04.740Z,2.40
2019-02-12T15:05:39.702Z,2.18
2019-02-12T15:08:14.202Z,2.13
2019-02-12T15:10:48.870Z,2.11
2019-02-12T15:13:23.767Z,2.00
2019-02-12T15:15:58.360Z,1.98
2019-02-12T15:18:32.997Z,1.85
2019-02-12T15:21:07.898Z,1.89
2019-02-12T15:23:42.665Z,2.01
2019-02-12T15:26:18.520Z,1.99
2019-02-12T15:28:52.150Z,1.94
2019-02-12T15:31:25.995Z,1.94
2019-02-12T15:34:01.234Z,1.82
2019-02-12T15:36:36.176Z,1.88
2019-02-12T15:39:10.255Z,1.83
2019-02-12T15:41:44.468Z,1.73
2019-02-12T15:44:19.232Z,1.72
2019-02-12T15:46:53.093Z,1.72
2019-02-12T22:51:07.211Z,1.07
2019-02-12T22:53:39.362Z,1.06
2019-02-12T22:56:12.235Z,0.88
2019-02-12T22:58:44.839Z,0.70
2019-02-12T23:01:17.176Z,0.45
2019-02-12T23:03:50.073Z,0.46
2019-02-12T23:06:23.313Z,0.29
2019-02-12T23:08:55.318Z,0.24
2019-02-12T23:11:27.630Z,0.15
2019-02-12T23:14:13.279Z,0.13
2019-02-12T23:16:58.804Z,0.13
2019-02-12T23:19:39.715Z,0.04
2019-02-12T23:22:14.503Z,-0.10
2019-02-12T23:24:47.804Z,-0.10
2019-02-12T23:27:19.962Z,-0.13
2019-02-12T23:29:52.141Z,-0.21
2019-02-12T23:32:24.068Z,-0.17
2019-02-12T23:34:57.300Z,-0.19
2019-02-12T23:37:30.043Z,-0.18
2019-02-12T23:40:04.316Z,-0.27
2019-02-12T23:42:38.271Z,-0.23
2019-02-12T23:45:12.504Z,-0.14
2019-02-12T23:47:46.490Z,-0.24
2019-02-12T23:50:20.705Z,-0.31
2019-02-12T23:52:54.280Z,-0.30
2019-02-12T23:55:28.323Z,-0.28
2019-02-12T23:58:06.027Z,-0.28
