createdAt,value
2024-05-09T00:00:43.998Z,5.50
2024-05-09T00:03:12.416Z,5.67
2024-05-09T00:05:44.359Z,5.70
2024-05-09T00:08:12.584Z,5.63
2024-05-09T00:10:41.265Z,5.47
2024-05-09T00:13:10.762Z,5.43
2024-05-09T00:15:38.968Z,5.80
2024-05-09T00:18:07.971Z,5.90
2024-05-09T00:20:39.578Z,5.63
2024-05-09T00:23:12.832Z,5.37
2024-05-09T00:25:43.920Z,5.50
2024-05-09T00:28:12.689Z,5.57
2024-05-09T00:30:40.523Z,5.03
2024-05-09T00:33:10.096Z,4.63
2024-05-09T00:35:39.495Z,4.90
2024-05-09T00:38:07.244Z,5.33
2024-05-09T00:40:40.254Z,4.67
2024-05-09T00:43:14.737Z,4.57
2024-05-09T00:45:43.918Z,4.70
2024-05-09T00:48:15.225Z,4.43
2024-05-09T00:50:46.732Z,5.10
2024-05-09T00:53:15.835Z,4.43
2024-05-09T00:55:44.491Z,4.60
2024-05-09T00:58:18.285Z,4.53
2024-05-09T01:00:45.743Z,4.97
2024-05-09T01:03:14.354Z,5.00
2024-05-09T01:05:44.586Z,5.03
2024-05-09T01:08:12.692Z,4.87
2024-05-09T01:10:43.916Z,4.80
2024-05-09T01:13:13.154Z,4.93
2024-05-09T01:15:40.634Z,4.33
2024-05-09T01:18:13.570Z,4.67
2024-05-09T01:20:44.438Z,4.43
2024-05-09T01:23:15.534Z,4.27
2024-05-09T01:25:47.268Z,4.40
2024-05-09T01:28:15.438Z,4.20
2024-05-09T01:30:42.848Z,4.53
2024-05-09T01:33:11.848Z,4.10
2024-05-09T01:35:42.316Z,3.90
2024-05-09T01:38:14.015Z,4.63
2024-05-09T01:40:41.819Z,3.63
2024-05-09T01:43:10.884Z,4.40
2024-05-09T01:45:41.012Z,4.40
2024-05-09T01:48:09.629Z,3.90
2024-05-09T01:50:41.124Z,4.37
2024-05-09T01:53:11.348Z,3.97
2024-05-09T01:55:39.760Z,3.57
2024-05-09T01:58:09.662Z,4.53
2024-05-09T02:00:41.289Z,4.00
2024-05-09T02:03:14.903Z,4.17
2024-05-09T02:05:50.051Z,4.03
2024-05-09T02:08:21.728Z,3.90
2024-05-09T02:10:50.703Z,4.13
2024-05-09T02:13:18.589Z,4.07
2024-05-09T02:15:46.102Z,4.27
2024-05-09T02:18:14.025Z,4.10
2024-05-09T02:20:42.895Z,3.90
2024-05-09T02:23:10.982Z,3.67
2024-05-09T02:25:38.506Z,4.07
2024-05-09T02:28:06.434Z,4.30
2024-05-09T02:30:39.771Z,4.50
2024-05-09T02:33:14.208Z,4.40
2024-05-09T02:35:43.772Z,4.57
2024-05-09T02:38:11.898Z,4.57
2024-05-09T02:40:40.139Z,4.27
2024-05-09T02:43:10.226Z,3.70
2024-05-09T02:45:39.444Z,4.17
2024-05-09T02:48:07.726Z,3.97
2024-05-09T02:50:39.160Z,4.07
2024-05-09T02:53:09.312Z,3.70
2024-05-09T02:55:38.107Z,4.30
2024-05-09T02:58:08.498Z,4.33
2024-05-09T03:00:39.928Z,4.00
2024-05-09T03:03:11.674Z,3.73
2024-05-09T03:05:42.642Z,4.47
2024-05-09T03:08:10.188Z,3.90
2024-05-09T03:10:39.029Z,4.20
2024-05-09T03:13:14.139Z,3.80
2024-05-09T03:15:43.080Z,3.90
2024-05-09T03:18:11.379Z,4.00
2024-05-09T03:20:39.509Z,4.10
2024-05-09T03:23:09.247Z,4.57
2024-05-09T03:25:37.911Z,4.07
2024-05-09T03:28:05.530Z,4.20
2024-05-09T03:30:40.088Z,4.40
2024-05-09T03:33:20.197Z,4.13
2024-05-09T03:35:49.059Z,3.93
2024-05-09T03:38:17.204Z,4.13
2024-05-09T03:40:46.700Z,4.40
2024-05-09T03:43:15.011Z,3.53
2024-05-09T03:45:47.575Z,3.90
2024-05-09T03:48:15.191Z,3.70
2024-05-09T03:50:43.022Z,4.30
2024-05-09T03:53:11.544Z,4.53
2024-05-09T03:55:39.257Z,4.30
2024-05-09T03:58:08.375Z,3.93
2024-05-09T04:00:39.402Z,3.77
2024-05-09T04:03:10.912Z,4.33
2024-05-09T04:05:41.936Z,3.80
2024-05-09T04:08:10.871Z,4.27
2024-05-09T04:10:38.601Z,4.27
2024-05-09T04:13:06.044Z,3.77
2024-05-09T04:15:33.449Z,4.27
2024-05-09T04:18:01.750Z,4.43
2024-05-09T04:20:37.480Z,4.07
2024-05-09T04:23:08.742Z,4.30
2024-05-09T04:25:38.007Z,4.10
2024-05-09T04:28:05.884Z,4.63
2024-05-09T04:30:38.315Z,4.30
2024-05-09T04:33:33.443Z,4.13
2024-05-09T04:36:00.844Z,4.47
2024-05-09T04:38:29.881Z,3.47
2024-05-09T04:40:57.293Z,4.30
2024-05-09T04:43:24.580Z,4.37
2024-05-09T04:45:52.110Z,3.90
2024-05-09T04:48:19.493Z,3.97
2024-05-09T04:50:47.023Z,4.27
2024-05-09T04:53:17.931Z,4.07
2024-05-09T04:55:45.839Z,4.30
2024-05-09T04:58:13.103Z,4.13
2024-05-09T05:00:41.630Z,3.93
2024-05-09T05:03:13.456Z,3.90
2024-05-09T05:05:44.860Z,4.80
2024-05-09T05:08:18.622Z,4.00
2024-05-09T05:10:48.244Z,4.00
2024-05-09T05:13:18.311Z,4.23
2024-05-09T05:15:51.094Z,4.50
2024-05-09T05:18:19.095Z,4.10
2024-05-09T05:20:46.953Z,4.33
2024-05-09T05:23:20.433Z,3.93
2024-05-09T05:25:49.196Z,3.97
2024-05-09T05:28:17.347Z,4.20
2024-05-09T05:30:45.442Z,3.97
2024-05-09T05:33:15.018Z,4.67
2024-05-09T05:35:42.854Z,4.30
2024-05-09T05:38:11.583Z,3.70
2024-05-09T05:40:40.427Z,3.73
2024-05-09T05:43:10.558Z,3.70
2024-05-09T05:45:39.042Z,4.30
2024-05-09T05:48:08.049Z,3.90
2024-05-09T05:50:37.685Z,3.83
2024-05-09T05:53:08.030Z,3.50
2024-05-09T05:55:36.899Z,3.67
2024-05-09T05:58:04.269Z,3.70
2024-05-09T06:00:38.314Z,3.87
2024-05-09T06:03:08.725Z,3.70
2024-05-09T06:05:38.989Z,3.60
2024-05-09T06:08:06.764Z,4.17
2024-05-09T06:10:38.865Z,3.80
2024-05-09T06:13:11.606Z,3.70
2024-05-09T06:15:40.833Z,3.40
2024-05-09T06:18:10.148Z,3.70
2024-05-09T06:20:40.207Z,3.70
2024-05-09T06:23:09.598Z,3.77
2024-05-09T06:25:37.509Z,3.80
2024-05-09T06:28:05.230Z,3.87
2024-05-09T06:33:04.342Z,4.07
2024-05-09T06:35:31.977Z,3.60
2024-05-09T06:37:59.773Z,3.90
2024-05-09T06:40:36.144Z,4.27
2024-05-09T06:43:18.407Z,4.50
2024-05-09T06:45:53.006Z,3.63
2024-05-09T06:48:21.851Z,3.53
2024-05-09T06:50:50.554Z,3.47
2024-05-09T06:53:21.576Z,3.60
2024-05-09T06:55:49.370Z,3.87
2024-05-09T06:58:16.797Z,3.37
2024-05-09T07:00:44.908Z,3.57
2024-05-09T07:03:15.671Z,3.70
2024-05-09T07:05:46.240Z,4.00
2024-05-09T07:08:14.383Z,4.13
2024-05-09T07:10:42.138Z,3.90
2024-05-09T07:13:14.455Z,3.40
2024-05-09T07:15:42.850Z,3.40
2024-05-09T07:18:17.640Z,4.00
2024-05-09T07:20:47.558Z,3.30
2024-05-09T07:23:15.711Z,3.43
2024-05-09T07:25:43.592Z,3.63
2024-05-09T07:28:19.084Z,3.40
2024-05-09T07:30:47.086Z,3.60
2024-05-09T07:33:20.025Z,3.23
2024-05-09T07:35:49.277Z,3.27
2024-05-09T07:38:16.909Z,3.70
2024-05-09T07:40:44.392Z,3.50
2024-05-09T07:43:14.985Z,3.63
2024-05-09T07:45:51.491Z,3.60
2024-05-09T07:52:37.229Z,2.90
2024-05-09T07:53:46.155Z,2.60
2024-05-09T07:56:18.108Z,2.97
2024-05-09T07:58:46.339Z,3.20
2024-05-09T08:01:13.846Z,3.30
2024-05-09T08:03:41.441Z,3.50
2024-05-09T08:06:08.995Z,3.30
2024-05-09T08:08:36.337Z,3.47
2024-05-09T08:11:03.798Z,3.87
2024-05-09T08:13:31.948Z,3.70
2024-05-09T08:15:59.287Z,3.17
2024-05-09T08:18:26.810Z,3.28
2024-05-09T08:20:54.375Z,3.22
2024-05-09T08:23:24.026Z,2.90
2024-05-09T08:25:53.191Z,2.90
2024-05-09T08:28:21.044Z,2.90
2024-05-09T08:30:48.711Z,2.40
2024-05-09T08:33:16.608Z,2.90
2024-05-09T08:35:44.006Z,3.03
2024-05-09T08:38:11.489Z,3.58
2024-05-09T08:40:39.278Z,2.90
2024-05-09T08:43:09.856Z,2.83
2024-05-09T08:45:43.608Z,2.50
2024-05-09T08:48:15.056Z,2.50
2024-05-09T08:50:45.014Z,2.85
2024-05-09T08:53:15.048Z,3.03
2024-05-09T08:55:44.028Z,2.80
2024-05-09T08:58:18.475Z,3.10
2024-05-09T09:00:46.976Z,2.80
2024-05-09T09:03:25.327Z,3.17
2024-05-09T09:06:02.992Z,3.00
2024-05-09T09:08:30.566Z,3.00
2024-05-09T09:11:00.855Z,3.30
2024-05-09T09:13:28.433Z,3.25
2024-05-09T09:15:59.048Z,3.10
2024-05-09T09:18:27.779Z,2.63
2024-05-09T09:20:55.689Z,3.03
2024-05-09T09:23:23.263Z,2.97
2024-05-09T09:25:50.911Z,2.97
2024-05-09T09:28:18.400Z,2.78
2024-05-09T09:30:46.433Z,3.03
2024-05-09T09:33:13.956Z,2.83
2024-05-09T09:35:42.656Z,2.47
2024-05-09T09:38:11.263Z,2.67
2024-05-09T09:40:49.688Z,2.47
2024-05-09T09:43:22.583Z,2.47
2024-05-09T09:45:53.140Z,2.50
2024-05-09T09:48:22.769Z,2.35
2024-05-09T09:50:52.721Z,2.58
2024-05-09T09:53:20.424Z,2.38
2024-05-09T09:55:48.945Z,2.47
2024-05-09T09:58:19.884Z,2.40
2024-05-09T10:00:47.627Z,2.95
2024-05-09T10:03:15.203Z,2.85
2024-05-09T10:05:46.222Z,2.78
2024-05-09T10:08:16.864Z,2.80
2024-05-09T10:10:50.256Z,2.35
2024-05-09T10:13:20.127Z,2.80
2024-05-09T10:15:56.792Z,2.25
2024-05-09T10:18:34.261Z,2.53
2024-05-09T10:21:01.895Z,2.40
2024-05-09T10:23:33.769Z,2.60
2024-05-09T10:26:03.600Z,2.70
2024-05-09T10:28:36.065Z,2.17
2024-05-09T10:31:10.873Z,2.33
2024-05-09T10:33:50.329Z,2.70
2024-05-09T10:36:23.684Z,2.70
2024-05-09T10:38:55.177Z,2.88
2024-05-09T10:41:23.833Z,2.70
2024-05-09T10:43:51.935Z,2.45
2024-05-09T10:46:20.016Z,2.35
2024-05-09T10:48:49.868Z,2.30
2024-05-09T10:51:22.005Z,2.72
2024-05-09T10:53:49.491Z,2.50
2024-05-09T10:56:17.461Z,2.50
2024-05-09T10:58:45.132Z,2.78
2024-05-09T11:01:14.171Z,2.53
2024-05-09T11:03:42.951Z,2.60
2024-05-09T11:06:11.610Z,2.15
2024-05-09T11:08:39.591Z,2.40
2024-05-09T11:11:08.960Z,2.33
2024-05-09T11:13:38.770Z,2.72
2024-05-09T11:16:19.531Z,2.80
2024-05-09T11:18:58.732Z,2.50
2024-05-09T11:21:27.159Z,2.28
2024-05-09T11:23:54.826Z,2.88
2024-05-09T11:26:22.497Z,2.50
2024-05-09T11:28:51.050Z,2.90
2024-05-09T11:31:18.954Z,2.58
2024-05-09T11:33:47.169Z,2.83
2024-05-09T11:36:15.515Z,2.83
2024-05-09T11:38:43.248Z,2.80
2024-05-09T11:41:17.547Z,2.83
2024-05-09T11:43:45.038Z,2.55
2024-05-09T11:46:12.546Z,2.38
2024-05-09T11:48:40.455Z,2.65
2024-05-09T11:51:07.937Z,2.83
2024-05-09T11:53:35.270Z,2.47
2024-05-09T11:56:02.904Z,2.67
2024-05-09T11:58:34.793Z,2.97
2024-05-09T12:01:02.678Z,2.85
2024-05-09T12:03:30.398Z,2.75
2024-05-09T12:05:58.089Z,2.33
2024-05-09T12:08:25.723Z,2.35
2024-05-09T12:10:53.611Z,2.60
2024-05-09T12:13:21.448Z,2.50
2024-05-09T12:15:49.299Z,2.80
2024-05-09T12:18:16.805Z,2.30
2024-05-09T12:20:44.158Z,2.40
2024-05-09T12:23:11.479Z,2.70
2024-05-09T12:25:39.977Z,2.75
2024-05-09T12:28:08.886Z,2.50
2024-05-09T12:30:41.620Z,2.58
2024-05-09T12:33:13.209Z,2.90
2024-05-09T12:35:44.392Z,2.55
2024-05-09T12:38:15.511Z,2.67
2024-05-09T12:40:43.327Z,2.50
2024-05-09T12:43:11.662Z,2.53
2024-05-09T12:45:40.764Z,2.40
2024-05-09T12:48:12.473Z,2.20
2024-05-09T12:50:42.067Z,2.15
2024-05-09T12:53:09.889Z,2.25
2024-05-09T12:55:45.115Z,2.40
2024-05-09T12:58:23.861Z,2.50
2024-05-09T13:00:52.598Z,2.80
2024-05-09T13:03:20.628Z,2.55
2024-05-09T13:05:49.720Z,2.17
2024-05-09T13:08:17.660Z,2.50
2024-05-09T13:10:45.173Z,2.40
2024-05-09T13:13:13.155Z,2.47
2024-05-09T13:15:41.048Z,2.10
2024-05-09T13:18:09.980Z,2.08
2024-05-09T13:20:37.768Z,2.08
2024-05-09T13:23:07.763Z,2.08
2024-05-09T13:25:39.208Z,2.00
2024-05-09T13:28:08.056Z,2.03
2024-05-09T13:30:40.457Z,1.60
2024-05-09T13:33:12.021Z,2.00
2024-05-09T13:35:46.921Z,2.30
2024-05-09T13:38:21.421Z,2.03
2024-05-09T13:40:50.172Z,1.90
2024-05-09T13:43:18.876Z,1.90
2024-05-09T13:45:46.934Z,2.15
2024-05-09T13:48:14.759Z,1.80
2024-05-09T13:50:42.596Z,1.80
2024-05-09T13:53:10.018Z,2.45
2024-05-09T13:55:39.221Z,2.38
2024-05-09T13:58:07.545Z,2.28
2024-05-09T14:03:06.104Z,2.13
2024-05-09T14:05:33.730Z,2.30
2024-05-09T14:08:01.561Z,2.10
2024-05-09T14:10:31.621Z,1.98
2024-05-09T14:13:01.426Z,2.08
2024-05-09T14:15:29.083Z,2.22
2024-05-09T14:17:56.987Z,2.08
2024-05-09T14:20:30.879Z,2.10
2024-05-09T14:23:01.070Z,2.00
2024-05-09T14:25:36.563Z,2.17
2024-05-09T14:28:06.755Z,2.22
2024-05-09T14:30:37.467Z,2.25
2024-05-09T14:33:07.709Z,1.85
2024-05-09T14:35:37.956Z,2.15
2024-05-09T14:38:07.753Z,1.98
2024-05-09T14:40:41.770Z,2.17
2024-05-09T14:43:12.603Z,1.98
2024-05-09T14:45:41.306Z,2.42
2024-05-09T14:48:09.994Z,2.20
2024-05-09T14:50:39.683Z,2.40
2024-05-09T14:53:10.183Z,2.30
2024-05-09T14:55:43.105Z,2.70
2024-05-09T14:58:12.658Z,2.42
2024-05-09T15:00:46.360Z,2.13
2024-05-09T15:03:18.667Z,2.20
2024-05-09T15:05:48.000Z,2.10
2024-05-09T15:08:18.127Z,2.78
2024-05-09T15:10:46.128Z,2.17
2024-05-09T15:13:16.387Z,2.35
2024-05-09T15:15:44.881Z,2.25
2024-05-09T15:18:13.818Z,2.28
2024-05-09T15:20:43.825Z,2.03
2024-05-09T15:23:11.303Z,2.45
2024-05-09T15:25:38.637Z,1.85
2024-05-09T15:28:08.306Z,2.10
2024-05-09T15:30:36.808Z,2.40
2024-05-09T15:33:05.576Z,2.28
2024-05-09T15:35:34.234Z,2.00
2024-05-09T15:38:05.368Z,2.08
2024-05-09T15:40:39.120Z,2.35
2024-05-09T15:43:10.295Z,2.45
2024-05-09T15:45:40.100Z,2.03
2024-05-09T15:48:09.894Z,2.40
2024-05-09T15:50:41.175Z,1.80
2024-05-09T15:53:11.904Z,2.35
2024-05-09T15:55:40.174Z,2.33
2024-05-09T15:58:08.046Z,2.20
2024-05-09T16:00:39.869Z,1.83
2024-05-09T16:03:11.094Z,2.10
2024-05-09T16:05:39.551Z,2.00
2024-05-09T16:08:08.198Z,1.92
2024-05-09T16:10:36.468Z,1.70
2024-05-09T16:13:05.382Z,1.80
2024-05-09T16:15:32.764Z,2.00
2024-05-09T16:18:01.347Z,1.90
2024-05-09T16:20:38.019Z,2.00
2024-05-09T16:23:09.186Z,2.00
2024-05-09T16:25:37.091Z,2.40
2024-05-09T16:28:08.823Z,1.83
2024-05-09T16:30:39.731Z,2.38
2024-05-09T16:33:08.431Z,2.40
2024-05-09T16:35:37.315Z,1.88
2024-05-09T16:38:08.981Z,2.20
2024-05-09T16:40:40.200Z,1.77
2024-05-09T16:43:10.662Z,2.10
2024-05-09T16:45:40.263Z,2.10
2024-05-09T16:48:09.135Z,1.77
2024-05-09T16:50:38.546Z,2.00
2024-05-09T16:53:07.472Z,2.20
2024-05-09T16:55:36.379Z,1.90
2024-05-09T16:58:04.915Z,2.25
2024-05-09T17:00:40.298Z,2.20
2024-05-09T17:03:13.494Z,2.10
2024-05-09T17:05:42.986Z,2.00
2024-05-09T17:08:10.812Z,2.10
2024-05-09T17:10:38.411Z,2.00
2024-05-09T17:13:07.683Z,1.73
2024-05-09T17:15:37.712Z,2.10
2024-05-09T17:18:07.518Z,2.40
2024-05-09T17:20:37.231Z,2.15
2024-05-09T17:23:13.695Z,2.38
2024-05-09T17:25:42.548Z,2.17
2024-05-09T17:28:11.704Z,2.10
2024-05-09T17:30:41.253Z,1.92
2024-05-09T17:33:11.178Z,2.22
2024-05-09T17:35:40.037Z,2.10
2024-05-09T17:38:07.607Z,1.90
2024-05-09T17:40:37.373Z,2.28
2024-05-09T17:43:08.982Z,2.00
2024-05-09T17:45:41.860Z,2.30
2024-05-09T17:48:11.762Z,1.73
2024-05-09T17:50:40.496Z,2.10
2024-05-09T17:53:08.926Z,2.13
2024-05-09T17:55:36.731Z,2.10
2024-05-09T17:58:05.485Z,1.80
2024-05-09T18:00:39.189Z,2.07
2024-05-09T18:03:13.356Z,1.80
2024-05-09T18:05:43.649Z,1.83
2024-05-09T18:08:12.233Z,2.17
2024-05-09T18:10:43.471Z,2.57
2024-05-09T18:13:12.465Z,1.70
2024-05-09T18:15:40.486Z,2.33
2024-05-09T18:18:09.289Z,2.00
2024-05-09T18:20:43.119Z,2.83
2024-05-09T18:23:16.391Z,2.67
2024-05-09T18:25:45.937Z,2.40
2024-05-09T18:28:14.201Z,2.53
2024-05-09T18:30:42.030Z,2.03
2024-05-09T18:33:11.560Z,2.30
2024-05-09T18:35:42.019Z,2.20
2024-05-09T18:38:10.492Z,2.50
2024-05-09T18:40:40.216Z,2.50
2024-05-09T18:43:10.178Z,2.40
2024-05-09T18:45:39.020Z,2.43
2024-05-09T18:48:09.292Z,2.50
2024-05-09T18:50:40.589Z,2.57
2024-05-09T18:53:12.711Z,2.30
2024-05-09T18:55:43.328Z,2.50
2024-05-09T18:58:11.715Z,2.40
2024-05-09T19:00:41.803Z,2.50
2024-05-09T19:03:15.046Z,2.63
2024-05-09T19:05:45.344Z,2.33
2024-05-09T19:08:15.836Z,2.97
2024-05-09T19:10:46.686Z,2.40
2024-05-09T19:13:15.691Z,2.87
2024-05-09T19:15:44.671Z,2.93
2024-05-09T19:18:14.312Z,3.07
2024-05-09T19:20:44.433Z,2.70
2024-05-09T19:23:14.473Z,3.10
2024-05-09T19:25:42.891Z,2.53
2024-05-09T19:28:11.869Z,3.00
2024-05-09T19:30:42.531Z,2.83
2024-05-09T19:57:45.474Z,3.00
2024-05-09T20:00:53.922Z,3.10
2024-05-09T20:03:29.344Z,3.03
2024-05-09T20:05:58.412Z,2.47
2024-05-09T20:08:27.290Z,2.73
2024-05-09T20:10:57.358Z,3.10
2024-05-09T20:13:25.576Z,3.00
2024-05-09T20:15:56.854Z,3.10
2024-05-09T20:18:25.530Z,3.30
2024-05-09T20:20:55.587Z,3.30
2024-05-09T20:23:24.362Z,3.13
2024-05-09T20:25:53.061Z,3.20
2024-05-09T20:28:22.043Z,3.50
2024-05-09T20:30:51.026Z,3.13
2024-05-09T20:33:19.755Z,2.70
2024-05-09T20:35:50.908Z,3.10
2024-05-09T20:38:19.825Z,2.80
2024-05-09T20:40:48.821Z,3.10
2024-05-09T20:43:16.801Z,3.00
2024-05-09T20:45:44.690Z,3.00
2024-05-09T20:48:12.467Z,2.93
2024-05-09T20:50:42.699Z,2.70
2024-05-09T20:53:15.186Z,3.20
2024-05-09T20:55:45.697Z,3.00
2024-05-09T20:58:14.234Z,3.20
2024-05-09T21:00:44.759Z,3.13
2024-05-09T21:03:16.889Z,3.03
2024-05-09T21:05:45.655Z,2.53
2024-05-09T21:08:13.404Z,3.20
2024-05-09T21:10:40.921Z,2.70
2024-05-09T21:13:08.547Z,2.57
2024-05-09T21:15:36.478Z,3.13
2024-05-09T21:18:04.935Z,2.93
2024-05-09T21:20:35.160Z,2.90
2024-05-09T21:23:03.437Z,3.20
2024-05-09T21:25:31.913Z,2.53
2024-05-09T21:27:59.911Z,3.47
2024-05-09T21:30:37.523Z,2.80
2024-05-09T21:33:11.558Z,3.00
2024-05-09T21:35:41.800Z,3.20
2024-05-09T21:38:09.334Z,3.20
2024-05-09T21:40:38.310Z,2.77
2024-05-09T21:43:07.794Z,3.03
2024-05-09T21:45:36.387Z,3.43
2024-05-09T21:48:05.024Z,2.83
2024-05-09T21:50:39.376Z,3.40
2024-05-09T21:53:09.867Z,2.77
2024-05-09T21:55:37.323Z,3.00
2024-05-09T21:58:05.131Z,3.20
2024-05-09T22:00:37.695Z,3.40
2024-05-09T22:03:08.436Z,3.03
2024-05-09T22:05:37.657Z,2.83
2024-05-09T22:08:05.793Z,3.30
2024-05-09T22:10:35.640Z,2.80
2024-05-09T22:13:08.519Z,2.90
2024-05-09T22:15:38.156Z,3.17
2024-05-09T22:18:08.594Z,3.23
2024-05-09T22:20:39.640Z,3.10
2024-05-09T22:23:08.875Z,2.97
2024-05-09T22:25:38.912Z,2.83
2024-05-09T22:28:07.087Z,3.07
2024-05-09T22:30:38.475Z,2.83
2024-05-09T22:33:12.003Z,3.13
2024-05-09T22:35:41.157Z,3.13
2024-05-09T22:38:09.169Z,3.60
2024-05-09T22:40:46.242Z,3.27
2024-05-09T22:43:21.593Z,2.97
2024-05-09T22:45:51.364Z,3.27
2024-05-09T22:48:19.387Z,3.40
2024-05-09T22:50:49.531Z,3.27
2024-05-09T22:53:18.114Z,3.53
2024-05-09T22:55:45.488Z,3.37
2024-05-09T22:58:12.924Z,3.57
2024-05-09T23:00:40.571Z,3.67
2024-05-09T23:03:08.080Z,3.37
2024-05-09T23:05:35.646Z,3.20
2024-05-09T23:08:03.166Z,3.20
2024-05-09T23:10:36.115Z,3.47
2024-05-09T23:13:07.799Z,3.30
2024-05-09T23:15:38.728Z,3.37
2024-05-09T23:18:07.048Z,3.27
2024-05-09T23:20:38.538Z,3.27
2024-05-09T23:23:09.765Z,3.23
2024-05-09T23:25:38.320Z,3.37
2024-05-09T23:28:06.434Z,3.30
2024-05-09T23:30:38.552Z,3.27
2024-05-09T23:33:15.179Z,3.20
2024-05-09T23:35:44.417Z,3.37
2024-05-09T23:38:13.238Z,3.10
2024-05-09T23:40:42.405Z,3.40
2024-05-09T23:43:11.757Z,3.60
2024-05-09T23:45:40.422Z,3.43
2024-05-09T23:48:08.619Z,3.03
2024-05-09T23:50:38.442Z,3.47
2024-05-09T23:53:09.184Z,3.37
2024-05-09T23:55:37.808Z,3.40
2024-05-09T23:58:06.302Z,3.40
