createdAt,value
2017-08-31T00:02:08.862Z,7.77
2017-08-31T00:04:34.871Z,8.33
2017-08-31T00:07:00.646Z,7.47
2017-08-31T00:09:26.418Z,4.70
2017-08-31T00:11:52.198Z,6.60
2017-08-31T00:14:17.990Z,6.80
2017-08-31T00:16:43.751Z,10.30
2017-08-31T00:19:09.588Z,15.33
2017-08-31T00:21:35.344Z,7.73
2017-08-31T00:24:01.116Z,8.97
2017-08-31T00:26:26.902Z,6.00
2017-08-31T00:28:52.691Z,11.30
2017-08-31T00:31:19.139Z,9.63
2017-08-31T00:33:44.899Z,7.87
2017-08-31T00:36:10.667Z,9.50
2017-08-31T00:38:36.454Z,6.83
2017-08-31T00:41:02.264Z,11.77
2017-08-31T00:43:28.023Z,9.37
2017-08-31T00:45:53.843Z,8.63
2017-08-31T00:48:19.635Z,7.67
2017-08-31T00:50:45.434Z,5.40
2017-08-31T00:53:11.235Z,6.57
2017-08-31T00:55:37.071Z,10.70
2017-08-31T00:58:02.912Z,7.67
2017-08-31T01:00:28.684Z,16.77
2017-08-31T01:02:54.466Z,7.93
2017-08-31T01:05:20.272Z,10.57
2017-08-31T01:07:46.100Z,10.63
2017-08-31T01:10:11.883Z,7.63
2017-08-31T01:12:37.643Z,6.30
2017-08-31T01:15:03.503Z,8.67
2017-08-31T01:17:29.399Z,9.13
2017-08-31T01:19:55.179Z,7.17
2017-08-31T01:22:20.970Z,15.77
2017-08-31T01:24:46.858Z,8.67
2017-08-31T01:27:12.671Z,14.30
2017-08-31T01:29:38.479Z,16.33
2017-08-31T01:32:04.247Z,8.57
2017-08-31T01:34:30.011Z,8.10
2017-08-31T01:36:55.831Z,7.83
2017-08-31T01:39:21.627Z,9.90
2017-08-31T01:41:47.463Z,9.47
2017-08-31T01:44:13.231Z,6.70
2017-08-31T01:46:39.026Z,9.47
2017-08-31T01:49:04.830Z,6.83
2017-08-31T01:51:30.603Z,6.20
2017-08-31T01:53:56.440Z,12.63
2017-08-31T01:56:22.287Z,8.80
2017-08-31T01:58:48.079Z,7.13
2017-08-31T02:01:13.886Z,9.30
2017-08-31T02:03:39.647Z,11.30
2017-08-31T02:06:05.459Z,5.83
2017-08-31T02:08:31.349Z,7.33
2017-08-31T02:10:57.142Z,8.23
2017-08-31T02:13:22.902Z,7.33
2017-08-31T02:15:48.714Z,8.90
2017-08-31T02:18:15.155Z,3.77
2017-08-31T02:20:40.927Z,5.40
2017-08-31T02:23:06.730Z,3.33
2017-08-31T02:25:32.603Z,6.63
2017-08-31T02:27:58.379Z,8.80
2017-08-31T02:30:24.176Z,4.70
2017-08-31T02:32:49.975Z,6.53
2017-08-31T02:35:15.767Z,6.77
2017-08-31T02:37:41.526Z,7.63
2017-08-31T02:40:07.311Z,4.93
2017-08-31T02:42:33.096Z,9.40
2017-08-31T02:44:58.913Z,15.33
2017-08-31T02:47:24.687Z,9.50
2017-08-31T02:49:50.447Z,5.40
2017-08-31T02:52:16.223Z,6.13
2017-08-31T02:54:42.006Z,4.53
2017-08-31T02:57:07.767Z,7.43
2017-08-31T02:59:33.543Z,7.17
2017-08-31T03:01:59.335Z,9.33
2017-08-31T03:04:25.135Z,11.57
2017-08-31T03:06:51.006Z,7.20
2017-08-31T03:09:16.780Z,6.73
2017-08-31T03:11:42.544Z,8.03
2017-08-31T03:14:08.328Z,8.83
2017-08-31T03:16:34.091Z,10.03
2017-08-31T03:18:59.876Z,7.93
2017-08-31T03:21:25.658Z,4.67
2017-08-31T03:23:51.475Z,7.43
2017-08-31T03:26:17.282Z,7.17
2017-08-31T03:28:43.041Z,10.57
2017-08-31T03:31:08.809Z,8.00
2017-08-31T03:33:34.699Z,7.53
2017-08-31T03:36:00.454Z,6.10
2017-08-31T03:38:26.259Z,4.67
2017-08-31T03:40:52.012Z,5.07
2017-08-31T03:43:17.763Z,3.50
2017-08-31T03:45:43.539Z,7.90
2017-08-31T03:48:09.283Z,6.83
2017-08-31T03:50:35.035Z,8.10
2017-08-31T03:53:00.823Z,4.27
2017-08-31T03:55:26.571Z,5.60
2017-08-31T03:57:52.335Z,7.73
2017-08-31T04:00:18.155Z,3.03
2017-08-31T04:02:43.910Z,2.70
2017-08-31T04:05:09.714Z,4.27
2017-08-31T04:07:35.470Z,10.23
2017-08-31T04:10:01.364Z,8.23
2017-08-31T04:12:27.168Z,3.53
2017-08-31T04:14:52.979Z,8.30
2017-08-31T04:17:18.832Z,10.30
2017-08-31T04:19:44.618Z,5.40
2017-08-31T04:22:10.371Z,5.20
2017-08-31T04:24:36.151Z,7.50
2017-08-31T04:27:01.946Z,13.90
2017-08-31T04:29:27.724Z,7.57
2017-08-31T04:31:53.528Z,6.03
2017-08-31T04:34:19.307Z,6.27
2017-08-31T04:36:45.071Z,11.03
2017-08-31T04:39:10.852Z,7.10
2017-08-31T04:41:36.623Z,7.43
2017-08-31T04:44:02.391Z,8.90
2017-08-31T04:46:28.167Z,9.80
2017-08-31T04:48:53.928Z,4.37
2017-08-31T04:51:19.815Z,9.40
2017-08-31T04:53:45.590Z,5.03
2017-08-31T04:56:11.934Z,8.87
2017-08-31T04:58:37.703Z,6.47
2017-08-31T05:01:03.483Z,7.20
2017-08-31T05:03:29.272Z,8.83
2017-08-31T05:05:55.079Z,9.63
2017-08-31T05:08:20.851Z,6.30
2017-08-31T05:10:46.641Z,5.60
2017-08-31T05:13:12.448Z,8.30
2017-08-31T05:15:38.219Z,6.47
2017-08-31T05:18:04.022Z,8.77
2017-08-31T05:20:29.826Z,7.37
2017-08-31T05:22:55.660Z,5.67
2017-08-31T05:25:21.522Z,5.27
2017-08-31T05:27:47.383Z,4.60
2017-08-31T05:30:13.214Z,7.83
2017-08-31T05:32:39.346Z,6.90
2017-08-31T05:35:05.147Z,8.87
2017-08-31T05:37:30.932Z,5.00
2017-08-31T05:39:56.738Z,7.63
2017-08-31T05:42:22.515Z,5.50
2017-08-31T05:44:48.326Z,7.37
2017-08-31T05:47:14.139Z,8.90
2017-08-31T05:49:39.918Z,10.00
2017-08-31T05:52:05.691Z,9.20
2017-08-31T05:54:31.567Z,8.80
2017-08-31T05:56:57.351Z,11.70
2017-08-31T05:59:23.119Z,8.67
2017-08-31T06:01:48.931Z,6.93
2017-08-31T06:04:14.727Z,7.97
2017-08-31T06:06:40.489Z,16.20
2017-08-31T06:09:06.298Z,13.07
2017-08-31T06:11:32.080Z,9.47
2017-08-31T06:13:57.931Z,9.73
2017-08-31T06:16:23.790Z,13.73
2017-08-31T06:18:49.559Z,9.93
2017-08-31T06:21:15.343Z,6.13
2017-08-31T06:23:41.219Z,6.90
2017-08-31T06:26:07.024Z,13.27
2017-08-31T06:28:32.819Z,7.73
2017-08-31T06:30:58.683Z,6.57
2017-08-31T06:33:24.482Z,7.07
2017-08-31T06:35:50.252Z,11.13
2017-08-31T06:38:16.079Z,4.87
2017-08-31T06:40:41.908Z,6.77
2017-08-31T06:43:07.668Z,9.73
2017-08-31T06:45:33.454Z,9.40
2017-08-31T06:47:59.251Z,12.67
2017-08-31T06:50:25.022Z,11.00
2017-08-31T06:52:50.843Z,8.27
2017-08-31T06:55:16.599Z,8.93
2017-08-31T06:57:42.405Z,9.83
2017-08-31T07:00:08.150Z,5.90
2017-08-31T07:02:33.938Z,5.20
2017-08-31T07:04:59.727Z,5.27
2017-08-31T07:07:25.490Z,8.87
2017-08-31T07:09:51.247Z,14.63
2017-08-31T07:12:17.064Z,9.50
2017-08-31T07:14:42.819Z,10.30
2017-08-31T07:17:08.584Z,4.67
2017-08-31T07:19:34.367Z,7.67
2017-08-31T07:22:00.150Z,3.77
2017-08-31T07:24:25.920Z,8.63
2017-08-31T07:26:51.735Z,14.03
2017-08-31T07:29:17.521Z,8.10
2017-08-31T07:31:43.283Z,5.53
2017-08-31T07:34:09.082Z,5.10
2017-08-31T07:36:34.868Z,4.73
2017-08-31T07:39:00.632Z,7.50
2017-08-31T07:41:26.451Z,4.47
2017-08-31T07:43:52.218Z,3.67
2017-08-31T07:46:17.979Z,10.07
2017-08-31T07:48:43.767Z,4.03
2017-08-31T07:51:09.559Z,5.80
2017-08-31T07:53:35.342Z,5.80
2017-08-31T07:56:01.151Z,9.50
2017-08-31T07:58:26.924Z,5.57
2017-08-31T08:00:52.683Z,7.23
2017-08-31T08:03:18.488Z,7.20
2017-08-31T08:05:44.294Z,8.30
2017-08-31T08:08:10.063Z,6.47
2017-08-31T08:10:35.823Z,5.13
2017-08-31T08:13:01.611Z,4.90
2017-08-31T08:15:27.367Z,3.60
2017-08-31T08:17:53.150Z,4.60
2017-08-31T08:20:19.006Z,4.90
2017-08-31T08:22:44.796Z,5.87
2017-08-31T08:25:10.544Z,2.90
2017-08-31T08:27:36.295Z,7.13
2017-08-31T08:30:02.096Z,3.10
2017-08-31T08:32:27.875Z,2.70
2017-08-31T08:34:53.711Z,11.33
2017-08-31T08:37:19.476Z,4.90
2017-08-31T08:39:45.330Z,1.30
2017-08-31T08:42:11.077Z,1.63
2017-08-31T08:44:36.924Z,1.77
2017-08-31T08:47:02.706Z,7.13
2017-08-31T08:49:28.481Z,1.77
2017-08-31T08:51:54.291Z,3.10
2017-08-31T08:54:20.034Z,1.70
2017-08-31T08:56:45.784Z,1.10
2017-08-31T08:59:11.567Z,1.43
2017-08-31T09:01:37.315Z,1.30
2017-08-31T09:04:03.098Z,1.53
2017-08-31T09:06:28.885Z,4.97
2017-08-31T09:08:54.678Z,1.53
2017-08-31T09:11:20.424Z,2.50
2017-08-31T09:13:46.315Z,6.50
2017-08-31T09:16:12.104Z,2.00
2017-08-31T09:18:37.855Z,1.63
2017-08-31T09:21:03.623Z,2.97
2017-08-31T09:23:29.417Z,4.83
2017-08-31T09:25:55.182Z,2.20
2017-08-31T09:28:20.944Z,1.43
2017-08-31T09:30:46.732Z,6.60
2017-08-31T09:33:12.547Z,2.20
2017-08-31T09:35:38.309Z,1.20
2017-08-31T09:38:04.134Z,3.30
2017-08-31T09:40:29.907Z,3.10
2017-08-31T09:42:55.671Z,2.60
2017-08-31T09:45:21.450Z,1.40
2017-08-31T09:47:47.219Z,1.47
2017-08-31T09:50:12.992Z,3.27
2017-08-31T09:52:38.795Z,1.97
2017-08-31T09:55:04.659Z,2.40
2017-08-31T09:57:30.426Z,1.47
2017-08-31T09:59:56.220Z,1.63
2017-08-31T10:02:22.004Z,1.27
2017-08-31T10:04:47.779Z,1.40
2017-08-31T10:07:13.574Z,3.20
2017-08-31T10:09:40.448Z,1.20
2017-08-31T10:12:06.227Z,2.80
2017-08-31T10:14:32.067Z,4.80
2017-08-31T10:16:57.887Z,2.80
2017-08-31T10:19:23.691Z,2.30
2017-08-31T10:21:49.452Z,9.83
2017-08-31T10:24:15.235Z,1.60
2017-08-31T10:26:41.038Z,1.87
2017-08-31T10:29:06.812Z,1.30
2017-08-31T10:31:32.634Z,1.97
2017-08-31T10:33:58.463Z,1.90
2017-08-31T10:36:24.232Z,1.40
2017-08-31T10:38:50.031Z,3.43
2017-08-31T10:41:15.797Z,1.83
2017-08-31T10:43:41.651Z,1.20
2017-08-31T10:46:07.456Z,4.90
2017-08-31T10:48:33.231Z,2.57
2017-08-31T10:50:59.030Z,1.50
2017-08-31T10:53:24.837Z,1.27
2017-08-31T10:55:50.655Z,1.10
2017-08-31T10:58:16.536Z,1.63
2017-08-31T11:00:42.315Z,1.07
2017-08-31T11:03:08.102Z,1.20
2017-08-31T11:05:33.886Z,1.43
2017-08-31T11:07:59.678Z,1.00
2017-08-31T11:10:25.457Z,1.20
2017-08-31T11:12:51.261Z,1.47
2017-08-31T11:15:17.071Z,3.90
2017-08-31T11:17:43.027Z,1.40
2017-08-31T11:20:08.803Z,1.00
2017-08-31T11:22:34.581Z,1.30
2017-08-31T11:25:00.388Z,1.73
2017-08-31T11:27:26.337Z,2.10
2017-08-31T11:29:52.081Z,1.80
2017-08-31T11:32:17.865Z,5.50
2017-08-31T11:34:43.745Z,2.37
2017-08-31T11:37:09.441Z,2.33
2017-08-31T11:39:35.205Z,2.03
2017-08-31T11:42:00.954Z,1.90
2017-08-31T11:44:26.750Z,3.40
2017-08-31T11:46:52.550Z,2.03
2017-08-31T11:49:18.312Z,3.67
2017-08-31T11:51:44.111Z,1.80
2017-08-31T11:54:09.884Z,1.83
2017-08-31T11:56:35.639Z,2.80
2017-08-31T11:59:01.433Z,1.50
2017-08-31T12:01:27.193Z,2.47
2017-08-31T12:03:52.946Z,1.63
2017-08-31T12:06:18.747Z,1.40
2017-08-31T12:08:44.547Z,2.00
2017-08-31T12:11:10.319Z,2.73
2017-08-31T12:13:36.139Z,2.03
2017-08-31T12:16:01.900Z,1.37
2017-08-31T12:18:27.716Z,2.00
2017-08-31T12:20:53.583Z,1.50
2017-08-31T12:23:19.279Z,2.23
2017-08-31T12:25:45.035Z,1.60
2017-08-31T12:28:10.848Z,1.60
2017-08-31T12:30:36.639Z,2.10
2017-08-31T12:33:02.402Z,1.93
2017-08-31T12:35:28.199Z,1.40
2017-08-31T12:37:53.948Z,3.53
2017-08-31T12:40:19.839Z,2.53
2017-08-31T12:42:45.654Z,4.23
2017-08-31T12:45:11.475Z,2.60
2017-08-31T12:47:37.294Z,1.53
2017-08-31T12:50:03.083Z,1.50
2017-08-31T12:52:28.842Z,2.70
2017-08-31T12:54:56.058Z,1.10
2017-08-31T12:57:21.868Z,3.67
2017-08-31T12:59:47.617Z,1.30
2017-08-31T13:02:13.508Z,1.60
2017-08-31T13:04:39.282Z,2.10
2017-08-31T13:07:05.091Z,2.47
2017-08-31T13:09:30.843Z,2.27
2017-08-31T13:11:56.676Z,1.60
2017-08-31T13:14:22.483Z,1.97
2017-08-31T13:16:48.279Z,2.70
2017-08-31T13:19:14.061Z,2.63
2017-08-31T13:21:39.814Z,2.60
2017-08-31T13:24:05.591Z,1.70
2017-08-31T13:26:31.363Z,3.50
2017-08-31T13:28:57.165Z,2.67
2017-08-31T13:31:22.965Z,1.60
2017-08-31T13:33:48.718Z,7.13
2017-08-31T13:36:14.484Z,1.80
2017-08-31T13:38:40.366Z,8.23
2017-08-31T13:41:06.129Z,2.77
2017-08-31T13:43:31.918Z,2.17
2017-08-31T13:45:57.683Z,4.60
2017-08-31T13:48:23.483Z,3.50
2017-08-31T13:50:49.294Z,2.03
2017-08-31T13:53:15.043Z,3.10
2017-08-31T13:55:40.830Z,2.50
2017-08-31T13:58:06.611Z,1.90
2017-08-31T14:00:32.375Z,2.30
2017-08-31T14:02:58.120Z,2.40
2017-08-31T14:05:24.439Z,2.30
2017-08-31T14:07:50.671Z,1.83
2017-08-31T14:10:16.907Z,4.63
2017-08-31T14:12:44.167Z,2.27
2017-08-31T14:15:10.398Z,3.50
2017-08-31T14:17:36.735Z,2.33
2017-08-31T14:20:02.966Z,11.57
2017-08-31T14:22:29.103Z,3.73
2017-08-31T14:24:55.335Z,2.67
2017-08-31T14:27:21.466Z,4.97
2017-08-31T14:29:47.231Z,1.80
2017-08-31T14:32:13.088Z,1.60
2017-08-31T14:34:38.930Z,2.93
2017-08-31T14:37:04.783Z,1.90
2017-08-31T14:39:30.595Z,1.53
2017-08-31T14:41:56.399Z,2.17
2017-08-31T14:44:22.204Z,4.63
2017-08-31T14:46:47.967Z,4.70
2017-08-31T14:49:13.764Z,3.20
2017-08-31T14:51:39.528Z,1.37
2017-08-31T14:54:05.299Z,2.90
2017-08-31T14:56:31.107Z,2.23
2017-08-31T14:58:56.991Z,2.07
2017-08-31T15:01:22.780Z,2.17
2017-08-31T15:03:48.555Z,6.00
2017-08-31T15:06:14.341Z,3.53
2017-08-31T15:08:40.168Z,4.33
2017-08-31T15:11:06.045Z,2.07
2017-08-31T15:13:31.882Z,3.27
2017-08-31T15:15:57.644Z,3.80
2017-08-31T15:18:23.507Z,11.80
2017-08-31T15:20:49.306Z,1.90
2017-08-31T15:23:15.138Z,8.83
2017-08-31T15:25:40.903Z,2.10
2017-08-31T15:28:06.705Z,19.40
2017-08-31T15:30:32.598Z,8.60
2017-08-31T15:32:58.362Z,2.60
2017-08-31T15:35:24.159Z,4.03
2017-08-31T15:37:50.039Z,2.83
2017-08-31T15:40:15.807Z,3.43
2017-08-31T15:42:41.655Z,2.43
2017-08-31T15:45:07.483Z,2.50
2017-08-31T15:47:33.252Z,3.40
2017-08-31T15:49:59.015Z,2.10
2017-08-31T15:52:24.792Z,6.90
2017-08-31T15:54:50.563Z,7.43
2017-08-31T15:57:16.351Z,4.20
2017-08-31T15:59:42.181Z,3.53
2017-08-31T16:02:07.964Z,2.93
2017-08-31T16:04:33.734Z,3.67
2017-08-31T16:06:59.539Z,5.23
2017-08-31T16:09:25.314Z,5.50
2017-08-31T16:11:51.059Z,5.63
2017-08-31T16:14:16.854Z,4.07
2017-08-31T16:16:42.647Z,3.00
2017-08-31T16:19:08.415Z,2.70
2017-08-31T16:21:34.175Z,2.77
2017-08-31T16:23:59.976Z,2.33
2017-08-31T16:26:25.747Z,4.90
2017-08-31T16:28:51.567Z,2.97
2017-08-31T16:31:17.360Z,3.00
2017-08-31T16:33:43.147Z,4.70
2017-08-31T16:36:08.946Z,2.47
2017-08-31T16:38:34.740Z,2.80
2017-08-31T16:41:00.522Z,4.70
2017-08-31T16:43:26.323Z,3.40
2017-08-31T16:45:52.101Z,3.63
2017-08-31T16:48:17.896Z,4.00
2017-08-31T16:50:43.695Z,2.00
2017-08-31T16:53:09.490Z,1.70
2017-08-31T16:55:35.258Z,2.20
2017-08-31T16:58:01.018Z,2.40
2017-08-31T17:00:26.868Z,2.03
2017-08-31T17:02:52.655Z,1.40
2017-08-31T17:05:18.442Z,2.03
2017-08-31T17:07:44.217Z,3.20
2017-08-31T17:10:09.976Z,1.80
2017-08-31T17:12:35.774Z,2.20
2017-08-31T17:15:01.663Z,3.30
2017-08-31T17:17:27.439Z,1.97
2017-08-31T17:19:53.331Z,2.17
2017-08-31T17:22:19.103Z,1.50
2017-08-31T17:24:44.850Z,1.67
2017-08-31T17:27:10.693Z,3.90
2017-08-31T17:29:36.449Z,4.30
2017-08-31T17:32:02.224Z,3.47
2017-08-31T17:34:28.051Z,3.97
2017-08-31T17:36:53.839Z,10.00
2017-08-31T17:39:19.635Z,4.60
2017-08-31T17:41:45.390Z,3.37
2017-08-31T17:44:11.262Z,4.50
2017-08-31T17:46:37.043Z,4.00
2017-08-31T17:49:02.811Z,4.87
2017-08-31T17:51:28.595Z,4.03
2017-08-31T17:53:54.351Z,3.20
2017-08-31T17:56:20.143Z,2.80
2017-08-31T17:58:45.891Z,4.33
2017-08-31T18:01:11.652Z,2.47
2017-08-31T18:03:37.439Z,3.93
2017-08-31T18:06:03.250Z,3.23
2017-08-31T18:08:29.031Z,1.87
2017-08-31T18:10:54.894Z,1.90
2017-08-31T18:13:20.666Z,2.53
2017-08-31T18:15:46.450Z,4.40
2017-08-31T18:18:12.315Z,6.53
2017-08-31T18:20:38.073Z,7.57
2017-08-31T18:23:03.851Z,3.07
2017-08-31T18:25:29.634Z,3.60
2017-08-31T18:27:55.394Z,1.80
2017-08-31T18:30:21.160Z,2.83
2017-08-31T18:32:46.983Z,2.40
2017-08-31T18:35:12.739Z,1.57
2017-08-31T18:37:38.537Z,2.50
2017-08-31T18:40:04.302Z,4.53
2017-08-31T18:42:30.083Z,13.47
2017-08-31T18:44:55.843Z,4.27
2017-08-31T18:47:22.199Z,4.23
2017-08-31T18:49:48.028Z,5.00
2017-08-31T18:52:13.777Z,2.90
2017-08-31T18:54:39.589Z,1.90
2017-08-31T18:57:05.338Z,3.20
2017-08-31T18:59:31.107Z,2.70
2017-08-31T19:01:56.907Z,2.17
2017-08-31T19:04:22.671Z,2.73
2017-08-31T19:06:48.431Z,3.00
2017-08-31T19:09:14.223Z,1.73
2017-08-31T19:11:40.048Z,1.83
2017-08-31T19:14:05.798Z,2.77
2017-08-31T19:16:31.572Z,2.13
2017-08-31T19:18:57.355Z,2.73
2017-08-31T19:21:23.211Z,3.33
2017-08-31T19:23:49.012Z,3.23
2017-08-31T19:26:14.824Z,2.37
2017-08-31T19:28:41.392Z,4.33
2017-08-31T19:31:07.154Z,3.10
2017-08-31T19:33:33.001Z,6.90
2017-08-31T19:35:58.765Z,3.10
2017-08-31T19:38:24.611Z,2.30
2017-08-31T19:40:50.411Z,7.03
2017-08-31T19:43:16.200Z,4.70
2017-08-31T19:45:42.035Z,8.80
2017-08-31T19:48:07.794Z,2.57
2017-08-31T19:50:33.543Z,3.20
2017-08-31T19:52:59.390Z,3.53
2017-08-31T19:55:25.295Z,5.57
2017-08-31T19:57:51.118Z,2.77
2017-08-31T20:00:16.982Z,1.93
2017-08-31T20:02:42.740Z,4.83
2017-08-31T20:05:08.575Z,7.60
2017-08-31T20:07:34.387Z,6.70
2017-08-31T20:10:00.263Z,4.23
2017-08-31T20:12:26.023Z,12.13
2017-08-31T20:14:51.904Z,12.00
2017-08-31T20:17:17.734Z,7.37
2017-08-31T20:19:43.484Z,2.87
2017-08-31T20:22:09.238Z,1.80
2017-08-31T20:24:35.031Z,5.00
2017-08-31T20:27:00.858Z,4.10
2017-08-31T20:29:26.612Z,1.97
2017-08-31T20:31:52.405Z,2.70
2017-08-31T20:34:18.161Z,3.50
2017-08-31T20:36:44.002Z,3.23
2017-08-31T20:39:09.779Z,1.93
2017-08-31T20:41:35.540Z,3.67
2017-08-31T20:44:01.328Z,1.63
2017-08-31T20:46:27.095Z,3.07
2017-08-31T20:48:52.876Z,2.67
2017-08-31T20:51:18.635Z,5.03
2017-08-31T20:53:44.428Z,2.00
2017-08-31T20:56:10.300Z,2.20
2017-08-31T20:58:36.093Z,8.70
2017-08-31T21:01:01.983Z,14.07
2017-08-31T21:03:27.762Z,2.53
2017-08-31T21:05:53.607Z,5.07
2017-08-31T21:08:19.397Z,5.43
2017-08-31T21:10:45.235Z,3.07
2017-08-31T21:13:10.984Z,2.70
2017-08-31T21:15:36.798Z,3.17
2017-08-31T21:18:02.559Z,5.17
2017-08-31T21:20:28.308Z,3.30
2017-08-31T21:22:54.231Z,3.83
2017-08-31T21:25:19.991Z,2.57
2017-08-31T21:27:45.750Z,2.60
2017-08-31T21:30:11.580Z,1.97
2017-08-31T21:32:37.362Z,2.30
2017-08-31T21:35:03.111Z,6.47
2017-08-31T21:37:28.931Z,4.60
2017-08-31T21:39:54.678Z,4.77
2017-08-31T21:42:20.480Z,15.53
2017-08-31T21:44:46.307Z,11.50
2017-08-31T21:47:12.054Z,10.07
2017-08-31T21:49:37.811Z,1.73
2017-08-31T21:52:03.615Z,4.03
2017-08-31T21:54:29.372Z,3.60
2017-08-31T21:56:55.126Z,5.20
2017-08-31T21:59:20.912Z,4.63
2017-08-31T22:01:46.711Z,8.63
2017-08-31T22:04:12.472Z,4.50
2017-08-31T22:06:38.245Z,3.50
2017-08-31T22:09:04.059Z,7.40
2017-08-31T22:11:29.835Z,7.50
2017-08-31T22:13:55.599Z,4.13
2017-08-31T22:16:21.394Z,2.63
2017-08-31T22:18:47.159Z,2.57
2017-08-31T22:21:12.962Z,3.60
2017-08-31T22:23:38.783Z,6.83
2017-08-31T22:26:04.575Z,7.13
2017-08-31T22:28:30.334Z,8.57
2017-08-31T22:30:56.083Z,4.87
2017-08-31T22:33:22.844Z,10.00
2017-08-31T22:35:48.747Z,2.87
2017-08-31T22:38:14.516Z,3.40
2017-08-31T22:40:40.383Z,5.13
2017-08-31T22:43:06.179Z,4.57
2017-08-31T22:45:31.944Z,3.57
2017-08-31T22:47:57.732Z,3.60
2017-08-31T22:50:23.611Z,5.20
2017-08-31T22:52:49.377Z,4.90
2017-08-31T22:55:17.255Z,3.87
2017-08-31T22:57:55.379Z,4.03
2017-08-31T23:00:21.151Z,4.97
2017-08-31T23:02:46.935Z,6.10
2017-08-31T23:05:12.700Z,7.47
2017-08-31T23:07:38.461Z,7.67
2017-08-31T23:10:04.307Z,7.17
2017-08-31T23:12:30.096Z,8.40
2017-08-31T23:14:55.912Z,8.33
2017-08-31T23:17:21.707Z,9.33
2017-08-31T23:19:47.495Z,8.93
2017-08-31T23:22:13.268Z,6.50
2017-08-31T23:24:39.055Z,10.50
2017-08-31T23:27:04.836Z,12.30
2017-08-31T23:29:30.684Z,10.20
2017-08-31T23:31:56.511Z,12.90
2017-08-31T23:34:22.272Z,10.33
2017-08-31T23:36:48.107Z,9.63
2017-08-31T23:39:13.883Z,10.50
2017-08-31T23:41:39.639Z,8.33
2017-08-31T23:44:05.420Z,12.00
2017-08-31T23:46:31.219Z,16.93
2017-08-31T23:48:57.008Z,8.17
2017-08-31T23:51:22.785Z,8.80
2017-08-31T23:53:48.588Z,8.30
2017-08-31T23:56:14.483Z,11.50
2017-08-31T23:58:40.243Z,13.97
