createdAt,value
2018-08-31T00:02:56.896Z,98129.67
2018-08-31T00:05:51.114Z,98119.63
2018-08-31T00:08:48.177Z,98119.55
2018-08-31T00:11:31.812Z,98116.14
2018-08-31T00:14:00.945Z,98115.42
2018-08-31T00:16:30.405Z,98118.02
2018-08-31T00:18:59.642Z,98119.20
2018-08-31T00:21:29.095Z,98111.86
2018-08-31T00:24:09.250Z,98119.98
2018-08-31T00:26:49.399Z,98116.41
2018-08-31T00:29:38.465Z,98124.84
2018-08-31T00:33:16.510Z,98118.36
2018-08-31T00:38:06.880Z,98123.22
2018-08-31T00:43:54.767Z,98122.02
2018-08-31T00:46:24.544Z,98127.39
2018-08-31T00:48:54.070Z,98121.41
2018-08-31T00:51:23.188Z,98120.46
2018-08-31T00:53:52.540Z,98113.97
2018-08-31T00:56:21.791Z,98114.56
2018-08-31T00:58:51.117Z,98117.14
2018-08-31T01:01:20.383Z,98119.19
2018-08-31T01:03:49.799Z,98118.36
2018-08-31T01:06:19.206Z,98115.14
2018-08-31T01:08:48.439Z,98124.56
2018-08-31T01:11:17.470Z,98121.23
2018-08-31T01:13:46.604Z,98120.48
2018-08-31T01:16:16.024Z,98119.09
2018-08-31T01:18:44.864Z,98119.16
2018-08-31T01:21:14.303Z,98118.00
2018-08-31T01:23:43.696Z,98121.30
2018-08-31T01:26:13.185Z,98127.52
2018-08-31T01:28:42.318Z,98132.44
2018-08-31T01:31:11.305Z,98132.20
2018-08-31T01:33:40.712Z,98124.66
2018-08-31T01:36:10.113Z,98125.43
2018-08-31T01:38:39.379Z,98125.52
2018-08-31T01:41:08.712Z,98125.59
2018-08-31T01:43:38.176Z,98126.87
2018-08-31T01:46:07.183Z,98127.44
2018-08-31T01:48:37.052Z,98127.33
2018-08-31T01:51:11.276Z,98129.21
2018-08-31T01:53:40.733Z,98135.23
2018-08-31T01:56:10.243Z,98132.66
2018-08-31T01:58:39.428Z,98138.04
2018-08-31T02:01:08.922Z,98138.48
2018-08-31T02:03:38.328Z,98136.09
2018-08-31T02:06:07.311Z,98134.26
2018-08-31T02:08:40.715Z,98132.58
2018-08-31T02:11:09.712Z,98135.78
2018-08-31T02:13:39.136Z,98129.81
2018-08-31T02:16:08.316Z,98138.45
2018-08-31T02:18:37.711Z,98128.77
2018-08-31T02:21:06.765Z,98130.84
2018-08-31T02:23:36.233Z,98133.08
2018-08-31T02:26:05.550Z,98131.14
2018-08-31T02:28:34.589Z,98140.10
2018-08-31T02:31:03.986Z,98131.35
2018-08-31T02:33:33.201Z,98124.41
2018-08-31T02:36:02.407Z,98128.11
2018-08-31T02:38:31.746Z,98126.27
2018-08-31T02:41:01.036Z,98116.20
2018-08-31T02:43:30.215Z,98122.64
2018-08-31T02:45:59.560Z,98116.92
2018-08-31T02:48:28.435Z,98116.38
2018-08-31T02:50:57.648Z,98110.54
2018-08-31T02:53:26.706Z,98109.17
2018-08-31T02:55:55.984Z,98112.20
2018-08-31T02:58:25.375Z,98112.20
2018-08-31T03:00:54.680Z,98111.73
2018-08-31T03:03:24.060Z,98112.27
2018-08-31T03:05:53.562Z,98112.39
2018-08-31T03:08:22.795Z,98107.75
2018-08-31T03:10:52.164Z,98116.13
2018-08-31T03:13:21.475Z,98113.02
2018-08-31T03:15:50.771Z,98113.56
2018-08-31T03:18:20.062Z,98112.34
2018-08-31T03:20:49.243Z,98113.08
2018-08-31T03:23:18.352Z,98117.27
2018-08-31T03:25:47.289Z,98116.83
2018-08-31T03:28:16.649Z,98122.50
2018-08-31T03:30:45.915Z,98122.33
2018-08-31T03:33:15.268Z,98121.89
2018-08-31T03:35:44.519Z,98124.34
2018-08-31T03:38:13.771Z,98124.68
2018-08-31T03:40:42.991Z,98135.26
2018-08-31T03:43:12.296Z,98140.35
2018-08-31T03:45:41.351Z,98144.39
2018-08-31T03:48:10.548Z,98147.89
2018-08-31T03:50:39.919Z,98150.97
2018-08-31T03:53:09.194Z,98150.24
2018-08-31T03:55:38.693Z,98146.72
2018-08-31T03:58:08.027Z,98155.30
2018-08-31T04:00:37.195Z,98154.73
2018-08-31T04:03:06.543Z,98161.62
2018-08-31T04:05:35.620Z,98165.04
2018-08-31T04:08:04.935Z,98168.05
2018-08-31T04:10:34.035Z,98163.23
2018-08-31T04:13:03.319Z,98171.02
2018-08-31T04:15:32.662Z,98163.79
2018-08-31T04:18:01.707Z,98164.61
2018-08-31T04:20:30.876Z,98166.45
2018-08-31T04:23:00.519Z,98161.29
2018-08-31T04:25:29.808Z,98160.61
2018-08-31T04:27:59.044Z,98161.86
2018-08-31T04:30:28.120Z,98154.86
2018-08-31T04:32:57.570Z,98159.38
2018-08-31T04:35:26.823Z,98157.77
2018-08-31T04:37:56.209Z,98169.06
2018-08-31T04:40:25.606Z,98168.28
2018-08-31T04:42:55.033Z,98165.99
2018-08-31T04:45:23.892Z,98165.89
2018-08-31T04:47:53.023Z,98166.17
2018-08-31T04:50:22.176Z,98161.02
2018-08-31T04:52:51.335Z,98162.84
2018-08-31T04:55:20.076Z,98159.33
2018-08-31T04:57:49.264Z,98160.25
2018-08-31T05:00:18.167Z,98164.02
2018-08-31T05:02:47.284Z,98165.61
2018-08-31T05:05:16.519Z,98167.97
2018-08-31T05:07:45.602Z,98165.61
2018-08-31T05:10:14.588Z,98165.09
2018-08-31T05:12:43.787Z,98166.39
2018-08-31T05:15:13.045Z,98168.66
2018-08-31T05:17:41.933Z,98166.09
2018-08-31T05:20:11.260Z,98163.32
2018-08-31T05:22:40.704Z,98170.16
2018-08-31T05:25:10.073Z,98172.69
2018-08-31T05:30:07.797Z,98169.23
2018-08-31T05:32:37.117Z,98176.42
2018-08-31T05:35:06.521Z,98175.08
2018-08-31T05:37:35.743Z,98174.88
2018-08-31T05:40:04.973Z,98173.46
2018-08-31T05:42:34.190Z,98178.04
2018-08-31T05:45:03.568Z,98176.52
2018-08-31T05:47:32.795Z,98177.42
2018-08-31T05:50:02.054Z,98174.80
2018-08-31T05:52:31.440Z,98176.65
2018-08-31T05:55:00.583Z,98174.83
2018-08-31T05:57:29.756Z,98178.38
2018-08-31T05:59:58.995Z,98179.61
2018-08-31T06:02:28.340Z,98186.30
2018-08-31T06:04:57.370Z,98190.54
2018-08-31T06:07:26.688Z,98193.60
2018-08-31T06:09:55.859Z,98188.38
2018-08-31T06:12:25.275Z,98190.08
2018-08-31T06:14:54.374Z,98193.48
2018-08-31T06:17:23.620Z,98196.14
2018-08-31T06:19:52.903Z,98195.33
2018-08-31T06:22:22.252Z,98194.46
2018-08-31T06:24:51.601Z,98204.10
2018-08-31T06:27:20.861Z,98196.80
2018-08-31T06:29:49.884Z,98200.31
2018-08-31T06:32:19.020Z,98197.52
2018-08-31T06:34:48.100Z,98207.97
2018-08-31T06:37:17.550Z,98204.90
2018-08-31T06:39:46.879Z,98201.61
2018-08-31T06:42:16.323Z,98209.74
2018-08-31T06:44:45.643Z,98211.83
2018-08-31T06:47:14.883Z,98208.02
2018-08-31T06:49:44.228Z,98208.61
2018-08-31T06:52:13.230Z,98212.35
2018-08-31T06:54:42.208Z,98208.66
2018-08-31T06:57:11.399Z,98215.81
2018-08-31T06:59:40.508Z,98214.61
2018-08-31T07:02:09.648Z,98209.42
2018-08-31T07:04:38.927Z,98206.33
2018-08-31T07:07:08.222Z,98210.63
2018-08-31T07:09:37.141Z,98211.85
2018-08-31T07:12:06.618Z,98214.78
2018-08-31T07:14:35.846Z,98216.11
2018-08-31T07:17:05.307Z,98214.61
2018-08-31T07:19:34.555Z,98218.94
2018-08-31T07:22:03.635Z,98219.16
2018-08-31T07:24:32.848Z,98222.23
2018-08-31T07:27:02.041Z,98220.81
2018-08-31T07:29:31.184Z,98219.02
2018-08-31T07:32:00.207Z,98219.61
2018-08-31T07:34:29.523Z,98222.33
2018-08-31T07:36:58.782Z,98223.33
2018-08-31T07:39:28.070Z,98221.62
2018-08-31T07:41:57.582Z,98222.93
2018-08-31T07:44:26.448Z,98223.48
2018-08-31T07:46:55.643Z,98216.63
2018-08-31T07:49:25.116Z,98218.17
2018-08-31T07:51:54.433Z,98218.91
2018-08-31T07:54:23.631Z,98216.57
2018-08-31T07:56:52.599Z,98214.11
2018-08-31T07:59:22.000Z,98206.44
2018-08-31T08:01:51.418Z,98206.73
2018-08-31T08:04:20.830Z,98208.84
2018-08-31T08:06:50.060Z,98215.36
2018-08-31T08:09:19.369Z,98217.13
2018-08-31T08:11:48.762Z,98219.85
2018-08-31T08:14:17.855Z,98223.52
2018-08-31T08:16:47.052Z,98217.50
2018-08-31T08:19:16.237Z,98215.19
2018-08-31T08:21:45.355Z,98214.61
2018-08-31T08:24:14.697Z,98213.22
2018-08-31T08:26:44.035Z,98217.23
2018-08-31T08:29:13.246Z,98216.34
2018-08-31T08:31:42.640Z,98206.23
2018-08-31T08:34:11.747Z,98215.50
2018-08-31T08:36:41.128Z,98214.35
2018-08-31T08:39:10.536Z,98206.60
2018-08-31T08:41:39.699Z,98207.42
2018-08-31T08:44:09.529Z,98211.03
2018-08-31T08:46:38.924Z,98211.55
2018-08-31T08:49:08.292Z,98200.48
2018-08-31T08:51:37.298Z,98201.52
2018-08-31T08:54:06.835Z,98194.96
2018-08-31T08:56:36.351Z,98201.76
2018-08-31T08:59:05.750Z,98207.25
2018-08-31T09:01:34.668Z,98204.11
2018-08-31T09:04:03.726Z,98200.53
2018-08-31T09:06:32.812Z,98196.80
2018-08-31T09:09:01.793Z,98196.52
2018-08-31T09:11:31.203Z,98192.30
2018-08-31T09:14:00.529Z,98189.97
2018-08-31T09:16:29.699Z,98188.90
2018-08-31T09:18:59.163Z,98189.50
2018-08-31T09:21:28.400Z,98181.59
2018-08-31T09:23:57.549Z,98182.19
2018-08-31T09:26:26.891Z,98177.57
2018-08-31T09:28:56.314Z,98179.90
2018-08-31T09:31:25.635Z,98177.41
2018-08-31T09:33:54.816Z,98172.06
2018-08-31T09:36:24.142Z,98173.64
2018-08-31T09:38:53.180Z,98182.84
2018-08-31T09:41:22.399Z,98183.59
2018-08-31T09:43:52.018Z,98174.39
2018-08-31T09:46:21.060Z,98180.23
2018-08-31T09:48:50.348Z,98177.36
2018-08-31T09:51:19.439Z,98182.92
2018-08-31T09:53:48.667Z,98180.16
2018-08-31T09:56:18.013Z,98181.81
2018-08-31T09:58:47.224Z,98180.86
2018-08-31T10:01:21.488Z,98181.22
2018-08-31T10:03:50.640Z,98183.45
2018-08-31T10:06:19.495Z,98175.28
2018-08-31T10:08:48.836Z,98180.00
2018-08-31T10:11:18.092Z,98168.45
2018-08-31T10:13:47.188Z,98162.06
2018-08-31T10:16:16.451Z,98170.80
2018-08-31T10:18:46.308Z,98165.08
2018-08-31T10:21:15.783Z,98168.08
2018-08-31T10:23:45.128Z,98168.53
2018-08-31T10:26:14.605Z,98165.84
2018-08-31T10:28:43.989Z,98162.09
2018-08-31T10:31:12.978Z,98164.86
2018-08-31T10:33:42.220Z,98166.86
2018-08-31T10:36:11.479Z,98160.97
2018-08-31T10:38:40.762Z,98159.06
2018-08-31T10:41:10.199Z,98160.06
2018-08-31T10:43:39.475Z,98154.98
2018-08-31T10:46:09.383Z,98152.99
2018-08-31T10:48:38.543Z,98144.48
2018-08-31T10:51:07.889Z,98148.03
2018-08-31T10:53:37.227Z,98145.63
2018-08-31T10:56:06.591Z,98145.34
2018-08-31T10:58:35.843Z,98140.44
2018-08-31T11:01:04.872Z,98144.06
2018-08-31T11:03:34.355Z,98148.95
2018-08-31T11:06:03.613Z,98141.45
2018-08-31T11:08:32.976Z,98143.50
2018-08-31T11:11:02.438Z,98144.35
2018-08-31T11:13:31.767Z,98132.33
2018-08-31T11:16:01.237Z,98134.84
2018-08-31T11:18:30.434Z,98131.52
2018-08-31T11:20:59.726Z,98133.42
2018-08-31T11:23:28.764Z,98130.41
2018-08-31T11:25:58.175Z,98126.26
2018-08-31T11:28:27.181Z,98124.56
2018-08-31T11:30:56.252Z,98117.94
2018-08-31T11:33:25.507Z,98120.18
2018-08-31T11:35:54.780Z,98121.90
2018-08-31T11:38:23.868Z,98123.63
2018-08-31T11:40:53.143Z,98119.70
2018-08-31T11:43:22.420Z,98121.04
2018-08-31T11:45:51.744Z,98121.83
2018-08-31T11:48:20.906Z,98119.65
2018-08-31T11:50:50.235Z,98112.27
2018-08-31T11:53:19.773Z,98110.72
2018-08-31T11:55:48.924Z,98116.27
2018-08-31T11:58:18.250Z,98113.39
2018-08-31T12:00:47.652Z,98106.18
2018-08-31T12:03:16.991Z,98108.59
2018-08-31T12:05:46.333Z,98096.47
2018-08-31T12:08:15.622Z,98095.94
2018-08-31T12:10:44.997Z,98097.70
2018-08-31T12:13:14.075Z,98090.73
2018-08-31T12:15:43.340Z,98085.87
2018-08-31T12:18:12.268Z,98081.45
2018-08-31T12:20:41.227Z,98081.77
2018-08-31T12:23:10.203Z,98083.69
2018-08-31T12:25:39.387Z,98079.25
2018-08-31T12:28:08.697Z,98073.04
2018-08-31T12:30:38.148Z,98067.45
2018-08-31T12:33:07.656Z,98057.24
2018-08-31T12:35:37.112Z,98049.52
2018-08-31T12:38:06.455Z,98054.23
2018-08-31T12:40:35.501Z,98054.80
2018-08-31T12:43:04.754Z,98047.00
2018-08-31T12:45:33.888Z,98057.41
2018-08-31T12:48:03.260Z,98058.56
2018-08-31T12:50:32.407Z,98055.84
2018-08-31T12:53:01.360Z,98058.80
2018-08-31T12:55:30.578Z,98051.08
2018-08-31T12:57:59.677Z,98049.80
2018-08-31T13:00:29.032Z,98047.27
2018-08-31T13:02:58.331Z,98044.23
2018-08-31T13:05:27.321Z,98040.10
2018-08-31T13:07:56.309Z,98050.91
2018-08-31T13:10:25.763Z,98043.38
2018-08-31T13:12:54.737Z,98043.91
2018-08-31T13:15:23.799Z,98044.78
2018-08-31T13:17:53.050Z,98043.39
2018-08-31T13:20:22.656Z,98037.70
2018-08-31T13:22:52.269Z,98041.59
2018-08-31T13:25:21.767Z,98039.43
2018-08-31T13:27:50.680Z,98039.62
2018-08-31T13:30:19.911Z,98033.25
2018-08-31T13:32:49.044Z,98034.78
2018-08-31T13:35:18.361Z,98028.52
2018-08-31T13:37:47.864Z,98028.88
2018-08-31T13:40:17.037Z,98025.78
2018-08-31T13:42:46.382Z,98023.92
2018-08-31T13:45:15.581Z,98021.89
2018-08-31T13:47:44.994Z,98019.36
2018-08-31T13:50:14.443Z,98019.63
2018-08-31T13:52:43.856Z,98015.69
2018-08-31T13:55:12.864Z,98015.48
2018-08-31T13:57:42.185Z,98004.53
2018-08-31T14:00:11.376Z,98002.02
2018-08-31T14:02:40.594Z,98001.72
2018-08-31T14:05:09.873Z,98001.40
2018-08-31T14:07:38.836Z,98011.41
2018-08-31T14:10:08.098Z,98007.02
2018-08-31T14:12:37.218Z,98002.38
2018-08-31T14:15:06.669Z,97996.09
2018-08-31T14:17:36.076Z,97996.04
2018-08-31T14:20:05.275Z,97992.30
2018-08-31T14:22:34.587Z,97986.42
2018-08-31T14:25:03.896Z,97988.10
2018-08-31T14:27:33.102Z,97990.36
2018-08-31T14:30:02.562Z,97976.71
2018-08-31T14:32:31.367Z,97986.61
2018-08-31T14:35:00.608Z,97990.66
2018-08-31T14:37:30.076Z,97978.80
2018-08-31T14:39:59.359Z,97982.98
2018-08-31T14:42:28.692Z,97985.75
2018-08-31T14:44:57.665Z,97983.31
2018-08-31T14:47:27.031Z,97987.81
2018-08-31T14:49:56.010Z,97980.70
2018-08-31T14:52:24.932Z,97980.42
2018-08-31T14:54:54.074Z,97984.45
2018-08-31T14:57:23.437Z,97981.46
2018-08-31T14:59:52.760Z,97978.53
2018-08-31T15:02:22.220Z,97977.84
2018-08-31T15:04:51.568Z,97980.41
2018-08-31T15:07:20.869Z,97981.03
2018-08-31T15:09:50.033Z,97974.55
2018-08-31T15:12:19.158Z,97972.61
2018-08-31T15:14:48.359Z,97973.88
2018-08-31T15:17:17.754Z,97977.84
2018-08-31T15:19:46.780Z,97979.20
2018-08-31T15:22:16.120Z,97975.84
2018-08-31T15:24:45.373Z,97976.42
2018-08-31T15:27:14.740Z,97977.02
2018-08-31T15:29:43.749Z,97977.72
2018-08-31T15:32:13.079Z,97976.92
2018-08-31T15:34:42.342Z,97977.17
2018-08-31T15:37:11.665Z,97975.66
2018-08-31T15:39:41.031Z,97979.28
2018-08-31T15:42:10.435Z,97981.50
2018-08-31T15:44:39.736Z,97988.81
2018-08-31T15:47:09.023Z,97982.27
2018-08-31T15:49:38.171Z,97976.53
2018-08-31T15:52:07.800Z,97984.53
2018-08-31T15:54:37.079Z,97982.89
2018-08-31T15:57:06.492Z,97983.39
2018-08-31T15:59:35.850Z,97978.18
2018-08-31T16:02:04.752Z,97974.14
2018-08-31T16:04:34.040Z,97976.52
2018-08-31T16:07:03.428Z,97975.53
2018-08-31T16:09:32.607Z,97976.84
2018-08-31T16:12:01.696Z,97975.84
2018-08-31T16:14:31.166Z,97977.00
2018-08-31T16:17:00.147Z,97973.12
2018-08-31T16:19:29.428Z,97972.03
2018-08-31T16:21:58.383Z,97971.13
2018-08-31T16:24:27.540Z,97979.08
2018-08-31T16:26:56.569Z,97975.95
2018-08-31T16:29:25.830Z,97971.66
2018-08-31T16:31:55.048Z,97977.19
2018-08-31T16:34:24.444Z,97980.98
2018-08-31T16:36:53.792Z,97985.09
2018-08-31T16:39:23.079Z,97987.89
2018-08-31T16:41:52.352Z,97986.13
2018-08-31T16:44:21.728Z,97988.66
2018-08-31T16:46:51.051Z,97988.83
2018-08-31T16:49:20.451Z,97991.11
2018-08-31T16:51:49.832Z,97996.02
2018-08-31T16:54:19.112Z,97998.03
2018-08-31T16:56:48.295Z,97999.02
2018-08-31T16:59:17.646Z,97994.42
2018-08-31T17:01:46.801Z,98000.84
2018-08-31T17:04:15.940Z,98002.67
2018-08-31T17:06:45.026Z,98001.36
2018-08-31T17:09:14.519Z,98000.96
2018-08-31T17:11:44.695Z,98004.15
2018-08-31T17:14:14.093Z,98001.09
2018-08-31T17:16:43.445Z,98004.95
2018-08-31T17:19:12.775Z,98004.91
2018-08-31T17:21:42.192Z,98006.13
2018-08-31T17:24:11.268Z,98010.64
2018-08-31T17:26:45.184Z,98012.64
2018-08-31T17:29:19.496Z,98019.22
2018-08-31T17:31:53.704Z,98023.52
2018-08-31T17:34:28.494Z,98021.23
2018-08-31T17:37:02.763Z,98022.30
2018-08-31T17:39:32.212Z,98022.92
2018-08-31T17:42:01.669Z,98017.72
2018-08-31T17:44:31.041Z,98028.00
2018-08-31T17:47:00.454Z,98024.39
2018-08-31T17:49:29.928Z,98024.91
2018-08-31T17:51:59.292Z,98022.70
2018-08-31T17:54:28.623Z,98026.84
2018-08-31T17:56:57.688Z,98037.22
2018-08-31T17:59:27.081Z,98038.32
2018-08-31T18:01:56.232Z,98040.77
2018-08-31T18:04:25.345Z,98046.00
2018-08-31T18:06:54.766Z,98042.45
2018-08-31T18:09:23.828Z,98043.09
2018-08-31T18:11:53.232Z,98047.92
2018-08-31T18:14:22.551Z,98051.70
2018-08-31T18:16:51.966Z,98045.28
2018-08-31T18:19:21.311Z,98049.89
2018-08-31T18:21:50.308Z,98052.31
2018-08-31T18:24:19.652Z,98055.94
2018-08-31T18:26:48.824Z,98052.73
2018-08-31T18:29:18.297Z,98051.20
2018-08-31T18:31:47.651Z,98046.92
2018-08-31T18:34:16.952Z,98051.20
2018-08-31T18:36:46.287Z,98049.55
2018-08-31T18:39:15.323Z,98049.25
2018-08-31T18:41:45.217Z,98052.73
2018-08-31T18:44:14.637Z,98047.01
2018-08-31T18:46:44.307Z,98054.19
2018-08-31T18:49:14.169Z,98056.29
2018-08-31T18:51:43.456Z,98059.24
2018-08-31T18:54:12.327Z,98054.08
2018-08-31T18:56:41.711Z,98054.87
2018-08-31T18:59:11.892Z,98059.39
2018-08-31T19:01:41.383Z,98061.75
2018-08-31T19:04:10.853Z,98060.10
2018-08-31T19:06:40.361Z,98058.31
2018-08-31T19:09:09.955Z,98060.81
2018-08-31T19:11:39.183Z,98066.49
2018-08-31T19:14:08.699Z,98070.94
2018-08-31T19:16:38.152Z,98070.45
2018-08-31T19:19:07.418Z,98066.91
2018-08-31T19:21:36.697Z,98069.27
2018-08-31T19:24:05.802Z,98069.22
2018-08-31T19:26:35.293Z,98069.97
2018-08-31T19:29:04.639Z,98070.22
2018-08-31T19:31:34.622Z,98063.47
2018-08-31T19:34:04.085Z,98063.24
2018-08-31T19:36:33.523Z,98063.98
2018-08-31T19:39:02.714Z,98062.30
2018-08-31T19:41:32.028Z,98063.07
2018-08-31T19:44:01.272Z,98064.52
2018-08-31T19:46:30.512Z,98060.80
2018-08-31T19:48:59.521Z,98062.30
2018-08-31T19:51:29.027Z,98060.69
2018-08-31T19:53:58.073Z,98064.27
2018-08-31T19:56:27.031Z,98057.64
2018-08-31T19:58:56.481Z,98058.45
2018-08-31T20:01:25.947Z,98063.56
2018-08-31T20:03:55.447Z,98066.03
2018-08-31T20:06:24.635Z,98071.77
2018-08-31T20:08:54.044Z,98077.73
2018-08-31T20:11:23.240Z,98077.30
2018-08-31T20:13:52.237Z,98083.34
2018-08-31T20:16:21.586Z,98083.31
2018-08-31T20:18:50.880Z,98087.25
2018-08-31T20:21:20.084Z,98081.25
2018-08-31T20:23:49.516Z,98089.98
2018-08-31T20:26:18.593Z,98095.75
2018-08-31T20:28:47.994Z,98098.86
2018-08-31T20:31:17.373Z,98094.52
2018-08-31T20:33:46.495Z,98093.03
2018-08-31T20:36:15.838Z,98096.75
2018-08-31T20:38:45.361Z,98101.55
2018-08-31T20:41:14.685Z,98112.41
2018-08-31T20:43:44.030Z,98117.08
2018-08-31T20:46:13.223Z,98108.17
2018-08-31T20:48:42.541Z,98116.72
2018-08-31T20:51:11.521Z,98121.57
2018-08-31T20:53:40.461Z,98122.08
2018-08-31T20:56:09.694Z,98126.19
2018-08-31T20:58:38.715Z,98125.95
2018-08-31T21:01:07.923Z,98128.36
2018-08-31T21:03:37.399Z,98119.34
2018-08-31T21:06:06.744Z,98133.86
2018-08-31T21:08:36.075Z,98128.66
2018-08-31T21:11:05.078Z,98127.98
2018-08-31T21:13:34.262Z,98133.48
2018-08-31T21:16:03.319Z,98130.07
2018-08-31T21:18:32.271Z,98128.52
2018-08-31T21:21:01.346Z,98129.59
2018-08-31T21:23:30.551Z,98124.75
2018-08-31T21:26:00.107Z,98131.67
2018-08-31T21:28:29.124Z,98128.26
2018-08-31T21:30:58.567Z,98127.52
2018-08-31T21:33:27.699Z,98131.58
2018-08-31T21:35:56.956Z,98128.98
2018-08-31T21:38:25.857Z,98131.79
2018-08-31T21:40:55.074Z,98134.59
2018-08-31T21:43:24.372Z,98139.70
2018-08-31T21:45:53.394Z,98135.31
2018-08-31T21:48:22.633Z,98136.89
2018-08-31T21:50:52.111Z,98139.59
2018-08-31T21:53:21.527Z,98134.08
2018-08-31T21:55:50.871Z,98131.55
2018-08-31T21:58:20.273Z,98128.50
2018-08-31T22:00:49.697Z,98134.80
2018-08-31T22:03:18.978Z,98134.97
2018-08-31T22:05:49.194Z,98137.62
2018-08-31T22:08:19.057Z,98135.64
2018-08-31T22:10:48.103Z,98138.09
2018-08-31T22:13:17.310Z,98140.87
2018-08-31T22:15:46.315Z,98142.69
2018-08-31T22:18:15.495Z,98149.20
2018-08-31T22:20:44.748Z,98149.30
2018-08-31T22:23:14.182Z,98146.23
2018-08-31T22:25:43.523Z,98144.55
2018-08-31T22:28:12.873Z,98150.13
2018-08-31T22:30:41.995Z,98142.70
2018-08-31T22:33:11.324Z,98146.74
2018-08-31T22:35:40.540Z,98147.33
2018-08-31T22:38:09.730Z,98145.77
2018-08-31T22:40:39.071Z,98148.16
2018-08-31T22:43:08.180Z,98142.20
2018-08-31T22:45:37.459Z,98143.65
2018-08-31T22:48:06.829Z,98143.86
2018-08-31T22:50:35.884Z,98136.85
2018-08-31T22:53:05.057Z,98135.63
2018-08-31T22:55:34.456Z,98136.70
2018-08-31T22:58:03.765Z,98147.39
2018-08-31T23:00:33.156Z,98144.02
2018-08-31T23:03:02.401Z,98146.29
2018-08-31T23:05:31.333Z,98140.17
2018-08-31T23:08:02.799Z,98137.85
2018-08-31T23:10:32.945Z,98141.35
2018-08-31T23:13:02.682Z,98141.35
2018-08-31T23:15:31.742Z,98137.58
2018-08-31T23:18:01.119Z,98139.27
2018-08-31T23:20:30.195Z,98143.19
2018-08-31T23:23:04.567Z,98147.52
2018-08-31T23:25:38.800Z,98159.84
2018-08-31T23:28:07.760Z,98151.84
2018-08-31T23:30:36.827Z,98152.19
2018-08-31T23:33:06.047Z,98140.64
2018-08-31T23:35:35.383Z,98149.19
2018-08-31T23:38:04.713Z,98148.44
2018-08-31T23:40:33.978Z,98149.78
2018-08-31T23:43:03.377Z,98145.90
2018-08-31T23:45:32.410Z,98150.79
2018-08-31T23:48:01.816Z,98149.39
2018-08-31T23:50:31.179Z,98142.78
2018-08-31T23:53:00.626Z,98147.89
2018-08-31T23:55:30.023Z,98143.14
2018-08-31T23:57:59.315Z,98142.03
