createdAt,value
2017-03-27T00:00:52.133Z,50.94
2017-03-27T00:01:52.146Z,51.42
2017-03-27T00:02:52.165Z,51.3
2017-03-27T00:03:52.182Z,51.2
2017-03-27T00:04:52.193Z,51.1
2017-03-27T00:05:52.208Z,50.73
2017-03-27T00:06:52.224Z,51.1
2017-03-27T00:07:52.242Z,51.3
2017-03-27T00:08:52.261Z,51.49
2017-03-27T00:09:52.273Z,51.3
2017-03-27T00:10:52.298Z,51.3
2017-03-27T00:11:52.324Z,51.39
2017-03-27T00:12:52.325Z,51.49
2017-03-27T00:13:52.339Z,51.2
2017-03-27T00:14:52.354Z,51.49
2017-03-27T00:15:52.372Z,51.2
2017-03-27T00:16:52.385Z,51.39
2017-03-27T00:17:52.401Z,51.3
2017-03-27T00:18:52.423Z,51.3
2017-03-27T00:19:52.432Z,51.3
2017-03-27T00:20:52.450Z,51.39
2017-03-27T00:21:52.466Z,51.2
2017-03-27T00:22:52.480Z,51.39
2017-03-27T00:23:52.501Z,51.3
2017-03-27T00:24:52.514Z,51.49
2017-03-27T00:25:52.527Z,51.49
2017-03-27T00:26:52.542Z,51.39
2017-03-27T00:27:52.561Z,51.49
2017-03-27T00:28:52.574Z,51.58
2017-03-27T00:29:52.593Z,51.58
2017-03-27T00:30:52.602Z,51.78
2017-03-27T00:31:52.617Z,51.87
2017-03-27T00:32:52.634Z,51.68
2017-03-27T00:33:52.647Z,51.78
2017-03-27T00:34:52.662Z,51.87
2017-03-27T00:35:52.680Z,51.97
2017-03-27T00:36:52.695Z,51.58
2017-03-27T00:37:52.711Z,51.97
2017-03-27T00:38:52.726Z,52.06
2017-03-27T00:39:52.743Z,52.06
2017-03-27T00:40:52.756Z,51.97
2017-03-27T00:41:52.773Z,51.97
2017-03-27T00:42:52.793Z,52.25
2017-03-27T00:43:52.803Z,51.97
2017-03-27T00:44:52.820Z,51.97
2017-03-27T00:45:52.833Z,52.34
2017-03-27T00:46:52.852Z,52.25
2017-03-27T00:47:53.052Z,52.15
2017-03-27T00:48:52.881Z,52.25
2017-03-27T00:49:52.894Z,52.25
2017-03-27T00:50:53.043Z,52.15
2017-03-27T00:51:52.931Z,52.15
2017-03-27T00:52:52.965Z,52.25
2017-03-27T00:53:52.958Z,52.15
2017-03-27T00:54:52.972Z,52.34
2017-03-27T00:55:52.987Z,52.15
2017-03-27T00:56:53.007Z,52.25
2017-03-27T00:57:53.021Z,52.53
2017-03-27T00:58:53.044Z,52.44
2017-03-27T00:59:53.050Z,52.63
2017-03-27T01:00:53.066Z,52.25
2017-03-27T01:01:53.077Z,52.63
2017-03-27T01:02:53.099Z,52.53
2017-03-27T01:03:53.111Z,52.41
2017-03-27T01:04:53.129Z,52.44
2017-03-27T01:05:53.141Z,52.51
2017-03-27T01:06:53.155Z,52.41
2017-03-27T01:07:53.171Z,52.92
2017-03-27T01:08:53.189Z,52.8
2017-03-27T01:09:53.200Z,52.8
2017-03-27T01:10:53.220Z,52.51
2017-03-27T01:11:53.233Z,52.61
2017-03-27T01:12:53.244Z,52.61
2017-03-27T01:13:53.269Z,52.61
2017-03-27T01:14:53.279Z,52.98
2017-03-27T01:15:53.294Z,52.51
2017-03-27T01:16:53.308Z,52.51
2017-03-27T01:17:53.323Z,52.7
2017-03-27T01:18:53.026Z,53.08
2017-03-27T01:19:53.359Z,52.51
2017-03-27T01:20:53.369Z,52.61
2017-03-27T01:21:53.386Z,52.7
2017-03-27T01:22:53.401Z,53.17
2017-03-27T01:23:53.417Z,52.51
2017-03-27T01:24:53.429Z,52.61
2017-03-27T01:25:53.445Z,52.61
2017-03-27T01:26:53.457Z,52.7
2017-03-27T01:27:53.473Z,52.8
2017-03-27T01:28:53.488Z,52.8
2017-03-27T01:29:53.505Z,53.08
2017-03-27T01:30:53.516Z,52.7
2017-03-27T01:31:53.534Z,52.89
2017-03-27T01:32:53.549Z,53.17
2017-03-27T01:33:53.564Z,53.55
2017-03-27T01:34:53.578Z,53.08
2017-03-27T01:35:53.595Z,53.17
2017-03-27T01:36:53.605Z,53.46
2017-03-27T01:37:53.626Z,53.75
2017-03-27T01:38:53.639Z,53.55
2017-03-27T01:39:53.657Z,53.65
2017-03-27T01:40:53.669Z,53.46
2017-03-27T01:41:53.683Z,53.46
2017-03-27T01:42:53.703Z,53.46
2017-03-27T01:43:53.714Z,53.27
2017-03-27T01:44:53.732Z,53.36
2017-03-27T01:45:53.743Z,53.84
2017-03-27T01:46:53.762Z,53.27
2017-03-27T01:47:53.779Z,53.36
2017-03-27T01:48:53.793Z,53.94
2017-03-27T01:49:53.803Z,54.22
2017-03-27T01:50:53.821Z,53.75
2017-03-27T01:51:53.835Z,53.65
2017-03-27T01:52:53.849Z,54.32
2017-03-27T01:53:53.862Z,54.41
2017-03-27T01:54:53.994Z,53.55
2017-03-27T01:55:53.990Z,53.55
2017-03-27T01:56:54.020Z,53.94
2017-03-27T01:57:53.926Z,53.55
2017-03-27T01:58:53.983Z,53.94
2017-03-27T01:59:53.950Z,54.22
2017-03-27T02:00:54.036Z,53.84
2017-03-27T02:01:53.980Z,54.13
2017-03-27T02:02:53.996Z,54.5
2017-03-27T02:03:54.114Z,54.41
2017-03-27T02:04:54.042Z,54.6
2017-03-27T02:05:54.038Z,54.22
2017-03-27T02:06:54.107Z,54.22
2017-03-27T02:07:54.168Z,54.22
2017-03-27T02:08:54.085Z,54.13
2017-03-27T02:09:54.106Z,54.03
2017-03-27T02:10:54.114Z,54.13
2017-03-27T02:11:54.209Z,54.13
2017-03-27T02:12:54.144Z,54.03
2017-03-27T02:13:54.161Z,54.13
2017-03-27T02:14:54.175Z,54.03
2017-03-27T02:15:54.184Z,54.19
2017-03-27T02:16:54.201Z,54.1
2017-03-27T02:17:54.225Z,54.22
2017-03-27T02:18:54.250Z,54.19
2017-03-27T02:19:53.933Z,54.48
2017-03-27T02:20:54.271Z,54.57
2017-03-27T02:21:54.275Z,54.5
2017-03-27T02:22:54.290Z,54.67
2017-03-27T02:23:54.309Z,54.57
2017-03-27T02:24:54.322Z,54.86
2017-03-27T02:25:54.331Z,54.77
2017-03-27T02:26:54.351Z,54.77
2017-03-27T02:27:54.362Z,54.67
2017-03-27T02:28:54.383Z,54.67
2017-03-27T02:29:54.392Z,54.96
2017-03-27T02:30:54.528Z,54.67
2017-03-27T02:31:54.535Z,54.86
2017-03-27T02:32:54.436Z,54.77
2017-03-27T02:33:54.453Z,54.77
2017-03-27T02:34:54.466Z,54.57
2017-03-27T02:35:54.481Z,54.67
2017-03-27T02:36:54.493Z,54.67
2017-03-27T02:37:54.311Z,55.24
2017-03-27T02:38:54.836Z,54.67
2017-03-27T02:39:54.543Z,54.29
2017-03-27T02:40:54.241Z,54.77
2017-03-27T02:41:54.568Z,55.15
2017-03-27T02:42:54.582Z,54.57
2017-03-27T02:43:54.600Z,54.57
2017-03-27T02:44:54.612Z,54.96
2017-03-27T02:45:54.625Z,54.96
2017-03-27T02:46:54.749Z,55.15
2017-03-27T02:47:54.658Z,54.67
2017-03-27T02:48:54.685Z,55.15
2017-03-27T02:49:54.683Z,54.96
2017-03-27T02:50:54.696Z,55.05
2017-03-27T02:51:54.713Z,54.96
2017-03-27T02:52:54.757Z,54.96
2017-03-27T02:53:54.741Z,54.86
2017-03-27T02:54:54.761Z,55.05
2017-03-27T02:55:54.765Z,55.05
2017-03-27T02:56:54.780Z,55.33
2017-03-27T02:57:54.805Z,55.05
2017-03-27T02:58:54.817Z,55.15
2017-03-27T02:59:54.829Z,55.52
2017-03-27T03:00:54.841Z,55.62
2017-03-27T03:01:54.545Z,55.05
2017-03-27T03:02:54.873Z,55.24
2017-03-27T03:03:54.888Z,55.33
2017-03-27T03:04:54.900Z,55.43
2017-03-27T03:05:54.913Z,55.15
2017-03-27T03:06:54.932Z,55.15
2017-03-27T03:07:54.632Z,55.43
2017-03-27T03:08:54.956Z,55.33
2017-03-27T03:09:54.973Z,55.81
2017-03-27T03:10:55.003Z,55.9
2017-03-27T03:11:55.005Z,55.52
2017-03-27T03:12:55.018Z,55.71
2017-03-27T03:13:55.028Z,55.9
2017-03-27T03:14:55.042Z,55.81
2017-03-27T03:15:55.057Z,55.9
2017-03-27T03:16:55.077Z,55.52
2017-03-27T03:17:55.088Z,55.71
2017-03-27T03:18:55.102Z,55.71
2017-03-27T03:19:55.134Z,55.71
2017-03-27T03:20:55.138Z,55.81
2017-03-27T03:21:55.145Z,55.71
2017-03-27T03:22:55.159Z,55.62
2017-03-27T03:23:55.175Z,55.62
2017-03-27T03:24:55.189Z,55.52
2017-03-27T03:25:55.200Z,55.62
2017-03-27T03:26:55.216Z,55.71
2017-03-27T03:27:55.234Z,56.1
2017-03-27T03:28:55.248Z,56.48
2017-03-27T03:29:55.261Z,56
2017-03-27T03:30:55.272Z,56.1
2017-03-27T03:31:55.285Z,56.1
2017-03-27T03:32:55.308Z,56
2017-03-27T03:33:55.317Z,56.1
2017-03-27T03:34:55.328Z,56.38
2017-03-27T03:35:55.347Z,56.76
2017-03-27T03:36:55.361Z,56.29
2017-03-27T03:37:55.375Z,56.38
2017-03-27T03:38:55.388Z,56.29
2017-03-27T03:39:55.432Z,56.1
2017-03-27T03:40:55.414Z,56.1
2017-03-27T03:41:55.430Z,56.29
2017-03-27T03:42:55.444Z,56
2017-03-27T03:43:55.456Z,56.38
2017-03-27T03:44:55.592Z,56.19
2017-03-27T03:45:55.602Z,56.19
2017-03-27T03:46:55.608Z,56.07
2017-03-27T03:47:55.542Z,56.38
2017-03-27T03:48:55.541Z,56.26
2017-03-27T03:49:55.550Z,56.38
2017-03-27T03:50:55.556Z,56.19
2017-03-27T03:51:55.694Z,56.19
2017-03-27T03:52:55.703Z,56.16
2017-03-27T03:53:55.712Z,56.95
2017-03-27T03:54:55.723Z,56.45
2017-03-27T03:55:55.728Z,56.45
2017-03-27T03:56:55.750Z,56.35
2017-03-27T03:57:55.760Z,56.83
2017-03-27T03:58:55.768Z,56.35
2017-03-27T03:59:55.686Z,56.45
2017-03-27T04:00:55.828Z,56.73
2017-03-27T04:01:55.825Z,56.26
2017-03-27T04:02:55.995Z,56.26
2017-03-27T04:03:55.831Z,56.07
2017-03-27T04:04:55.851Z,56.26
2017-03-27T04:05:55.880Z,56.16
2017-03-27T04:06:55.973Z,56.35
2017-03-27T04:07:55.981Z,56.54
2017-03-27T04:08:55.996Z,56.83
2017-03-27T04:09:56.134Z,56.54
2017-03-27T04:10:56.006Z,56.35
2017-03-27T04:11:56.008Z,56.45
2017-03-27T04:12:56.019Z,56.45
2017-03-27T04:13:56.025Z,56.63
2017-03-27T04:14:56.237Z,56.73
2017-03-27T04:15:56.041Z,56.73
2017-03-27T04:16:56.042Z,56.54
2017-03-27T04:17:56.057Z,56.54
2017-03-27T04:18:56.101Z,56.54
2017-03-27T04:19:56.153Z,56.54
2017-03-27T04:20:56.115Z,56.63
2017-03-27T04:21:56.124Z,56.63
2017-03-27T04:22:55.812Z,56.54
2017-03-27T04:23:56.131Z,56.92
2017-03-27T04:24:56.416Z,56.63
2017-03-27T04:25:56.152Z,56.73
2017-03-27T04:26:56.146Z,56.92
2017-03-27T04:27:56.155Z,56.92
2017-03-27T04:28:56.166Z,56.83
2017-03-27T04:29:56.243Z,56.73
2017-03-27T04:30:56.211Z,56.92
2017-03-27T04:31:56.143Z,56.83
2017-03-27T04:32:56.153Z,56.63
2017-03-27T04:33:56.163Z,56.73
2017-03-27T04:34:56.222Z,56.73
2017-03-27T04:35:56.187Z,57.11
2017-03-27T04:36:56.199Z,56.73
2017-03-27T04:37:56.220Z,57.11
2017-03-27T04:38:56.230Z,57.3
2017-03-27T04:39:56.296Z,57.3
2017-03-27T04:40:56.256Z,57.11
2017-03-27T04:41:56.270Z,57.21
2017-03-27T04:42:56.291Z,57.02
2017-03-27T04:43:56.302Z,57.02
2017-03-27T04:44:56.316Z,56.92
2017-03-27T04:45:56.330Z,57.02
2017-03-27T04:46:56.340Z,57.3
2017-03-27T04:47:56.360Z,57.11
2017-03-27T04:48:56.369Z,57.02
2017-03-27T04:49:56.435Z,57.21
2017-03-27T04:50:56.403Z,56.83
2017-03-27T04:51:56.415Z,56.92
2017-03-27T04:52:56.426Z,57.4
2017-03-27T04:53:56.435Z,57.3
2017-03-27T04:54:56.143Z,57.5
2017-03-27T04:55:56.467Z,57.5
2017-03-27T04:56:56.479Z,57.5
2017-03-27T04:57:56.498Z,57.4
2017-03-27T04:58:56.511Z,57.4
2017-03-27T04:59:56.521Z,57.3
2017-03-27T05:00:56.534Z,57.4
2017-03-27T05:01:56.552Z,57.4
2017-03-27T05:02:56.566Z,57.59
2017-03-27T05:03:56.578Z,57.5
2017-03-27T05:04:56.808Z,57.59
2017-03-27T05:05:56.610Z,57.68
2017-03-27T05:06:56.691Z,57.68
2017-03-27T05:07:56.649Z,57.78
2017-03-27T05:08:56.647Z,57.78
2017-03-27T05:09:56.663Z,57.78
2017-03-27T05:10:56.679Z,57.59
2017-03-27T05:11:56.687Z,57.5
2017-03-27T05:12:56.703Z,57.78
2017-03-27T05:13:56.716Z,57.59
2017-03-27T05:14:56.731Z,57.59
2017-03-27T05:15:56.744Z,57.4
2017-03-27T05:16:56.758Z,57.59
2017-03-27T05:17:56.776Z,57.97
2017-03-27T05:18:56.789Z,57.78
2017-03-27T05:19:56.802Z,57.78
2017-03-27T05:20:56.812Z,57.68
2017-03-27T05:21:56.945Z,57.87
2017-03-27T05:22:56.842Z,57.78
2017-03-27T05:23:56.981Z,58.44
2017-03-27T05:24:56.874Z,58.54
2017-03-27T05:25:56.880Z,58.63
2017-03-27T05:26:57.017Z,58.92
2017-03-27T05:27:56.714Z,58.83
2017-03-27T05:28:56.607Z,58.92
2017-03-27T05:29:56.936Z,58.92
2017-03-27T05:30:56.948Z,59.39
2017-03-27T05:31:56.967Z,59.39
2017-03-27T05:32:56.976Z,59.87
2017-03-27T05:33:56.991Z,59.58
2017-03-27T05:34:57.003Z,59.49
2017-03-27T05:35:57.018Z,59.58
2017-03-27T05:36:57.129Z,59.87
2017-03-27T05:37:57.046Z,59.68
2017-03-27T05:38:57.113Z,59.77
2017-03-27T05:39:57.074Z,59.77
2017-03-27T05:40:57.210Z,60.06
2017-03-27T05:41:57.101Z,59.87
2017-03-27T05:42:57.117Z,59.87
2017-03-27T05:43:57.133Z,59.96
2017-03-27T05:44:57.145Z,59.96
2017-03-27T05:45:57.157Z,59.87
2017-03-27T05:46:57.168Z,59.77
2017-03-27T05:47:56.872Z,59.87
2017-03-27T05:48:57.199Z,60.06
2017-03-27T05:49:57.218Z,59.87
2017-03-27T05:50:57.227Z,59.77
2017-03-27T05:51:57.240Z,59.68
2017-03-27T05:52:57.253Z,60.06
2017-03-27T05:53:57.269Z,59.77
2017-03-27T05:54:57.278Z,59.58
2017-03-27T05:55:57.291Z,59.68
2017-03-27T05:56:57.306Z,59.87
2017-03-27T05:57:57.320Z,60.06
2017-03-27T05:58:57.336Z,59.68
2017-03-27T05:59:57.345Z,59.77
2017-03-27T06:00:57.358Z,59.8
2017-03-27T06:01:57.373Z,59.99
2017-03-27T06:02:57.393Z,59.77
2017-03-27T06:03:57.406Z,59.99
2017-03-27T06:04:57.416Z,60.16
2017-03-27T06:05:57.434Z,59.99
2017-03-27T06:06:57.440Z,59.99
2017-03-27T06:07:57.462Z,59.8
2017-03-27T06:08:57.501Z,59.87
2017-03-27T06:09:57.485Z,59.8
2017-03-27T06:10:57.509Z,59.99
2017-03-27T06:11:57.521Z,60.09
2017-03-27T06:12:57.530Z,59.8
2017-03-27T06:13:57.541Z,59.9
2017-03-27T06:14:57.250Z,59.9
2017-03-27T06:15:57.581Z,59.9
2017-03-27T06:16:57.603Z,59.99
2017-03-27T06:17:57.594Z,59.9
2017-03-27T06:18:57.786Z,60.09
2017-03-27T06:19:57.624Z,60.09
2017-03-27T06:20:57.639Z,59.8
2017-03-27T06:21:57.662Z,59.9
2017-03-27T06:22:57.673Z,60.09
2017-03-27T06:23:57.681Z,60.09
2017-03-27T06:24:57.693Z,60.28
2017-03-27T06:25:57.705Z,60.09
2017-03-27T06:26:57.720Z,59.9
2017-03-27T06:27:57.738Z,60.18
2017-03-27T06:28:57.763Z,59.9
2017-03-27T06:29:57.767Z,59.8
2017-03-27T06:30:57.776Z,60.09
2017-03-27T06:31:57.478Z,59.9
2017-03-27T06:32:57.495Z,60.02
2017-03-27T06:33:57.507Z,60.09
2017-03-27T06:34:57.840Z,59.9
2017-03-27T06:35:57.849Z,60.02
2017-03-27T06:36:57.863Z,60.21
2017-03-27T06:37:57.877Z,60.02
2017-03-27T06:38:57.890Z,59.93
2017-03-27T06:39:57.902Z,60.12
2017-03-27T06:40:57.915Z,60.21
2017-03-27T06:41:57.930Z,60.31
2017-03-27T06:42:57.974Z,60.88
2017-03-27T06:43:57.957Z,60.78
2017-03-27T06:44:57.973Z,60.5
2017-03-27T06:45:57.988Z,60.88
2017-03-27T06:46:57.998Z,60.88
2017-03-27T06:47:58.014Z,60.78
2017-03-27T06:48:58.028Z,60.78
2017-03-27T06:49:58.049Z,60.72
2017-03-27T06:50:58.060Z,60.72
2017-03-27T06:51:58.073Z,61
2017-03-27T06:52:58.089Z,60.63
2017-03-27T06:53:58.104Z,60.34
2017-03-27T06:54:58.112Z,60.72
2017-03-27T06:55:58.126Z,60.24
2017-03-27T06:56:58.172Z,60.15
2017-03-27T06:57:58.157Z,60.15
2017-03-27T06:58:58.176Z,59.77
2017-03-27T06:59:58.187Z,59.96
2017-03-27T07:00:58.200Z,60.34
2017-03-27T07:01:58.216Z,59.67
2017-03-27T07:02:58.228Z,59.77
2017-03-27T07:03:58.270Z,59.99
2017-03-27T07:04:58.260Z,59.8
2017-03-27T07:05:58.271Z,59.99
2017-03-27T07:06:58.291Z,59.7
2017-03-27T07:07:58.304Z,60.08
2017-03-27T07:08:58.315Z,59.32
2017-03-27T07:09:58.330Z,59.8
2017-03-27T07:10:58.349Z,58.84
2017-03-27T07:11:58.361Z,58.75
2017-03-27T07:12:58.376Z,59.13
2017-03-27T07:13:58.391Z,59.03
2017-03-27T07:14:58.407Z,58.65
2017-03-27T07:15:58.417Z,58.75
2017-03-27T07:16:58.430Z,58.84
2017-03-27T07:17:58.450Z,58.97
2017-03-27T07:18:58.464Z,58.3
2017-03-27T07:19:58.478Z,58.5
2017-03-27T07:20:58.489Z,58.5
2017-03-27T07:21:58.505Z,58.69
2017-03-27T07:22:58.522Z,58.78
2017-03-27T07:23:58.534Z,58.59
2017-03-27T07:24:58.546Z,58.02
2017-03-27T07:25:58.561Z,58.5
2017-03-27T07:26:58.577Z,57.92
2017-03-27T07:27:58.595Z,57.64
2017-03-27T07:28:58.612Z,58.11
2017-03-27T07:29:58.621Z,57.82
2017-03-27T07:30:58.464Z,58.3
2017-03-27T07:31:58.771Z,57.82
2017-03-27T07:32:58.783Z,57.86
2017-03-27T07:33:58.818Z,57.57
2017-03-27T07:34:58.803Z,57.48
2017-03-27T07:35:58.811Z,56.81
2017-03-27T07:36:58.535Z,57.19
2017-03-27T07:37:58.857Z,57
2017-03-27T07:38:58.866Z,57.09
2017-03-27T07:39:58.877Z,56.43
2017-03-27T07:40:58.886Z,56.43
2017-03-27T07:41:58.881Z,56.14
2017-03-27T07:42:58.744Z,56.14
2017-03-27T07:43:58.905Z,56.07
2017-03-27T07:44:58.864Z,55.47
2017-03-27T07:45:58.863Z,55.41
2017-03-27T07:46:58.882Z,55.21
2017-03-27T07:47:58.894Z,55.31
2017-03-27T07:48:58.907Z,54.74
2017-03-27T07:49:58.615Z,54.93
2017-03-27T07:50:58.624Z,54.83
2017-03-27T07:51:58.955Z,54.64
2017-03-27T07:52:58.969Z,54.36
2017-03-27T07:53:58.986Z,54.26
2017-03-27T07:54:59.003Z,54.17
2017-03-27T07:55:59.042Z,54.36
2017-03-27T07:56:59.035Z,54.26
2017-03-27T07:57:59.047Z,54.26
2017-03-27T07:58:59.068Z,54.17
2017-03-27T07:59:59.080Z,53.5
2017-03-27T08:00:59.091Z,53.72
2017-03-27T08:01:58.805Z,53.62
2017-03-27T08:02:58.815Z,53.97
2017-03-27T08:03:58.830Z,53.53
2017-03-27T08:04:59.155Z,53.91
2017-03-27T08:05:59.168Z,53.72
2017-03-27T08:06:59.189Z,53.43
2017-03-27T08:07:59.327Z,52.95
2017-03-27T08:08:59.223Z,52.95
2017-03-27T08:10:00.650Z,52.76
2017-03-27T08:10:59.256Z,52.67
2017-03-27T08:11:59.390Z,52.67
2017-03-27T08:12:59.353Z,52.48
2017-03-27T08:13:59.360Z,52.28
2017-03-27T08:14:59.002Z,52.31
2017-03-27T08:15:59.407Z,52.59
2017-03-27T08:16:59.442Z,52.22
2017-03-27T08:17:59.425Z,52.03
2017-03-27T08:18:59.433Z,52.03
2017-03-27T08:19:59.133Z,51.74
2017-03-27T08:20:59.112Z,51.64
2017-03-27T08:21:59.520Z,51.26
2017-03-27T08:22:59.495Z,51.17
2017-03-27T08:23:59.457Z,51.07
2017-03-27T08:24:59.472Z,51.07
2017-03-27T08:25:59.487Z,50.69
2017-03-27T08:26:59.506Z,50.69
2017-03-27T08:27:59.525Z,50.59
2017-03-27T08:28:59.536Z,50.59
2017-03-27T08:29:59.570Z,49.85
2017-03-27T08:30:59.573Z,49.35
2017-03-27T08:31:59.585Z,49.16
2017-03-27T08:32:59.603Z,50.12
2017-03-27T08:33:59.616Z,49.16
2017-03-27T08:34:59.636Z,49.95
2017-03-27T08:35:59.652Z,49.85
2017-03-27T08:36:59.669Z,50.04
2017-03-27T08:37:59.685Z,49.76
2017-03-27T08:38:59.697Z,49.95
2017-03-27T08:39:59.713Z,49.76
2017-03-27T08:40:59.465Z,49.47
2017-03-27T08:41:59.748Z,49.47
2017-03-27T08:42:59.772Z,49.18
2017-03-27T08:43:59.780Z,49.47
2017-03-27T08:44:59.798Z,49.3
2017-03-27T08:45:59.815Z,49.02
2017-03-27T08:46:59.831Z,48.73
2017-03-27T08:47:59.845Z,48.83
2017-03-27T08:48:59.870Z,48.64
2017-03-27T08:49:59.881Z,48.83
2017-03-27T08:50:59.583Z,48.35
2017-03-27T08:51:59.911Z,48.73
2017-03-27T08:52:59.930Z,48.35
2017-03-27T08:53:59.943Z,48.35
2017-03-27T08:54:59.968Z,48.25
2017-03-27T08:55:59.977Z,48.38
2017-03-27T08:56:59.993Z,48.38
2017-03-27T08:58:00.012Z,48.09
2017-03-27T08:59:00.028Z,47.61
2017-03-27T09:00:00.048Z,47.8
2017-03-27T09:01:00.061Z,47.61
2017-03-27T09:02:00.077Z,47.13
2017-03-27T09:03:00.095Z,46.94
2017-03-27T09:04:00.116Z,47.42
2017-03-27T09:05:00.133Z,47.32
2017-03-27T09:06:00.146Z,47.42
2017-03-27T09:07:00.167Z,47.52
2017-03-27T09:08:00.183Z,47.13
2017-03-27T09:09:00.220Z,47.63
2017-03-27T09:10:00.213Z,47.44
2017-03-27T09:11:00.232Z,47.44
2017-03-27T09:12:00.246Z,47.16
2017-03-27T09:13:00.264Z,46.96
2017-03-27T09:14:00.291Z,46.58
2017-03-27T09:15:00.300Z,46.77
2017-03-27T09:16:00.316Z,46.77
2017-03-27T09:17:00.331Z,46.58
2017-03-27T09:18:00.352Z,46.31
2017-03-27T09:19:00.371Z,46.12
2017-03-27T09:20:00.456Z,46.12
2017-03-27T09:21:00.400Z,46.03
2017-03-27T09:22:00.421Z,45.65
2017-03-27T09:23:00.441Z,45.36
2017-03-27T09:24:00.457Z,45.26
2017-03-27T09:25:00.617Z,44.98
2017-03-27T09:26:00.617Z,44.81
2017-03-27T09:27:00.723Z,44.71
2017-03-27T09:28:00.635Z,44.62
2017-03-27T09:29:00.543Z,44.33
2017-03-27T09:30:00.572Z,44.33
2017-03-27T09:31:00.577Z,44.33
2017-03-27T09:32:00.599Z,44.43
2017-03-27T09:33:00.613Z,44.62
2017-03-27T09:34:00.638Z,44.33
2017-03-27T09:35:00.647Z,44.52
2017-03-27T09:36:00.674Z,44.13
2017-03-27T09:37:00.686Z,43.87
2017-03-27T09:38:00.713Z,43.87
2017-03-27T09:39:00.723Z,43.39
2017-03-27T09:40:00.740Z,43.3
2017-03-27T09:41:00.774Z,42.53
2017-03-27T09:42:00.777Z,42.53
2017-03-27T09:43:00.792Z,42.63
2017-03-27T09:44:00.504Z,42.53
2017-03-27T09:45:00.830Z,43.01
2017-03-27T09:46:00.852Z,43.1
2017-03-27T09:47:00.862Z,43.2
2017-03-27T09:48:00.886Z,42.72
2017-03-27T09:49:00.901Z,43.01
2017-03-27T09:50:00.918Z,42.55
2017-03-27T09:51:00.942Z,42.74
2017-03-27T09:52:00.963Z,42.74
2017-03-27T09:53:00.974Z,42.74
2017-03-27T09:54:00.994Z,43.23
2017-03-27T09:55:01.016Z,43.13
2017-03-27T09:56:01.032Z,42.74
2017-03-27T09:57:01.054Z,42.55
2017-03-27T09:58:01.071Z,42.65
2017-03-27T09:59:01.095Z,42.55
2017-03-27T10:00:01.116Z,42.74
2017-03-27T10:01:01.131Z,43.15
2017-03-27T10:02:01.143Z,43.24
2017-03-27T10:03:00.844Z,42.67
2017-03-27T10:04:01.179Z,42.57
2017-03-27T10:05:00.887Z,42.38
2017-03-27T10:06:01.218Z,42.11
2017-03-27T10:07:01.230Z,41.83
2017-03-27T10:08:00.946Z,41.63
2017-03-27T10:09:01.273Z,42.02
2017-03-27T10:10:01.288Z,42.02
2017-03-27T10:11:01.305Z,42.02
2017-03-27T10:12:01.329Z,41.83
2017-03-27T10:13:01.346Z,41.75
2017-03-27T10:14:01.377Z,40.99
2017-03-27T10:15:01.387Z,40.79
2017-03-27T10:16:01.401Z,40.99
2017-03-27T10:17:01.116Z,40.79
2017-03-27T10:18:01.440Z,40.6
2017-03-27T10:19:01.460Z,40.5
2017-03-27T10:20:01.482Z,40.14
2017-03-27T10:21:01.499Z,39.85
2017-03-27T10:22:01.528Z,39.76
2017-03-27T10:23:01.540Z,39.37
2017-03-27T10:24:01.572Z,39.47
2017-03-27T10:25:01.576Z,39.37
2017-03-27T10:26:01.594Z,38.79
2017-03-27T10:27:01.618Z,38.41
2017-03-27T10:28:01.634Z,38.43
2017-03-27T10:29:01.654Z,38.7
2017-03-27T10:30:01.679Z,38.81
2017-03-27T10:31:01.696Z,38.72
2017-03-27T10:32:01.713Z,38.72
2017-03-27T10:33:01.733Z,38.53
2017-03-27T10:34:01.751Z,38.72
2017-03-27T10:35:01.815Z,37.95
2017-03-27T10:36:01.793Z,38.24
2017-03-27T10:37:01.810Z,38.14
2017-03-27T10:38:01.834Z,37.66
2017-03-27T10:39:01.854Z,37.77
2017-03-27T10:40:01.900Z,37.57
2017-03-27T10:41:01.891Z,37.77
2017-03-27T10:42:01.922Z,38.07
2017-03-27T10:43:02.048Z,38.07
2017-03-27T10:44:01.953Z,38.26
2017-03-27T10:45:01.977Z,38.16
2017-03-27T10:46:01.681Z,37.97
2017-03-27T10:47:01.703Z,37.32
2017-03-27T10:48:02.035Z,37.49
2017-03-27T10:49:02.049Z,37.12
2017-03-27T10:50:02.073Z,36.64
2017-03-27T10:51:02.297Z,35.49
2017-03-27T10:52:02.192Z,35.39
2017-03-27T10:53:01.824Z,34.91
2017-03-27T10:54:02.206Z,35
2017-03-27T10:55:02.179Z,35.39
2017-03-27T10:56:02.315Z,34.81
2017-03-27T10:57:02.315Z,34.81
2017-03-27T10:58:02.334Z,35
2017-03-27T10:59:02.468Z,35.12
2017-03-27T11:00:02.371Z,35.39
2017-03-27T11:01:02.462Z,35.7
2017-03-27T11:02:02.474Z,36.37
2017-03-27T11:03:02.482Z,36.56
2017-03-27T11:04:02.705Z,36.56
2017-03-27T11:05:02.499Z,36.76
2017-03-27T11:06:02.186Z,36.56
2017-03-27T11:07:02.643Z,35.31
2017-03-27T11:08:02.660Z,35.42
2017-03-27T11:09:02.759Z,34.84
2017-03-27T11:10:02.676Z,34.27
2017-03-27T11:11:02.672Z,34.17
2017-03-27T11:12:02.685Z,33.69
2017-03-27T11:13:02.664Z,33.4
2017-03-27T11:14:02.683Z,33.4
2017-03-27T11:15:02.680Z,32.73
2017-03-27T11:16:02.645Z,32.73
2017-03-27T11:17:02.647Z,32.34
2017-03-27T11:18:02.659Z,32.64
2017-03-27T11:19:02.677Z,32.25
2017-03-27T11:20:02.700Z,32.84
2017-03-27T11:21:02.721Z,33.03
2017-03-27T11:22:02.750Z,33.13
2017-03-27T11:23:02.763Z,33.03
2017-03-27T11:24:02.474Z,33.42
2017-03-27T11:25:02.807Z,33.33
2017-03-27T11:26:02.517Z,32.94
2017-03-27T11:27:02.538Z,32.36
2017-03-27T11:28:02.566Z,32.46
2017-03-27T11:29:02.577Z,32.84
2017-03-27T11:30:02.924Z,33.05
2017-03-27T11:31:02.626Z,32.86
2017-03-27T11:32:02.958Z,32.18
2017-03-27T11:33:02.980Z,32.47
2017-03-27T11:34:03.005Z,32.09
2017-03-27T11:35:03.022Z,31.9
2017-03-27T11:36:02.753Z,32.18
2017-03-27T11:37:03.067Z,32.28
2017-03-27T11:38:02.819Z,32.67
2017-03-27T11:39:03.109Z,31.99
2017-03-27T11:40:03.132Z,31.99
2017-03-27T11:41:03.163Z,31.9
2017-03-27T11:42:03.188Z,31.41
2017-03-27T11:43:03.202Z,31.32
2017-03-27T11:44:03.239Z,30.94
2017-03-27T11:45:03.248Z,30.45
2017-03-27T11:46:03.268Z,30.37
2017-03-27T11:47:03.316Z,30.27
2017-03-27T11:48:03.314Z,30.56
2017-03-27T11:49:03.349Z,30.66
2017-03-27T11:50:03.046Z,30.94
2017-03-27T11:51:03.065Z,30.56
2017-03-27T11:52:03.089Z,30.94
2017-03-27T11:53:03.424Z,30.66
2017-03-27T11:54:03.441Z,30.56
2017-03-27T11:55:03.159Z,30.76
2017-03-27T11:56:03.513Z,30.85
2017-03-27T11:57:03.522Z,30.56
2017-03-27T11:58:03.238Z,30.27
2017-03-27T11:59:03.581Z,30.18
2017-03-27T12:00:03.283Z,29.69
2017-03-27T12:01:03.613Z,30.08
2017-03-27T12:02:03.309Z,30.19
2017-03-27T12:03:03.333Z,29.8
2017-03-27T12:04:03.381Z,30.29
2017-03-27T12:05:03.378Z,30.77
2017-03-27T12:06:03.404Z,30.77
2017-03-27T12:07:03.735Z,30.87
2017-03-27T12:08:03.759Z,30.87
2017-03-27T12:09:03.779Z,31.25
2017-03-27T12:10:03.827Z,30.77
2017-03-27T12:11:03.833Z,30.96
2017-03-27T12:12:03.876Z,30.67
2017-03-27T12:13:03.561Z,30.67
2017-03-27T12:14:03.917Z,30.49
2017-03-27T12:15:03.921Z,30.48
2017-03-27T12:16:03.965Z,30.38
2017-03-27T12:17:03.964Z,30.58
2017-03-27T12:18:03.993Z,30.48
2017-03-27T12:19:04.012Z,30.69
2017-03-27T12:20:04.068Z,30.49
2017-03-27T12:21:03.745Z,30.49
2017-03-27T12:22:04.092Z,30.3
2017-03-27T12:23:04.110Z,30.3
2017-03-27T12:24:04.125Z,30.59
2017-03-27T12:25:03.844Z,30.21
2017-03-27T12:26:04.170Z,29.72
2017-03-27T12:27:04.209Z,29.43
2017-03-27T12:28:03.903Z,29.53
2017-03-27T12:29:04.239Z,29.63
2017-03-27T12:30:04.277Z,29.72
2017-03-27T12:31:04.286Z,29.63
2017-03-27T12:32:04.309Z,29.72
2017-03-27T12:33:04.023Z,29.72
2017-03-27T12:34:04.355Z,30.21
2017-03-27T12:35:04.391Z,29.91
2017-03-27T12:36:04.093Z,29.74
2017-03-27T12:37:04.114Z,29.74
2017-03-27T12:38:04.450Z,29.55
2017-03-27T12:39:04.161Z,29.35
2017-03-27T12:40:04.516Z,29.35
2017-03-27T12:41:04.520Z,29.64
2017-03-27T12:42:04.549Z,29.64
2017-03-27T12:43:04.255Z,29.55
2017-03-27T12:44:04.282Z,30.03
2017-03-27T12:45:04.613Z,29.64
2017-03-27T12:46:04.638Z,29.55
2017-03-27T12:47:04.662Z,29.25
2017-03-27T12:48:04.685Z,29.16
2017-03-27T12:49:04.411Z,29.74
2017-03-27T12:50:04.738Z,29.74
2017-03-27T12:51:04.457Z,29.64
2017-03-27T12:52:04.800Z,29.55
2017-03-27T12:53:04.499Z,29.55
2017-03-27T12:54:04.823Z,29.83
2017-03-27T12:55:04.551Z,29.55
2017-03-27T12:56:04.872Z,29.74
2017-03-27T12:57:04.897Z,29.35