createdAt,value
2024-03-01T00:11:35.877Z,12.49
2024-03-01T00:41:41.372Z,11.58
2024-03-01T01:11:46.776Z,11.19
2024-03-01T01:41:52.364Z,10.65
2024-03-01T02:11:58.756Z,10.75
2024-03-01T02:42:07.715Z,10.61
2024-03-01T03:12:13.977Z,10.53
2024-03-01T03:42:21.981Z,10.50
2024-03-01T04:12:27.362Z,10.60
2024-03-01T04:42:32.700Z,10.48
2024-03-01T05:12:38.196Z,10.43
2024-03-01T05:42:43.663Z,10.71
2024-03-01T06:12:48.999Z,10.58
2024-03-01T06:42:54.397Z,10.23
2024-03-01T07:13:00.033Z,10.48
2024-03-01T07:43:05.617Z,10.75
2024-03-01T08:13:12.678Z,10.83
2024-03-01T08:43:18.374Z,10.75
2024-03-01T09:13:24.341Z,10.64
2024-03-01T09:43:37.599Z,10.77
2024-03-01T10:14:03.442Z,10.45
2024-03-01T10:44:16.870Z,10.17
2024-03-01T11:14:25.118Z,10.28
2024-03-01T11:44:42.025Z,10.05
2024-03-01T12:14:57.629Z,9.90
2024-03-01T12:45:13.961Z,10.13
2024-03-01T13:15:21.778Z,10.35
2024-03-01T13:45:29.292Z,10.59
2024-03-01T14:15:35.222Z,10.74
2024-03-01T14:45:41.416Z,10.70
2024-03-01T15:15:48.349Z,9.91
2024-03-01T15:45:53.713Z,10.29
2024-03-01T16:16:00.392Z,11.12
2024-03-01T16:46:05.921Z,12.03
2024-03-01T17:16:20.916Z,12.23
2024-03-01T17:46:26.384Z,12.22
2024-03-01T18:16:31.744Z,11.95
2024-03-01T18:46:37.895Z,13.19
2024-03-01T19:16:43.364Z,12.77
2024-03-01T19:46:48.817Z,12.84
2024-03-01T20:16:54.152Z,12.06
2024-03-01T20:46:59.583Z,11.77
2024-03-01T21:17:05.212Z,11.99
2024-03-01T21:47:10.568Z,12.36
2024-03-01T22:17:15.941Z,12.38
2024-03-01T22:47:21.494Z,11.96
2024-03-01T23:17:27.806Z,11.48
2024-03-01T23:47:33.180Z,11.53
