createdAt,value
2023-02-19T00:00:00.753Z,79.17
2023-02-19T00:02:29.436Z,78.86
2023-02-19T00:04:57.778Z,78.67
2023-02-19T00:07:25.912Z,78.41
2023-02-19T00:09:54.129Z,78.50
2023-02-19T00:12:22.231Z,78.40
2023-02-19T00:14:50.393Z,78.14
2023-02-19T00:17:18.486Z,78.07
2023-02-19T00:19:46.526Z,77.53
2023-02-19T00:22:14.785Z,77.54
2023-02-19T00:24:43.041Z,77.24
2023-02-19T00:27:11.476Z,77.17
2023-02-19T00:29:39.755Z,76.99
2023-02-19T00:32:07.851Z,76.82
2023-02-19T00:34:36.420Z,77.13
2023-02-19T00:37:04.595Z,76.95
2023-02-19T00:39:32.859Z,76.93
2023-02-19T00:42:01.347Z,77.15
2023-02-19T00:44:29.518Z,77.30
2023-02-19T00:46:57.622Z,77.56
2023-02-19T00:49:25.861Z,77.74
2023-02-19T00:51:54.062Z,77.94
2023-02-19T00:54:25.240Z,78.12
2023-02-19T00:56:53.348Z,78.25
2023-02-19T00:59:21.523Z,78.33
2023-02-19T01:01:50.074Z,78.51
2023-02-19T01:04:18.894Z,78.69
2023-02-19T01:06:48.974Z,78.99
2023-02-19T01:09:17.217Z,78.89
2023-02-19T01:11:45.891Z,78.72
2023-02-19T01:14:14.453Z,78.54
2023-02-19T01:16:42.597Z,78.49
2023-02-19T01:19:10.723Z,78.62
2023-02-19T01:21:40.315Z,78.72
2023-02-19T01:24:11.453Z,78.68
2023-02-19T01:26:40.775Z,78.48
2023-02-19T01:29:09.841Z,78.33
2023-02-19T01:31:42.418Z,78.06
2023-02-19T01:34:12.534Z,77.95
2023-02-19T01:36:41.363Z,77.98
2023-02-19T01:39:10.864Z,78.04
2023-02-19T01:41:40.855Z,78.02
2023-02-19T01:44:12.306Z,77.90
2023-02-19T01:46:44.418Z,77.84
2023-02-19T01:49:21.718Z,77.97
2023-02-19T01:51:59.289Z,77.89
2023-02-19T01:54:31.129Z,77.78
2023-02-19T01:57:02.212Z,77.93
2023-02-19T01:59:32.368Z,77.91
2023-02-19T02:02:01.206Z,77.62
2023-02-19T02:04:33.524Z,77.47
2023-02-19T02:07:03.772Z,77.27
2023-02-19T02:09:50.759Z,77.24
2023-02-19T02:12:18.789Z,77.12
2023-02-19T02:14:48.359Z,77.00
2023-02-19T02:17:30.104Z,77.17
2023-02-19T02:19:58.230Z,77.17
2023-02-19T02:22:52.550Z,77.39
2023-02-19T02:25:33.185Z,77.37
2023-02-19T02:28:14.961Z,77.92
2023-02-19T02:30:53.394Z,78.04
2023-02-19T02:33:46.855Z,78.28
2023-02-19T02:36:18.450Z,78.32
2023-02-19T02:38:48.479Z,78.54
2023-02-19T02:41:17.084Z,78.62
2023-02-19T02:43:45.568Z,78.65
2023-02-19T02:46:20.176Z,78.80
2023-02-19T02:48:54.105Z,79.02
2023-02-19T02:51:32.113Z,79.20
2023-02-19T02:54:42.766Z,79.32
2023-02-19T02:57:15.438Z,79.35
2023-02-19T02:59:50.583Z,79.42
2023-02-19T03:02:26.447Z,79.39
2023-02-19T03:05:23.076Z,79.15
2023-02-19T03:08:05.895Z,79.16
2023-02-19T03:10:57.731Z,79.14
2023-02-19T03:13:53.101Z,79.31
2023-02-19T03:16:45.312Z,79.04
2023-02-19T03:19:21.017Z,79.06
2023-02-19T03:22:20.074Z,79.24
2023-02-19T03:25:16.043Z,79.34
2023-02-19T03:27:46.669Z,79.34
2023-02-19T03:30:27.303Z,79.35
2023-02-19T03:33:01.648Z,79.65
2023-02-19T03:35:40.188Z,79.85
2023-02-19T03:38:12.954Z,79.75
2023-02-19T03:40:59.961Z,79.80
2023-02-19T03:43:54.911Z,79.58
2023-02-19T03:46:50.892Z,79.53
2023-02-19T03:49:27.365Z,79.45
2023-02-19T03:52:35.109Z,79.81
2023-02-19T03:55:10.611Z,79.86
2023-02-19T03:58:00.892Z,79.87
2023-02-19T04:00:41.214Z,79.92
2023-02-19T04:03:33.189Z,79.93
2023-02-19T04:06:11.702Z,79.79
2023-02-19T04:08:44.491Z,79.50
2023-02-19T04:11:14.859Z,79.39
2023-02-19T04:14:06.348Z,79.23
2023-02-19T04:16:39.123Z,79.33
2023-02-19T04:19:12.055Z,79.19
2023-02-19T04:21:42.324Z,79.04
2023-02-19T04:24:15.322Z,78.88
2023-02-19T04:26:45.248Z,78.98
2023-02-19T04:29:13.391Z,78.86
2023-02-19T04:31:41.735Z,78.88
2023-02-19T04:34:09.889Z,78.77
2023-02-19T04:36:37.931Z,78.77
2023-02-19T04:39:06.001Z,78.94
2023-02-19T04:41:34.973Z,78.94
2023-02-19T04:44:03.132Z,79.16
2023-02-19T04:46:31.542Z,79.12
2023-02-19T04:48:59.696Z,79.36
2023-02-19T04:51:27.792Z,79.58
2023-02-19T04:53:56.558Z,79.68
2023-02-19T04:56:24.732Z,79.84
2023-02-19T04:58:53.216Z,79.81
2023-02-19T05:01:21.622Z,79.76
2023-02-19T05:03:49.748Z,79.57
2023-02-19T05:06:18.216Z,80.07
2023-02-19T05:08:46.413Z,80.36
2023-02-19T05:11:14.792Z,80.08
2023-02-19T05:13:43.167Z,80.07
2023-02-19T05:16:16.154Z,80.63
2023-02-19T05:18:46.946Z,80.93
2023-02-19T05:21:16.106Z,80.96
2023-02-19T05:23:44.374Z,81.34
2023-02-19T05:26:18.794Z,81.22
2023-02-19T05:28:49.247Z,81.00
2023-02-19T05:31:18.085Z,80.92
2023-02-19T05:33:51.227Z,80.47
2023-02-19T05:36:21.673Z,80.56
2023-02-19T05:38:55.338Z,81.06
2023-02-19T05:41:26.130Z,81.15
2023-02-19T05:43:54.939Z,81.29
2023-02-19T05:46:26.230Z,81.05
2023-02-19T05:48:55.089Z,80.83
2023-02-19T05:51:25.381Z,80.84
2023-02-19T05:53:54.014Z,80.89
2023-02-19T05:56:28.468Z,81.16
2023-02-19T05:58:57.196Z,82.31
2023-02-19T06:01:28.741Z,82.10
2023-02-19T06:03:58.029Z,82.62
2023-02-19T06:06:27.546Z,83.08
2023-02-19T06:08:55.724Z,82.56
2023-02-19T06:11:25.394Z,83.11
2023-02-19T06:13:53.519Z,82.85
2023-02-19T06:16:22.205Z,82.82
2023-02-19T06:18:50.638Z,82.56
2023-02-19T06:21:19.453Z,81.76
2023-02-19T06:23:47.631Z,81.01
2023-02-19T06:26:21.638Z,79.98
2023-02-19T06:28:51.518Z,79.93
2023-02-19T06:31:21.061Z,79.85
2023-02-19T06:33:50.906Z,79.65
2023-02-19T06:36:21.093Z,79.40
2023-02-19T06:38:49.336Z,78.86
2023-02-19T06:41:18.057Z,78.79
2023-02-19T06:43:46.736Z,78.30
2023-02-19T06:46:15.471Z,78.41
2023-02-19T06:48:45.171Z,78.30
2023-02-19T06:51:16.035Z,78.31
2023-02-19T06:53:44.410Z,78.30
2023-02-19T06:56:38.540Z,77.84
2023-02-19T06:59:10.088Z,77.44
2023-02-19T07:01:39.108Z,77.26
2023-02-19T07:04:08.217Z,77.25
2023-02-19T07:06:37.269Z,77.13
2023-02-19T07:09:07.630Z,76.71
2023-02-19T07:11:39.046Z,76.48
2023-02-19T07:14:13.881Z,76.74
2023-02-19T07:16:42.572Z,76.55
2023-02-19T07:19:12.123Z,76.18
2023-02-19T07:21:40.439Z,76.44
2023-02-19T07:24:09.994Z,76.46
2023-02-19T07:26:38.104Z,76.36
2023-02-19T07:29:07.640Z,76.25
2023-02-19T07:31:36.079Z,76.12
2023-02-19T07:34:04.373Z,75.95
2023-02-19T07:36:32.445Z,76.13
2023-02-19T07:39:00.826Z,76.04
2023-02-19T07:41:28.999Z,75.51
2023-02-19T07:43:59.165Z,75.54
2023-02-19T07:46:27.776Z,75.43
2023-02-19T07:48:55.925Z,74.89
2023-02-19T07:51:24.313Z,74.71
2023-02-19T07:53:52.444Z,74.42
2023-02-19T07:56:21.110Z,74.22
2023-02-19T07:58:49.822Z,73.54
2023-02-19T08:01:43.265Z,72.62
2023-02-19T08:04:13.410Z,71.99
2023-02-19T08:06:42.066Z,71.79
2023-02-19T08:09:10.754Z,71.25
2023-02-19T08:11:57.814Z,70.60
2023-02-19T08:14:26.981Z,69.18
2023-02-19T08:16:55.590Z,67.96
2023-02-19T08:19:23.647Z,67.98
2023-02-19T08:21:53.648Z,67.12
2023-02-19T08:24:22.274Z,66.89
2023-02-19T08:26:50.703Z,66.62
2023-02-19T08:29:18.812Z,65.96
2023-02-19T08:31:47.314Z,65.92
2023-02-19T08:34:15.524Z,66.63
2023-02-19T08:36:44.336Z,66.50
2023-02-19T08:39:12.532Z,66.09
2023-02-19T08:41:40.762Z,65.91
2023-02-19T08:44:09.038Z,66.78
2023-02-19T08:46:37.256Z,65.85
2023-02-19T08:49:05.484Z,65.34
2023-02-19T08:51:33.760Z,65.28
2023-02-19T08:54:03.978Z,64.90
2023-02-19T08:56:32.258Z,64.99
2023-02-19T08:59:00.320Z,64.92
2023-02-19T09:01:28.797Z,64.82
2023-02-19T09:03:56.883Z,64.79
2023-02-19T09:06:25.359Z,64.51
2023-02-19T09:08:53.463Z,65.09
2023-02-19T09:11:21.806Z,64.67
2023-02-19T09:13:49.981Z,64.65
2023-02-19T09:16:18.026Z,65.37
2023-02-19T09:18:46.129Z,64.39
2023-02-19T09:21:14.372Z,64.50
2023-02-19T09:23:42.779Z,64.63
2023-02-19T09:26:11.676Z,64.82
2023-02-19T09:28:42.033Z,65.71
2023-02-19T09:31:14.063Z,65.32
2023-02-19T09:33:47.232Z,64.58
2023-02-19T09:36:16.819Z,64.88
2023-02-19T09:38:45.857Z,65.05
2023-02-19T09:41:32.991Z,65.12
2023-02-19T09:44:04.971Z,65.12
2023-02-19T09:46:44.279Z,64.91
2023-02-19T09:49:37.900Z,64.54
2023-02-19T09:52:45.433Z,63.99
2023-02-19T09:55:27.017Z,63.46
2023-02-19T09:57:57.619Z,63.93
2023-02-19T10:00:32.191Z,63.80
2023-02-19T10:03:31.988Z,64.04
2023-02-19T10:06:05.261Z,64.25
2023-02-19T10:08:37.971Z,64.51
2023-02-19T10:11:06.951Z,64.78
2023-02-19T10:13:40.961Z,64.94
2023-02-19T10:16:17.749Z,65.28
2023-02-19T10:18:47.356Z,66.16
2023-02-19T10:21:24.809Z,66.00
2023-02-19T10:24:01.487Z,66.34
2023-02-19T10:26:34.810Z,67.16
2023-02-19T10:29:03.276Z,67.53
2023-02-19T10:31:33.463Z,67.25
2023-02-19T10:34:02.412Z,67.12
2023-02-19T10:36:36.413Z,67.41
2023-02-19T10:39:26.624Z,67.83
2023-02-19T10:41:55.277Z,68.89
2023-02-19T10:44:29.183Z,70.13
2023-02-19T10:47:00.225Z,70.19
2023-02-19T10:49:34.361Z,70.20
2023-02-19T10:52:20.441Z,69.85
2023-02-19T10:54:55.371Z,70.01
2023-02-19T10:57:32.814Z,69.92
2023-02-19T11:00:19.170Z,70.13
2023-02-19T11:02:47.427Z,69.92
2023-02-19T11:05:20.957Z,70.12
2023-02-19T11:07:56.594Z,69.94
2023-02-19T11:10:40.731Z,69.34
2023-02-19T11:13:16.889Z,70.11
2023-02-19T11:15:52.694Z,69.47
2023-02-19T11:18:31.251Z,69.93
2023-02-19T11:21:02.787Z,71.16
2023-02-19T11:23:45.107Z,72.14
2023-02-19T11:26:21.066Z,73.36
2023-02-19T11:29:19.874Z,73.38
2023-02-19T11:31:48.207Z,71.84
2023-02-19T11:34:21.529Z,71.68
2023-02-19T11:37:13.518Z,72.82
2023-02-19T11:39:45.230Z,72.19
2023-02-19T11:42:24.458Z,71.99
2023-02-19T11:44:52.508Z,72.19
2023-02-19T11:47:29.855Z,71.45
2023-02-19T11:50:17.028Z,71.69
2023-02-19T11:53:09.651Z,71.75
2023-02-19T11:55:51.670Z,72.07
2023-02-19T11:58:34.695Z,72.07
2023-02-19T12:01:29.694Z,72.00
2023-02-19T12:04:26.372Z,72.74
2023-02-19T12:07:31.678Z,72.70
2023-02-19T12:10:19.349Z,73.41
2023-02-19T12:13:06.019Z,73.95
2023-02-19T12:16:02.143Z,76.01
2023-02-19T12:18:54.893Z,77.09
2023-02-19T12:21:47.747Z,77.53
2023-02-19T12:24:15.863Z,78.14
2023-02-19T12:26:59.469Z,78.20
2023-02-19T12:29:58.671Z,79.48
2023-02-19T12:32:38.790Z,78.95
2023-02-19T12:35:28.419Z,79.25
2023-02-19T12:38:08.851Z,79.36
2023-02-19T12:41:03.645Z,79.55
2023-02-19T12:43:33.801Z,80.36
2023-02-19T12:46:11.421Z,79.84
2023-02-19T12:48:39.607Z,80.71
2023-02-19T12:51:21.483Z,81.30
2023-02-19T12:53:58.757Z,81.54
2023-02-19T12:56:32.354Z,81.52
2023-02-19T12:59:10.440Z,81.68
2023-02-19T13:01:47.298Z,82.40
2023-02-19T13:04:31.292Z,82.82
2023-02-19T13:07:19.500Z,82.49
2023-02-19T13:09:59.917Z,82.21
2023-02-19T13:12:37.132Z,82.80
2023-02-19T13:15:20.606Z,82.50
2023-02-19T13:17:56.081Z,82.42
2023-02-19T13:20:32.836Z,82.61
2023-02-19T13:23:30.959Z,82.25
2023-02-19T13:26:17.574Z,81.95
2023-02-19T13:29:00.994Z,81.44
2023-02-19T13:31:54.473Z,80.86
2023-02-19T13:34:52.842Z,80.28
2023-02-19T13:37:22.345Z,79.90
2023-02-19T13:39:53.313Z,79.55
2023-02-19T13:42:27.637Z,79.39
2023-02-19T13:44:58.056Z,79.51
2023-02-19T13:47:59.832Z,79.46
2023-02-19T13:50:33.669Z,78.56
2023-02-19T13:53:22.399Z,77.24
2023-02-19T13:55:52.691Z,77.00
2023-02-19T13:58:33.342Z,76.31
2023-02-19T14:01:02.582Z,76.03
2023-02-19T14:03:42.973Z,76.24
2023-02-19T14:06:11.798Z,76.53
2023-02-19T14:09:00.377Z,76.43
2023-02-19T14:11:48.307Z,76.60
2023-02-19T14:14:35.592Z,76.28
2023-02-19T14:17:25.300Z,76.41
2023-02-19T14:19:56.891Z,76.82
2023-02-19T14:22:55.570Z,77.24
2023-02-19T14:25:52.868Z,77.48
2023-02-19T14:28:53.637Z,77.17
2023-02-19T14:31:36.618Z,76.87
2023-02-19T14:34:27.069Z,77.33
2023-02-19T14:37:01.173Z,77.50
2023-02-19T14:39:33.298Z,77.40
2023-02-19T14:42:08.289Z,77.31
2023-02-19T14:44:54.535Z,77.25
2023-02-19T14:47:26.032Z,76.82
2023-02-19T14:50:08.385Z,76.83
2023-02-19T14:52:44.582Z,76.56
2023-02-19T14:55:36.286Z,76.14
2023-02-19T14:58:07.924Z,76.64
2023-02-19T15:00:39.682Z,76.45
2023-02-19T15:03:29.474Z,76.65
2023-02-19T15:06:08.936Z,77.01
2023-02-19T15:08:42.608Z,76.31
2023-02-19T15:11:20.630Z,76.31
2023-02-19T15:13:52.419Z,76.60
2023-02-19T15:16:25.610Z,76.72
2023-02-19T15:18:57.424Z,78.44
2023-02-19T15:21:32.728Z,79.94
2023-02-19T15:24:04.144Z,81.18
2023-02-19T15:26:36.007Z,81.66
2023-02-19T15:29:13.896Z,81.76
2023-02-19T15:31:54.005Z,82.26
2023-02-19T15:34:25.388Z,83.03
2023-02-19T15:37:01.385Z,83.72
2023-02-19T15:39:40.589Z,83.96
2023-02-19T15:42:12.259Z,84.03
2023-02-19T15:44:51.858Z,84.55
2023-02-19T15:47:40.059Z,84.13
2023-02-19T15:50:31.725Z,84.64
2023-02-19T15:53:00.035Z,84.42
2023-02-19T15:55:54.082Z,84.15
2023-02-19T15:58:28.365Z,83.67
2023-02-19T16:01:08.499Z,83.26
2023-02-19T16:03:37.240Z,83.21
2023-02-19T16:06:17.016Z,82.47
2023-02-19T16:09:02.283Z,82.50
2023-02-19T16:11:39.247Z,82.01
2023-02-19T16:14:29.221Z,81.68
2023-02-19T16:17:07.637Z,81.39
2023-02-19T16:20:01.507Z,80.92
2023-02-19T16:22:41.362Z,80.97
2023-02-19T16:25:28.581Z,81.04
2023-02-19T16:27:57.615Z,81.36
2023-02-19T16:30:30.584Z,81.08
2023-02-19T16:33:33.210Z,81.87
2023-02-19T16:36:41.951Z,82.59
2023-02-19T16:39:15.255Z,82.33
2023-02-19T16:41:46.813Z,82.30
2023-02-19T16:44:20.833Z,82.16
2023-02-19T16:46:51.159Z,82.33
2023-02-19T16:49:19.860Z,82.32
2023-02-19T16:51:48.262Z,81.95
2023-02-19T16:54:16.403Z,82.29
2023-02-19T16:56:44.555Z,82.16
2023-02-19T16:59:12.619Z,82.18
2023-02-19T17:01:41.106Z,82.01
2023-02-19T17:04:12.786Z,81.19
2023-02-19T17:06:41.345Z,81.16
2023-02-19T17:09:09.471Z,80.96
2023-02-19T17:11:37.888Z,81.50
2023-02-19T17:14:06.153Z,81.60
2023-02-19T17:16:40.699Z,81.40
2023-02-19T17:19:18.464Z,80.85
2023-02-19T17:21:47.492Z,81.11
2023-02-19T17:24:15.657Z,80.94
2023-02-19T17:26:43.830Z,80.98
2023-02-19T17:29:14.606Z,80.90
2023-02-19T17:31:42.881Z,80.65
2023-02-19T17:34:11.348Z,80.66
2023-02-19T17:36:40.548Z,80.44
2023-02-19T17:39:15.304Z,80.68
2023-02-19T17:41:44.131Z,80.60
2023-02-19T17:44:12.198Z,80.91
2023-02-19T17:46:41.139Z,81.10
2023-02-19T17:49:12.752Z,81.23
2023-02-19T17:51:41.027Z,81.18
2023-02-19T17:54:09.621Z,81.04
2023-02-19T17:56:40.036Z,81.21
2023-02-19T17:59:08.105Z,81.75
2023-02-19T18:01:36.905Z,82.26
2023-02-19T18:04:05.652Z,82.61
2023-02-19T18:06:35.087Z,82.59
2023-02-19T18:09:03.460Z,82.51
2023-02-19T18:11:31.548Z,82.95
2023-02-19T18:14:00.556Z,83.13
2023-02-19T18:16:28.904Z,83.15
2023-02-19T18:19:00.046Z,83.28
2023-02-19T18:21:28.149Z,82.91
2023-02-19T18:23:56.500Z,83.73
2023-02-19T18:26:24.883Z,82.98
2023-02-19T18:28:53.151Z,82.80
2023-02-19T18:31:21.300Z,82.66
2023-02-19T18:33:50.133Z,82.40
2023-02-19T18:36:18.282Z,82.29
2023-02-19T18:38:46.670Z,82.26
2023-02-19T18:41:19.555Z,82.44
2023-02-19T18:43:48.646Z,82.60
2023-02-19T18:46:16.977Z,82.58
2023-02-19T18:48:45.266Z,82.37
2023-02-19T18:51:13.519Z,82.91
2023-02-19T18:53:45.067Z,82.83
2023-02-19T18:56:13.296Z,83.09
2023-02-19T18:58:41.617Z,83.54
2023-02-19T19:01:10.286Z,83.46
2023-02-19T19:03:41.502Z,84.00
2023-02-19T19:06:12.305Z,84.11
2023-02-19T19:08:40.723Z,84.48
2023-02-19T19:11:09.540Z,84.36
2023-02-19T19:13:37.814Z,84.69
2023-02-19T19:16:06.322Z,84.71
2023-02-19T19:18:38.341Z,84.85
2023-02-19T19:21:09.730Z,85.16
2023-02-19T19:23:37.958Z,85.16
2023-02-19T19:26:06.711Z,85.07
2023-02-19T19:28:34.720Z,85.11
2023-02-19T19:31:05.848Z,85.59
2023-02-19T19:33:34.233Z,85.84
2023-02-19T19:36:02.319Z,84.37
2023-02-19T19:38:30.614Z,80.85
2023-02-19T19:40:58.956Z,80.97
2023-02-19T19:43:29.218Z,80.87
2023-02-19T19:45:58.325Z,81.27
2023-02-19T19:48:27.797Z,82.02
2023-02-19T19:50:57.214Z,83.15
2023-02-19T19:53:26.155Z,84.23
2023-02-19T19:55:54.698Z,85.07
2023-02-19T19:58:24.881Z,85.71
2023-02-19T20:00:53.109Z,85.87
2023-02-19T20:03:22.051Z,86.30
2023-02-19T20:05:51.303Z,85.45
2023-02-19T20:08:19.970Z,85.10
2023-02-19T20:10:48.601Z,85.23
2023-02-19T20:13:24.871Z,85.40
2023-02-19T20:15:53.011Z,85.28
2023-02-19T20:18:21.751Z,84.58
2023-02-19T20:20:49.898Z,84.74
2023-02-19T20:23:18.402Z,84.72
2023-02-19T20:25:46.552Z,84.93
2023-02-19T20:28:14.678Z,84.96
2023-02-19T20:30:43.865Z,84.88
2023-02-19T20:33:12.200Z,84.77
2023-02-19T20:35:40.901Z,84.74
2023-02-19T20:38:09.196Z,84.73
2023-02-19T20:40:37.640Z,84.86
2023-02-19T20:43:06.018Z,85.15
2023-02-19T20:45:34.110Z,85.26
2023-02-19T20:48:02.579Z,85.13
2023-02-19T20:50:31.052Z,85.18
2023-02-19T20:52:59.118Z,84.99
2023-02-19T20:55:28.319Z,84.43
2023-02-19T20:57:56.464Z,84.52
2023-02-19T21:00:24.665Z,84.83
2023-02-19T21:02:52.868Z,84.56
2023-02-19T21:05:21.275Z,84.01
2023-02-19T21:07:49.904Z,83.83
2023-02-19T21:10:18.536Z,84.31
2023-02-19T21:12:46.782Z,84.25
2023-02-19T21:15:14.870Z,84.49
2023-02-19T21:17:46.659Z,84.20
2023-02-19T21:20:18.057Z,84.22
2023-02-19T21:22:46.831Z,83.98
2023-02-19T21:25:15.044Z,84.27
2023-02-19T21:27:43.385Z,84.22
2023-02-19T21:30:12.141Z,84.58
2023-02-19T21:32:40.310Z,84.80
2023-02-19T21:35:08.592Z,84.85
2023-02-19T21:37:36.696Z,84.84
2023-02-19T21:40:06.240Z,85.10
2023-02-19T21:42:34.389Z,84.80
2023-02-19T21:45:03.685Z,84.99
2023-02-19T21:47:31.797Z,85.50
2023-02-19T21:50:00.030Z,85.96
2023-02-19T21:52:28.958Z,85.85
2023-02-19T21:54:58.098Z,86.26
2023-02-19T21:57:26.299Z,86.56
2023-02-19T21:59:54.659Z,86.28
2023-02-19T22:02:22.837Z,86.43
2023-02-19T22:04:53.771Z,86.61
2023-02-19T22:07:22.554Z,86.68
2023-02-19T22:09:52.152Z,86.59
2023-02-19T22:12:20.759Z,86.58
2023-02-19T22:14:49.010Z,86.75
2023-02-19T22:17:17.295Z,86.78
2023-02-19T22:19:45.461Z,87.01
2023-02-19T22:22:14.355Z,86.97
2023-02-19T22:24:42.728Z,87.19
2023-02-19T22:27:10.867Z,86.99
2023-02-19T22:29:39.689Z,87.19
2023-02-19T22:32:08.493Z,87.26
2023-02-19T22:34:40.955Z,87.37
2023-02-19T22:37:10.544Z,87.67
2023-02-19T22:39:38.587Z,88.05
2023-02-19T22:42:06.713Z,88.43
2023-02-19T22:44:35.590Z,88.52
2023-02-19T22:47:03.730Z,88.25
2023-02-19T22:49:32.040Z,87.84
2023-02-19T22:52:07.546Z,86.86
2023-02-19T22:54:36.678Z,86.27
2023-02-19T22:57:05.640Z,85.52
2023-02-19T22:59:33.770Z,84.70
2023-02-19T23:02:02.061Z,83.75
2023-02-19T23:04:30.331Z,83.20
2023-02-19T23:06:58.483Z,83.06
2023-02-19T23:09:28.650Z,82.89
2023-02-19T23:12:07.170Z,82.95
2023-02-19T23:14:35.900Z,83.84
2023-02-19T23:17:04.039Z,84.45
2023-02-19T23:19:32.685Z,84.42
2023-02-19T23:22:01.307Z,83.75
2023-02-19T23:24:29.618Z,82.64
2023-02-19T23:26:59.776Z,82.45
2023-02-19T23:29:30.888Z,82.39
2023-02-19T23:32:00.419Z,81.42
2023-02-19T23:34:28.760Z,81.65
2023-02-19T23:36:59.580Z,80.33
2023-02-19T23:39:28.896Z,80.42
2023-02-19T23:41:57.994Z,80.39
2023-02-19T23:44:26.575Z,80.37
2023-02-19T23:46:54.627Z,80.72
2023-02-19T23:49:23.426Z,80.18
2023-02-19T23:51:51.954Z,79.71
2023-02-19T23:54:20.326Z,80.14
2023-02-19T23:56:48.569Z,79.85
2023-02-19T23:59:16.834Z,80.36
