createdAt,value
2022-10-03T00:02:16.815Z,3.83
2022-10-03T00:04:49.821Z,3.70
2022-10-03T00:07:25.353Z,4.00
2022-10-03T00:10:05.991Z,3.58
2022-10-03T00:12:51.090Z,3.70
2022-10-03T00:15:26.842Z,4.38
2022-10-03T00:18:06.085Z,4.55
2022-10-03T00:20:52.390Z,4.85
2022-10-03T00:23:25.553Z,3.85
2022-10-03T00:25:55.438Z,3.97
2022-10-03T00:28:28.339Z,4.68
2022-10-03T00:31:05.859Z,4.75
2022-10-03T00:33:35.628Z,3.92
2022-10-03T00:36:08.697Z,4.45
2022-10-03T00:39:02.688Z,4.73
2022-10-03T00:41:47.724Z,4.32
2022-10-03T00:44:29.764Z,4.75
2022-10-03T00:46:56.804Z,5.30
2022-10-03T00:49:42.677Z,4.90
2022-10-03T00:52:28.612Z,4.82
2022-10-03T00:55:04.446Z,5.38
2022-10-03T00:57:57.311Z,5.20
2022-10-03T01:00:32.345Z,5.18
2022-10-03T01:03:06.347Z,5.10
2022-10-03T01:05:46.359Z,5.82
2022-10-03T01:08:16.416Z,5.32
2022-10-03T01:10:52.225Z,4.80
2022-10-03T01:13:34.261Z,4.85
2022-10-03T01:16:12.869Z,5.32
2022-10-03T01:18:45.073Z,5.75
2022-10-03T01:21:41.638Z,5.30
2022-10-03T01:24:41.314Z,5.60
2022-10-03T01:27:16.328Z,5.05
2022-10-03T01:30:04.883Z,6.40
2022-10-03T01:32:39.525Z,6.13
2022-10-03T01:35:19.441Z,5.53
2022-10-03T01:37:53.863Z,5.65
2022-10-03T01:40:29.507Z,6.38
2022-10-03T01:43:03.112Z,5.90
2022-10-03T01:45:32.951Z,5.03
2022-10-03T01:48:04.915Z,6.13
2022-10-03T01:50:52.172Z,6.15
2022-10-03T01:53:31.342Z,6.22
2022-10-03T01:56:13.190Z,5.80
2022-10-03T01:58:50.626Z,6.10
2022-10-03T02:01:32.390Z,6.80
2022-10-03T02:04:05.315Z,6.38
2022-10-03T02:06:50.900Z,4.57
2022-10-03T02:09:17.891Z,6.78
2022-10-03T02:11:50.953Z,6.63
2022-10-03T02:14:39.236Z,6.70
2022-10-03T02:17:15.120Z,7.05
2022-10-03T02:19:47.158Z,6.65
2022-10-03T02:22:15.195Z,7.63
2022-10-03T02:24:47.225Z,7.18
2022-10-03T02:27:43.302Z,6.75
2022-10-03T02:30:20.032Z,8.02
2022-10-03T02:33:07.728Z,6.60
2022-10-03T02:35:53.298Z,7.00
2022-10-03T02:38:39.142Z,7.88
2022-10-03T02:41:35.027Z,7.68
2022-10-03T02:44:20.996Z,6.63
2022-10-03T02:47:07.255Z,8.27
2022-10-03T02:49:52.938Z,6.85
2022-10-03T02:52:35.630Z,6.65
2022-10-03T02:55:15.240Z,7.63
2022-10-03T02:58:04.505Z,7.13
2022-10-03T03:00:50.770Z,6.28
2022-10-03T03:03:20.826Z,6.95
2022-10-03T03:06:06.553Z,7.57
2022-10-03T03:08:52.247Z,7.80
2022-10-03T03:11:34.669Z,6.75
2022-10-03T03:14:20.265Z,7.60
2022-10-03T03:16:57.647Z,6.63
2022-10-03T03:19:27.648Z,7.22
2022-10-03T03:22:06.662Z,8.05
2022-10-03T03:24:52.335Z,7.15
2022-10-03T03:27:34.250Z,7.40
2022-10-03T03:30:10.790Z,6.45
2022-10-03T03:32:52.849Z,7.00
2022-10-03T03:35:38.448Z,7.63
2022-10-03T03:38:05.409Z,7.85
2022-10-03T03:41:04.655Z,7.57
2022-10-03T03:43:39.587Z,7.30
2022-10-03T03:46:06.816Z,7.82
2022-10-03T03:48:37.669Z,7.95
2022-10-03T03:51:23.030Z,7.45
2022-10-03T03:53:49.978Z,6.70
2022-10-03T03:56:17.435Z,7.53
2022-10-03T03:58:47.892Z,7.85
2022-10-03T04:01:14.906Z,7.43
2022-10-03T04:03:43.240Z,7.30
2022-10-03T04:06:10.661Z,7.28
2022-10-03T04:08:43.913Z,8.15
2022-10-03T04:11:29.516Z,4.72
2022-10-03T04:14:24.046Z,7.07
2022-10-03T04:19:42.412Z,8.10
2022-10-03T04:22:21.240Z,7.55
2022-10-03T04:24:57.080Z,8.02
2022-10-03T04:27:37.970Z,7.38
2022-10-03T04:30:24.114Z,7.40
2022-10-03T04:33:01.318Z,8.13
2022-10-03T04:35:28.296Z,8.63
2022-10-03T04:37:55.262Z,8.43
2022-10-03T04:40:28.071Z,8.13
2022-10-03T04:43:02.807Z,7.70
2022-10-03T04:45:39.679Z,8.27
2022-10-03T04:48:28.775Z,8.05
2022-10-03T04:51:15.295Z,8.65
2022-10-03T04:53:54.164Z,8.38
2022-10-03T04:56:27.432Z,8.38
2022-10-03T04:58:57.079Z,8.90
2022-10-03T05:01:44.558Z,9.18
2022-10-03T05:04:14.670Z,8.02
2022-10-03T05:07:03.534Z,7.75
2022-10-03T05:09:49.570Z,8.32
2022-10-03T05:12:36.001Z,8.85
2022-10-03T05:15:16.110Z,9.00
2022-10-03T05:18:05.025Z,8.70
2022-10-03T05:20:39.925Z,8.35
2022-10-03T05:23:19.930Z,7.63
2022-10-03T05:26:23.158Z,7.38
2022-10-03T05:28:51.318Z,8.05
2022-10-03T05:31:18.348Z,7.72
2022-10-03T05:33:52.940Z,8.27
2022-10-03T05:36:19.927Z,9.10
2022-10-03T05:38:53.138Z,8.25
2022-10-03T05:41:26.140Z,7.45
2022-10-03T05:43:58.060Z,6.47
2022-10-03T05:46:27.888Z,8.13
2022-10-03T05:49:03.891Z,8.30
2022-10-03T05:51:46.354Z,7.95
2022-10-03T05:54:13.361Z,9.15
2022-10-03T05:57:07.845Z,8.48
2022-10-03T06:02:08.452Z,8.57
2022-10-03T06:04:54.466Z,7.55
2022-10-03T06:07:29.512Z,7.80
2022-10-03T06:10:08.767Z,8.43
2022-10-03T06:12:35.742Z,8.05
2022-10-03T06:15:25.626Z,7.05
2022-10-03T06:17:58.830Z,7.20
2022-10-03T06:20:44.436Z,8.75
2022-10-03T06:23:26.048Z,8.02
2022-10-03T06:26:01.668Z,7.70
2022-10-03T06:28:40.693Z,8.82
2022-10-03T06:31:31.140Z,8.98
2022-10-03T06:34:17.632Z,9.05
2022-10-03T06:36:49.965Z,8.40
2022-10-03T06:39:38.265Z,9.32
2022-10-03T06:42:42.011Z,8.77
2022-10-03T06:45:43.932Z,8.43
2022-10-03T06:48:27.884Z,9.15
2022-10-03T06:51:07.778Z,8.30
2022-10-03T06:53:41.362Z,9.07
2022-10-03T06:56:26.998Z,9.52
2022-10-03T06:58:53.973Z,10.05
2022-10-03T07:01:33.483Z,9.07
2022-10-03T07:04:12.768Z,8.98
2022-10-03T07:06:51.260Z,10.25
2022-10-03T07:09:45.559Z,10.27
2022-10-03T07:12:33.909Z,9.82
2022-10-03T07:15:19.764Z,10.20
2022-10-03T07:17:47.174Z,8.43
2022-10-03T07:20:33.144Z,10.52
2022-10-03T07:23:14.136Z,9.60
2022-10-03T07:25:41.238Z,10.95
2022-10-03T07:28:08.234Z,10.30
2022-10-03T07:30:54.180Z,11.05
2022-10-03T07:33:39.019Z,10.77
2022-10-03T07:36:28.046Z,11.80
2022-10-03T07:39:12.501Z,9.40
2022-10-03T07:41:45.674Z,9.55
2022-10-03T07:44:13.358Z,10.32
2022-10-03T07:46:55.922Z,12.13
2022-10-03T07:49:22.934Z,10.70
2022-10-03T07:52:09.577Z,10.32
2022-10-03T07:54:59.702Z,11.30
2022-10-03T07:57:37.959Z,10.75
2022-10-03T08:00:17.128Z,11.98
2022-10-03T08:02:57.868Z,11.50
2022-10-03T08:05:48.170Z,10.40
2022-10-03T08:08:50.181Z,11.35
2022-10-03T08:11:33.866Z,11.10
2022-10-03T08:14:02.337Z,10.40
2022-10-03T08:16:32.199Z,10.40
2022-10-03T08:19:14.817Z,10.32
2022-10-03T08:21:59.109Z,10.65
2022-10-03T08:24:44.944Z,10.85
2022-10-03T08:27:11.963Z,12.02
2022-10-03T08:29:39.023Z,9.38
2022-10-03T08:32:05.987Z,9.80
2022-10-03T08:34:56.004Z,10.82
2022-10-03T08:37:51.747Z,10.40
2022-10-03T08:40:24.695Z,9.65
2022-10-03T08:42:57.648Z,10.73
2022-10-03T08:45:36.653Z,8.43
2022-10-03T08:48:22.397Z,10.93
2022-10-03T08:50:52.745Z,10.85
2022-10-03T08:53:38.874Z,10.95
2022-10-03T08:56:15.222Z,10.95
2022-10-03T08:59:00.244Z,10.27
2022-10-03T09:01:45.470Z,11.07
2022-10-03T09:04:18.580Z,10.55
2022-10-03T09:07:16.497Z,10.57
2022-10-03T09:09:44.984Z,10.82
2022-10-03T09:12:11.947Z,8.52
2022-10-03T09:14:54.010Z,10.15
2022-10-03T09:17:35.193Z,9.75
2022-10-03T09:20:31.714Z,8.32
2022-10-03T09:23:17.720Z,9.82
2022-10-03T09:25:47.649Z,9.55
2022-10-03T09:28:33.608Z,9.05
2022-10-03T09:31:19.317Z,8.70
2022-10-03T09:33:55.728Z,7.70
2022-10-03T09:36:22.715Z,8.38
2022-10-03T09:39:01.809Z,8.35
2022-10-03T09:41:55.897Z,7.65
2022-10-03T09:44:41.699Z,7.70
2022-10-03T09:47:23.852Z,6.55
2022-10-03T09:50:09.748Z,6.60
2022-10-03T09:53:09.123Z,6.43
2022-10-03T09:55:44.092Z,5.40
2022-10-03T09:58:20.271Z,5.72
2022-10-03T10:00:53.579Z,5.15
2022-10-03T10:03:40.698Z,5.30
2022-10-03T10:06:10.601Z,5.20
2022-10-03T10:08:48.468Z,4.85
2022-10-03T10:11:15.483Z,5.35
2022-10-03T10:14:08.768Z,5.40
2022-10-03T10:16:54.594Z,5.28
2022-10-03T10:19:42.108Z,5.18
2022-10-03T10:22:18.348Z,4.47
2022-10-03T10:24:57.419Z,4.47
2022-10-03T10:27:27.229Z,4.35
2022-10-03T10:30:09.433Z,4.75
2022-10-03T10:32:55.078Z,3.75
2022-10-03T10:35:40.894Z,5.00
2022-10-03T10:38:14.237Z,3.97
2022-10-03T10:40:47.429Z,4.28
2022-10-03T10:43:17.505Z,4.90
2022-10-03T10:46:05.642Z,3.65
2022-10-03T10:48:51.377Z,3.58
2022-10-03T10:51:37.267Z,4.47
2022-10-03T10:54:07.316Z,3.72
2022-10-03T10:56:34.928Z,4.03
2022-10-03T10:59:14.115Z,3.85
2022-10-03T11:01:45.715Z,3.88
2022-10-03T11:04:31.553Z,3.72
2022-10-03T11:07:04.847Z,3.70
2022-10-03T11:09:39.399Z,4.03
2022-10-03T11:12:25.366Z,3.47
2022-10-03T11:14:55.442Z,3.58
2022-10-03T11:17:22.399Z,2.92
2022-10-03T11:20:10.177Z,3.63
2022-10-03T11:22:55.860Z,3.28
2022-10-03T11:25:41.125Z,2.95
2022-10-03T11:28:27.289Z,3.63
2022-10-03T11:31:13.546Z,2.90
2022-10-03T11:33:58.934Z,3.15
2022-10-03T11:36:36.517Z,3.10
2022-10-03T11:39:23.014Z,2.95
2022-10-03T11:41:57.753Z,2.95
2022-10-03T11:44:24.741Z,2.67
2022-10-03T11:47:10.322Z,2.88
2022-10-03T11:49:46.626Z,2.70
2022-10-03T11:52:32.225Z,3.70
2022-10-03T11:55:18.154Z,2.92
2022-10-03T11:57:49.968Z,3.22
2022-10-03T12:00:17.279Z,3.42
2022-10-03T12:02:51.811Z,2.70
2022-10-03T12:05:25.044Z,3.70
2022-10-03T12:08:16.428Z,2.40
2022-10-03T12:11:02.109Z,3.00
2022-10-03T12:13:32.095Z,2.67
2022-10-03T12:15:59.534Z,3.00
2022-10-03T12:18:27.900Z,2.78
2022-10-03T12:21:06.952Z,3.20
2022-10-03T12:23:53.012Z,2.70
2022-10-03T12:26:29.353Z,2.85
2022-10-03T12:28:57.342Z,3.08
2022-10-03T12:31:41.048Z,3.20
2022-10-03T12:34:27.007Z,3.45
2022-10-03T12:37:10.751Z,3.38
2022-10-03T12:39:40.601Z,3.33
2022-10-03T12:42:16.454Z,3.38
2022-10-03T12:44:59.781Z,3.22
2022-10-03T12:47:54.906Z,3.42
2022-10-03T12:50:43.162Z,3.55
2022-10-03T12:53:16.301Z,3.42
2022-10-03T12:55:46.083Z,3.13
2022-10-03T12:58:20.831Z,3.03
2022-10-03T13:01:06.816Z,3.42
2022-10-03T13:03:50.580Z,3.47
2022-10-03T13:06:38.909Z,3.45
2022-10-03T13:09:29.599Z,2.90
2022-10-03T13:11:56.975Z,2.92
2022-10-03T13:14:43.530Z,3.33
2022-10-03T13:17:26.939Z,2.67
2022-10-03T13:20:06.358Z,3.33
2022-10-03T13:22:39.670Z,2.85
2022-10-03T13:25:13.770Z,3.40
2022-10-03T13:27:47.368Z,3.60
2022-10-03T13:30:25.804Z,3.38
2022-10-03T13:32:57.605Z,3.20
2022-10-03T13:35:46.117Z,3.28
2022-10-03T13:38:31.692Z,2.83
2022-10-03T13:41:10.088Z,3.38
2022-10-03T13:43:39.044Z,2.78
2022-10-03T13:46:11.537Z,2.50
2022-10-03T13:48:39.710Z,2.58
2022-10-03T13:51:20.407Z,2.60
2022-10-03T13:54:06.804Z,3.13
2022-10-03T13:56:44.689Z,2.90
2022-10-03T13:59:25.184Z,2.45
2022-10-03T14:02:08.805Z,2.42
2022-10-03T14:04:39.028Z,2.08
2022-10-03T14:07:32.417Z,2.20
2022-10-03T14:10:05.389Z,2.08
2022-10-03T14:12:57.574Z,2.90
2022-10-03T14:15:31.958Z,2.75
2022-10-03T14:18:03.862Z,2.35
2022-10-03T14:20:36.977Z,2.28
2022-10-03T14:23:11.859Z,2.43
2022-10-03T14:25:38.941Z,1.98
2022-10-03T14:28:26.684Z,2.05
2022-10-03T14:31:07.184Z,2.40
2022-10-03T14:33:34.596Z,2.03
2022-10-03T14:36:01.672Z,1.95
2022-10-03T14:38:56.510Z,1.80
2022-10-03T14:41:28.547Z,2.55
2022-10-03T14:43:57.785Z,2.50
2022-10-03T14:46:26.196Z,1.67
2022-10-03T14:48:58.703Z,2.05
2022-10-03T14:51:37.826Z,1.70
2022-10-03T14:54:25.652Z,2.45
2022-10-03T14:56:54.168Z,2.42
2022-10-03T14:59:32.785Z,2.35
2022-10-03T15:02:01.145Z,3.17
2022-10-03T15:04:28.249Z,3.55
2022-10-03T15:06:56.968Z,2.42
2022-10-03T15:09:39.995Z,1.98
2022-10-03T15:12:22.396Z,2.30
2022-10-03T15:15:07.203Z,2.00
2022-10-03T15:17:38.113Z,2.47
2022-10-03T15:20:07.633Z,2.53
2022-10-03T15:22:36.217Z,2.08
2022-10-03T15:25:17.745Z,1.90
2022-10-03T15:27:48.935Z,2.15
2022-10-03T15:30:31.528Z,2.55
2022-10-03T15:33:15.135Z,2.38
2022-10-03T15:35:46.869Z,1.90
2022-10-03T15:38:15.999Z,1.88
2022-10-03T15:40:53.481Z,1.60
2022-10-03T15:43:30.786Z,1.80
2022-10-03T15:46:00.209Z,1.50
2022-10-03T15:48:30.380Z,2.25
2022-10-03T15:50:58.844Z,1.85
2022-10-03T15:53:36.419Z,2.50
2022-10-03T15:56:18.908Z,2.60
2022-10-03T15:58:51.893Z,3.17
2022-10-03T16:01:33.252Z,3.70
2022-10-03T16:04:03.088Z,2.10
2022-10-03T16:06:39.226Z,2.05
2022-10-03T16:09:25.688Z,1.83
2022-10-03T16:12:10.466Z,1.90
2022-10-03T16:15:17.131Z,2.08
2022-10-03T16:17:56.947Z,2.40
2022-10-03T16:20:37.618Z,2.63
2022-10-03T16:23:22.865Z,2.22
2022-10-03T16:25:56.737Z,2.17
2022-10-03T16:28:45.051Z,2.65
2022-10-03T16:31:26.508Z,2.20
2022-10-03T16:34:05.913Z,3.83
2022-10-03T16:36:47.400Z,3.50
2022-10-03T16:39:26.703Z,2.92
2022-10-03T16:41:55.349Z,2.10
2022-10-03T16:44:48.358Z,2.83
2022-10-03T16:47:16.853Z,2.78
2022-10-03T16:50:07.806Z,2.63
2022-10-03T16:52:37.844Z,3.10
2022-10-03T16:55:25.252Z,2.30
2022-10-03T16:58:12.858Z,2.83
2022-10-03T17:00:42.254Z,2.47
2022-10-03T17:03:19.153Z,2.53
2022-10-03T17:05:48.441Z,2.95
2022-10-03T17:08:40.764Z,2.67
2022-10-03T17:11:06.881Z,2.95
2022-10-03T17:13:45.360Z,2.17
2022-10-03T17:16:14.147Z,2.72
2022-10-03T17:18:44.533Z,2.90
2022-10-03T17:21:13.900Z,3.05
2022-10-03T17:23:49.701Z,3.25
2022-10-03T17:26:30.830Z,3.35
2022-10-03T17:29:09.485Z,2.42
2022-10-03T17:31:53.016Z,3.05
2022-10-03T17:34:42.849Z,3.80
2022-10-03T17:37:40.104Z,3.00
2022-10-03T17:40:34.034Z,2.67
2022-10-03T17:43:14.445Z,2.13
2022-10-03T17:45:41.644Z,2.55
2022-10-03T17:48:25.127Z,3.28
2022-10-03T17:51:16.694Z,2.47
2022-10-03T17:53:53.175Z,3.05
2022-10-03T17:56:24.144Z,7.35
2022-10-03T17:58:58.157Z,3.55
2022-10-03T18:01:36.166Z,4.85
2022-10-03T18:04:06.427Z,3.42
2022-10-03T18:06:51.995Z,3.28
2022-10-03T18:09:22.727Z,3.00
2022-10-03T18:11:50.639Z,2.88
2022-10-03T18:14:41.308Z,2.97
2022-10-03T18:17:25.254Z,3.53
2022-10-03T18:20:06.621Z,3.55
2022-10-03T18:22:43.277Z,3.67
2022-10-03T18:25:39.332Z,3.38
2022-10-03T18:28:16.098Z,2.83
2022-10-03T18:30:46.148Z,2.80
2022-10-03T18:33:16.580Z,2.80
2022-10-03T18:35:46.566Z,3.00
2022-10-03T18:38:21.530Z,2.92
2022-10-03T18:41:00.280Z,3.85
2022-10-03T18:43:44.778Z,3.22
2022-10-03T18:46:16.396Z,3.97
2022-10-03T18:49:28.260Z,4.20
2022-10-03T18:51:53.162Z,2.85
2022-10-03T18:54:38.337Z,3.80
2022-10-03T18:57:25.539Z,3.13
2022-10-03T19:00:01.832Z,3.13
2022-10-03T19:02:31.447Z,3.30
2022-10-03T19:05:42.516Z,3.40
2022-10-03T19:08:35.041Z,3.92
2022-10-03T19:11:08.004Z,4.68
2022-10-03T19:13:56.050Z,5.00
2022-10-03T19:16:49.742Z,6.70
2022-10-03T19:19:42.908Z,6.72
2022-10-03T19:22:14.220Z,6.80
2022-10-03T19:24:57.834Z,5.15
2022-10-03T19:27:48.082Z,6.90
2022-10-03T19:30:20.503Z,7.35
2022-10-03T19:33:09.032Z,8.48
2022-10-03T19:35:39.599Z,8.52
2022-10-03T19:38:21.846Z,8.75
2022-10-03T19:41:07.172Z,9.95
2022-10-03T19:43:48.485Z,9.95
2022-10-03T19:46:15.142Z,11.20
2022-10-03T19:49:05.039Z,12.20
2022-10-03T19:51:31.852Z,10.30
2022-10-03T19:53:59.757Z,12.73
2022-10-03T19:56:31.228Z,11.57
2022-10-03T19:59:36.658Z,10.07
2022-10-03T20:02:06.714Z,9.90
2022-10-03T20:04:36.810Z,10.98
2022-10-03T20:07:17.761Z,10.25
2022-10-03T20:10:00.488Z,10.88
2022-10-03T20:12:30.643Z,9.60
2022-10-03T20:15:17.891Z,11.77
2022-10-03T20:17:45.746Z,11.88
2022-10-03T20:20:22.368Z,11.55
2022-10-03T20:22:49.753Z,11.13
2022-10-03T20:25:33.158Z,12.40
2022-10-03T20:28:05.387Z,8.87
2022-10-03T20:30:38.802Z,11.15
2022-10-03T20:33:07.280Z,10.52
2022-10-03T20:35:46.416Z,12.52
2022-10-03T20:38:40.489Z,10.95
2022-10-03T20:41:19.689Z,11.55
2022-10-03T20:43:58.442Z,11.57
2022-10-03T20:46:47.999Z,10.18
2022-10-03T20:49:30.504Z,9.57
2022-10-03T20:51:59.824Z,11.20
2022-10-03T20:54:35.913Z,10.30
2022-10-03T20:57:18.729Z,10.10
2022-10-03T21:00:11.430Z,10.35
2022-10-03T21:02:44.415Z,9.52
2022-10-03T21:05:21.949Z,9.87
2022-10-03T21:07:59.043Z,10.68
2022-10-03T21:10:32.300Z,9.95
2022-10-03T21:13:22.256Z,10.00
2022-10-03T21:15:53.672Z,9.88
2022-10-03T21:18:22.495Z,11.00
2022-10-03T21:20:59.335Z,10.55
2022-10-03T21:23:27.408Z,9.93
2022-10-03T21:25:58.597Z,10.88
2022-10-03T21:28:33.976Z,9.30
2022-10-03T21:31:13.879Z,9.10
2022-10-03T21:34:03.741Z,10.10
2022-10-03T21:37:03.347Z,9.27
2022-10-03T21:40:00.235Z,9.50
2022-10-03T21:42:37.260Z,8.18
2022-10-03T21:45:21.446Z,8.30
2022-10-03T21:50:27.850Z,8.02
2022-10-03T21:53:01.793Z,8.30
2022-10-03T21:55:52.526Z,8.82
2022-10-03T21:58:28.032Z,9.43
2022-10-03T22:01:05.050Z,8.20
2022-10-03T22:03:53.918Z,9.40
2022-10-03T22:06:33.823Z,8.80
2022-10-03T22:09:11.289Z,9.40
2022-10-03T22:12:01.883Z,9.18
2022-10-03T22:14:43.791Z,11.40
2022-10-03T22:17:20.409Z,9.05
2022-10-03T22:19:52.610Z,9.63
2022-10-03T22:22:42.373Z,8.77
2022-10-03T22:25:29.569Z,9.70
2022-10-03T22:28:18.034Z,9.38
2022-10-03T22:31:15.491Z,10.40
2022-10-03T22:33:55.441Z,7.45
2022-10-03T22:36:22.738Z,9.02
2022-10-03T22:38:51.463Z,9.38
2022-10-03T22:41:25.518Z,7.25
2022-10-03T22:43:55.449Z,8.43
2022-10-03T22:46:26.461Z,8.13
2022-10-03T22:49:20.228Z,8.02
2022-10-03T22:51:48.924Z,6.27
2022-10-03T22:54:17.756Z,7.70
2022-10-03T22:56:46.940Z,8.27
2022-10-03T22:59:21.202Z,8.30
2022-10-03T23:01:51.156Z,8.27
2022-10-03T23:04:43.194Z,8.80
2022-10-03T23:07:09.724Z,8.25
2022-10-03T23:09:54.957Z,7.03
2022-10-03T23:12:24.526Z,6.97
2022-10-03T23:14:53.235Z,9.02
2022-10-03T23:17:57.579Z,7.38
2022-10-03T23:20:47.340Z,7.18
2022-10-03T23:23:32.476Z,7.22
2022-10-03T23:26:33.357Z,7.53
2022-10-03T23:29:10.840Z,6.55
2022-10-03T23:31:56.292Z,6.75
2022-10-03T23:34:37.832Z,7.05
2022-10-03T23:37:13.635Z,7.50
2022-10-03T23:39:55.316Z,6.82
2022-10-03T23:42:26.290Z,6.28
2022-10-03T23:44:57.047Z,7.13
2022-10-03T23:47:28.172Z,6.47
2022-10-03T23:49:55.744Z,6.85
2022-10-03T23:52:40.046Z,7.30
2022-10-03T23:57:38.319Z,6.55
