createdAt,value
2022-08-17T00:00:38.018Z,65.56
2022-08-17T00:05:45.065Z,65.57
2022-08-17T00:10:51.576Z,65.58
2022-08-17T00:16:00.271Z,65.60
2022-08-17T00:21:10.342Z,65.61
2022-08-17T00:26:16.611Z,65.62
2022-08-17T00:31:42.312Z,65.64
2022-08-17T00:36:47.694Z,65.65
2022-08-17T00:41:53.831Z,65.66
2022-08-17T00:47:00.147Z,65.65
2022-08-17T00:52:12.050Z,65.67
2022-08-17T00:57:20.260Z,65.68
2022-08-17T01:02:26.789Z,65.69
2022-08-17T01:07:32.076Z,65.71
2022-08-17T01:12:43.816Z,65.74
2022-08-17T01:17:50.539Z,65.75
2022-08-17T01:22:56.068Z,65.79
2022-08-17T01:28:02.927Z,65.85
2022-08-17T01:33:11.790Z,65.93
2022-08-17T01:38:17.496Z,65.99
2022-08-17T01:43:34.495Z,66.03
2022-08-17T01:48:40.696Z,66.06
2022-08-17T01:53:49.438Z,66.09
2022-08-17T01:58:55.413Z,66.13
2022-08-17T02:04:01.995Z,66.17
2022-08-17T02:09:07.980Z,66.24
2022-08-17T02:14:22.265Z,66.25
2022-08-17T02:19:27.612Z,66.25
2022-08-17T02:24:59.441Z,66.34
2022-08-17T02:30:00.290Z,66.44
2022-08-17T02:35:06.350Z,66.53
2022-08-17T02:40:15.216Z,66.64
2022-08-17T02:45:23.234Z,66.76
2022-08-17T02:50:28.838Z,66.86
2022-08-17T02:55:35.974Z,66.95
2022-08-17T03:00:42.669Z,66.98
2022-08-17T03:05:49.837Z,66.98
2022-08-17T03:10:55.404Z,66.94
2022-08-17T03:16:00.684Z,67.02
2022-08-17T03:21:07.234Z,67.10
2022-08-17T03:26:15.540Z,66.92
2022-08-17T03:31:22.247Z,66.83
2022-08-17T03:36:27.806Z,66.77
2022-08-17T03:41:33.475Z,66.74
2022-08-17T03:46:57.349Z,66.98
2022-08-17T03:52:20.432Z,67.28
2022-08-17T03:57:26.135Z,67.55
2022-08-17T04:02:32.801Z,67.73
2022-08-17T04:07:38.592Z,67.91
2022-08-17T04:12:49.124Z,68.07
2022-08-17T04:17:54.725Z,68.22
2022-08-17T04:23:02.525Z,68.35
2022-08-17T04:28:16.318Z,68.44
2022-08-17T04:33:24.419Z,68.52
2022-08-17T04:38:31.516Z,68.58
2022-08-17T04:43:37.877Z,68.62
2022-08-17T04:48:44.615Z,68.61
2022-08-17T04:53:54.044Z,68.63
2022-08-17T04:59:01.204Z,68.64
2022-08-17T05:04:33.220Z,68.52
2022-08-17T05:09:33.114Z,68.36
2022-08-17T05:14:40.144Z,68.20
2022-08-17T05:19:49.992Z,68.23
2022-08-17T05:24:57.761Z,68.37
2022-08-17T05:30:03.510Z,68.55
2022-08-17T05:35:10.057Z,68.71
2022-08-17T05:40:16.060Z,68.83
2022-08-17T05:45:54.489Z,68.93
2022-08-17T05:50:50.983Z,69.00
2022-08-17T05:56:02.042Z,69.03
2022-08-17T06:01:09.892Z,69.03
2022-08-17T06:06:31.360Z,69.01
2022-08-17T06:11:40.768Z,69.01
2022-08-17T06:16:48.105Z,68.96
2022-08-17T06:21:55.407Z,68.88
2022-08-17T06:27:03.483Z,68.51
2022-08-17T06:32:12.114Z,68.20
2022-08-17T06:37:29.069Z,68.15
2022-08-17T06:43:04.105Z,68.23
2022-08-17T06:48:08.270Z,68.32
2022-08-17T06:53:21.367Z,68.36
2022-08-17T06:58:29.765Z,68.36
2022-08-17T07:03:38.457Z,68.32
2022-08-17T07:08:50.246Z,68.22
2022-08-17T07:14:00.666Z,68.08
2022-08-17T07:19:07.703Z,67.92
2022-08-17T07:24:29.372Z,67.80
2022-08-17T07:29:41.910Z,67.71
2022-08-17T07:35:11.607Z,67.63
2022-08-17T07:40:22.603Z,67.50
2022-08-17T07:45:45.509Z,67.33
2022-08-17T07:50:54.835Z,67.11
2022-08-17T07:56:00.168Z,66.91
2022-08-17T08:06:48.818Z,66.35
2022-08-17T08:11:54.763Z,66.20
2022-08-17T08:17:01.081Z,66.12
2022-08-17T08:22:08.069Z,66.06
2022-08-17T08:27:21.470Z,65.92
2022-08-17T08:32:34.784Z,65.72
2022-08-17T08:37:47.046Z,65.47
2022-08-17T08:42:57.107Z,65.23
2022-08-17T08:48:23.133Z,65.00
2022-08-17T08:53:37.939Z,64.74
2022-08-17T08:58:47.623Z,64.53
2022-08-17T09:04:23.432Z,64.17
2022-08-17T09:09:39.766Z,63.58
2022-08-17T09:14:49.979Z,62.89
2022-08-17T09:19:57.893Z,62.30
2022-08-17T09:25:09.375Z,61.93
2022-08-17T09:30:16.250Z,61.55
2022-08-17T09:35:32.875Z,61.09
2022-08-17T09:40:46.906Z,60.65
2022-08-17T09:45:54.650Z,60.28
2022-08-17T09:51:04.812Z,60.03
2022-08-17T09:56:25.576Z,59.75
2022-08-17T10:01:35.829Z,59.52
2022-08-17T10:06:48.063Z,59.29
2022-08-17T10:12:17.155Z,58.94
2022-08-17T10:17:27.182Z,58.61
2022-08-17T10:22:54.782Z,58.10
2022-08-17T10:28:01.596Z,57.67
2022-08-17T10:33:08.512Z,57.33
2022-08-17T10:38:36.925Z,56.99
2022-08-17T10:44:28.561Z,56.63
2022-08-17T10:49:25.331Z,56.20
2022-08-17T10:54:43.718Z,55.58
2022-08-17T10:59:53.394Z,55.22
2022-08-17T11:05:09.284Z,54.96
2022-08-17T11:10:27.680Z,54.69
2022-08-17T11:15:42.836Z,54.51
2022-08-17T11:21:01.265Z,54.43
2022-08-17T11:26:21.649Z,54.29
2022-08-17T11:31:38.761Z,53.80
2022-08-17T11:36:58.042Z,53.30
2022-08-17T11:42:07.014Z,53.04
2022-08-17T11:47:33.966Z,52.90
2022-08-17T11:52:41.080Z,52.73
2022-08-17T11:58:02.009Z,52.33
2022-08-17T12:03:25.414Z,51.95
2022-08-17T12:08:33.025Z,51.63
2022-08-17T12:13:40.521Z,51.26
2022-08-17T12:18:50.352Z,51.02
2022-08-17T12:23:59.189Z,50.92
2022-08-17T12:29:06.399Z,50.93
2022-08-17T12:34:17.997Z,50.80
2022-08-17T12:39:25.180Z,50.53
2022-08-17T12:44:32.518Z,50.36
2022-08-17T12:49:38.723Z,49.93
2022-08-17T12:54:48.493Z,49.53
2022-08-17T12:59:56.269Z,49.23
2022-08-17T13:05:03.061Z,48.94
2022-08-17T13:10:08.863Z,48.71
2022-08-17T13:15:21.601Z,48.30
2022-08-17T13:20:26.954Z,47.66
2022-08-17T13:25:32.756Z,47.31
2022-08-17T13:30:38.325Z,47.13
2022-08-17T13:35:50.321Z,47.10
2022-08-17T13:40:55.926Z,47.07
2022-08-17T13:46:09.088Z,47.07
2022-08-17T13:51:30.286Z,46.93
2022-08-17T13:56:58.047Z,46.78
2022-08-17T14:02:05.304Z,46.80
2022-08-17T14:12:42.556Z,47.14
2022-08-17T14:17:49.722Z,47.22
2022-08-17T14:22:56.298Z,47.24
2022-08-17T14:28:01.933Z,47.15
2022-08-17T14:33:08.707Z,47.14
2022-08-17T14:38:15.499Z,47.17
2022-08-17T14:43:21.408Z,47.23
2022-08-17T14:48:27.444Z,47.21
2022-08-17T14:53:33.247Z,47.17
2022-08-17T14:58:39.297Z,47.12
2022-08-17T15:03:45.514Z,47.05
2022-08-17T15:08:51.113Z,46.95
2022-08-17T15:13:56.780Z,46.78
2022-08-17T15:19:02.210Z,46.66
2022-08-17T15:24:08.947Z,46.66
2022-08-17T15:29:14.462Z,46.60
2022-08-17T15:34:20.058Z,46.49
2022-08-17T15:39:25.446Z,46.44
2022-08-17T15:44:34.835Z,46.37
2022-08-17T15:49:43.018Z,46.39
2022-08-17T15:54:53.603Z,46.39
2022-08-17T15:59:59.633Z,46.29
2022-08-17T16:05:10.115Z,46.20
2022-08-17T16:10:19.050Z,46.19
2022-08-17T16:15:25.670Z,46.28
2022-08-17T16:20:31.509Z,46.37
2022-08-17T16:25:50.357Z,46.42
2022-08-17T16:30:58.949Z,46.50
2022-08-17T16:36:04.882Z,46.58
2022-08-17T16:41:10.752Z,46.65
2022-08-17T16:46:16.379Z,46.73
2022-08-17T16:51:21.968Z,46.81
2022-08-17T16:56:27.734Z,46.89
2022-08-17T17:01:33.454Z,47.02
2022-08-17T17:06:45.495Z,47.17
2022-08-17T17:11:53.249Z,47.33
2022-08-17T17:17:04.433Z,47.48
2022-08-17T17:22:15.182Z,47.62
2022-08-17T17:27:26.649Z,47.76
2022-08-17T17:32:39.138Z,47.90
2022-08-17T17:37:45.661Z,48.05
2022-08-17T17:42:54.245Z,48.23
2022-08-17T17:47:59.763Z,48.39
2022-08-17T17:53:07.937Z,48.53
2022-08-17T17:58:24.026Z,48.67
2022-08-17T18:03:35.193Z,48.81
2022-08-17T18:08:47.778Z,48.97
2022-08-17T18:14:00.220Z,49.15
2022-08-17T18:19:07.118Z,49.34
2022-08-17T18:24:12.857Z,49.53
2022-08-17T18:29:36.265Z,49.72
2022-08-17T18:34:47.747Z,49.92
2022-08-17T18:39:54.194Z,50.09
2022-08-17T18:44:59.603Z,50.21
2022-08-17T18:50:18.540Z,50.32
2022-08-17T18:55:25.068Z,50.47
2022-08-17T19:00:37.296Z,50.75
2022-08-17T19:05:44.357Z,51.01
2022-08-17T19:10:51.966Z,51.29
2022-08-17T19:16:14.177Z,51.45
2022-08-17T19:21:23.225Z,51.67
2022-08-17T19:26:53.978Z,51.82
2022-08-17T19:31:56.718Z,52.05
2022-08-17T19:37:04.755Z,52.31
2022-08-17T19:42:14.842Z,52.64
2022-08-17T19:47:50.876Z,52.87
2022-08-17T19:52:58.143Z,53.11
2022-08-17T19:58:08.211Z,53.35
2022-08-17T20:03:16.770Z,53.60
2022-08-17T20:08:25.673Z,53.80
2022-08-17T20:13:35.573Z,54.04
2022-08-17T20:18:47.501Z,54.30
2022-08-17T20:23:55.773Z,54.52
2022-08-17T20:29:37.624Z,54.81
2022-08-17T20:34:46.993Z,55.12
2022-08-17T20:40:12.747Z,55.31
2022-08-17T20:45:40.883Z,55.58
2022-08-17T20:50:49.067Z,55.85
2022-08-17T20:55:56.491Z,56.13
2022-08-17T21:01:15.139Z,56.40
2022-08-17T21:06:21.676Z,56.76
2022-08-17T21:12:02.306Z,57.12
2022-08-17T21:17:17.937Z,57.42
2022-08-17T21:22:32.316Z,57.62
2022-08-17T21:27:44.258Z,57.90
2022-08-17T21:38:36.436Z,58.61
2022-08-17T21:43:48.293Z,58.82
2022-08-17T21:48:55.687Z,58.96
2022-08-17T21:54:03.280Z,59.25
2022-08-17T21:59:10.330Z,59.73
2022-08-17T22:04:21.277Z,60.12
2022-08-17T22:09:27.526Z,60.51
2022-08-17T22:14:52.691Z,60.82
2022-08-17T22:20:01.759Z,61.01
2022-08-17T22:25:08.389Z,61.27
2022-08-17T22:30:19.042Z,61.43
2022-08-17T22:35:38.379Z,61.44
2022-08-17T22:40:44.405Z,61.42
2022-08-17T22:45:51.844Z,61.44
2022-08-17T22:51:13.553Z,61.43
2022-08-17T22:56:39.526Z,61.50
2022-08-17T23:01:46.056Z,61.62
2022-08-17T23:06:51.516Z,61.73
2022-08-17T23:11:59.012Z,61.87
2022-08-17T23:17:04.738Z,62.04
2022-08-17T23:22:11.429Z,62.14
2022-08-17T23:27:16.967Z,62.22
2022-08-17T23:32:22.598Z,62.32
2022-08-17T23:37:28.866Z,62.40
2022-08-17T23:42:35.314Z,62.46
2022-08-17T23:47:40.816Z,62.53
2022-08-17T23:52:47.045Z,62.68
2022-08-17T23:57:52.328Z,62.95
