createdAt,value
2022-11-10T00:02:46.654Z,10.12
2022-11-10T00:05:33.844Z,10.13
2022-11-10T00:08:20.626Z,10.08
2022-11-10T00:11:14.321Z,10.07
2022-11-10T00:14:19.076Z,10.04
2022-11-10T00:17:06.804Z,10.02
2022-11-10T00:19:53.195Z,10.01
2022-11-10T00:22:40.662Z,10.00
2022-11-10T00:25:27.580Z,9.97
2022-11-10T00:28:15.234Z,9.95
2022-11-10T00:31:06.778Z,9.95
2022-11-10T00:33:54.440Z,9.96
2022-11-10T00:36:41.268Z,9.92
2022-11-10T00:39:29.273Z,9.92
2022-11-10T00:42:15.684Z,9.90
2022-11-10T00:45:03.632Z,9.88
2022-11-10T00:47:50.739Z,9.87
2022-11-10T00:50:39.346Z,9.84
2022-11-10T00:53:25.593Z,9.83
2022-11-10T00:56:12.313Z,9.80
2022-11-10T00:58:58.528Z,9.79
2022-11-10T01:01:45.457Z,9.78
2022-11-10T01:04:31.830Z,9.76
2022-11-10T01:07:20.751Z,9.74
2022-11-10T01:10:07.718Z,9.71
2022-11-10T01:12:58.365Z,9.71
2022-11-10T01:15:45.675Z,9.68
2022-11-10T01:18:33.389Z,9.65
2022-11-10T01:21:21.175Z,9.64
2022-11-10T01:24:08.872Z,9.61
2022-11-10T01:26:55.050Z,9.60
2022-11-10T01:29:41.576Z,9.58
2022-11-10T01:32:27.829Z,9.56
2022-11-10T01:35:14.291Z,9.51
2022-11-10T01:38:00.366Z,9.49
2022-11-10T01:40:47.933Z,9.47
2022-11-10T01:43:36.238Z,9.45
2022-11-10T01:46:29.495Z,9.43
2022-11-10T01:49:19.664Z,9.39
2022-11-10T01:52:10.061Z,9.36
2022-11-10T01:54:56.575Z,9.33
2022-11-10T01:57:44.502Z,9.29
2022-11-10T02:00:30.745Z,9.27
2022-11-10T02:03:24.324Z,9.24
2022-11-10T02:06:12.815Z,9.20
2022-11-10T02:08:59.455Z,9.17
2022-11-10T02:11:46.853Z,9.17
2022-11-10T02:14:35.304Z,9.14
2022-11-10T02:17:23.230Z,9.10
2022-11-10T02:20:12.969Z,9.08
2022-11-10T02:23:01.106Z,9.05
2022-11-10T02:25:47.105Z,9.03
2022-11-10T02:28:35.231Z,9.00
2022-11-10T02:31:21.522Z,8.98
2022-11-10T02:34:10.313Z,8.95
2022-11-10T02:36:56.553Z,8.94
2022-11-10T02:39:44.322Z,8.94
2022-11-10T02:42:30.608Z,8.94
2022-11-10T02:45:17.472Z,8.94
2022-11-10T02:48:03.648Z,8.93
2022-11-10T02:50:49.545Z,8.93
2022-11-10T02:53:35.558Z,8.91
2022-11-10T02:56:24.256Z,8.90
2022-11-10T02:59:10.996Z,8.90
2022-11-10T03:01:57.120Z,8.91
2022-11-10T03:04:44.637Z,8.89
2022-11-10T03:07:30.871Z,8.88
2022-11-10T03:10:20.251Z,8.86
2022-11-10T03:13:08.974Z,8.90
2022-11-10T03:15:55.358Z,8.90
2022-11-10T03:18:42.619Z,8.91
2022-11-10T03:21:29.234Z,8.91
2022-11-10T03:24:15.559Z,8.92
2022-11-10T03:27:01.534Z,8.94
2022-11-10T03:29:50.938Z,8.94
2022-11-10T03:32:37.755Z,8.98
2022-11-10T03:35:24.625Z,8.97
2022-11-10T03:38:11.263Z,8.97
2022-11-10T03:44:07.358Z,9.01
2022-11-10T03:46:56.258Z,9.03
2022-11-10T03:49:44.264Z,9.06
2022-11-10T03:52:30.282Z,9.05
2022-11-10T03:55:18.382Z,9.08
2022-11-10T03:58:05.547Z,9.10
2022-11-10T04:00:53.600Z,9.13
2022-11-10T04:03:41.947Z,9.13
2022-11-10T04:06:45.938Z,9.14
2022-11-10T04:09:32.682Z,9.13
2022-11-10T04:12:37.374Z,9.14
2022-11-10T04:15:43.530Z,9.13
2022-11-10T04:18:29.986Z,9.10
2022-11-10T04:21:20.421Z,9.10
2022-11-10T04:24:07.195Z,9.09
2022-11-10T04:26:54.328Z,9.10
2022-11-10T04:29:40.463Z,9.12
2022-11-10T04:32:26.548Z,9.11
2022-11-10T04:35:12.600Z,9.11
2022-11-10T04:38:01.358Z,9.11
2022-11-10T04:40:47.888Z,9.12
2022-11-10T04:43:34.311Z,9.11
2022-11-10T04:46:28.232Z,9.11
2022-11-10T04:49:14.546Z,9.13
2022-11-10T04:52:01.708Z,9.12
2022-11-10T04:54:49.370Z,9.09
2022-11-10T04:57:35.400Z,9.10
2022-11-10T05:00:25.768Z,9.09
2022-11-10T05:03:13.799Z,9.12
2022-11-10T05:06:00.145Z,9.11
2022-11-10T05:08:47.275Z,9.12
2022-11-10T05:11:35.256Z,9.11
2022-11-10T05:14:21.718Z,9.10
2022-11-10T05:17:14.302Z,9.09
2022-11-10T05:20:01.286Z,9.11
2022-11-10T05:23:08.157Z,9.09
2022-11-10T05:25:54.179Z,9.10
2022-11-10T05:28:43.396Z,9.09
2022-11-10T05:31:30.794Z,9.08
2022-11-10T05:34:17.369Z,9.07
2022-11-10T05:37:03.559Z,9.06
2022-11-10T05:39:49.585Z,9.04
2022-11-10T05:42:35.635Z,9.01
2022-11-10T05:48:37.554Z,8.97
2022-11-10T05:51:25.810Z,8.96
2022-11-10T05:54:13.494Z,8.94
2022-11-10T05:56:59.621Z,8.92
2022-11-10T05:59:45.897Z,8.91
2022-11-10T06:02:34.077Z,8.91
2022-11-10T06:05:20.319Z,8.91
2022-11-10T06:08:07.492Z,8.90
2022-11-10T06:10:57.380Z,8.91
2022-11-10T06:13:44.252Z,8.90
2022-11-10T06:16:30.445Z,8.90
2022-11-10T06:19:20.029Z,8.90
2022-11-10T06:22:07.824Z,8.91
2022-11-10T06:24:54.165Z,8.93
2022-11-10T06:27:44.343Z,8.93
2022-11-10T06:30:33.345Z,8.94
2022-11-10T06:33:20.710Z,8.97
2022-11-10T06:36:09.527Z,8.98
2022-11-10T06:38:55.493Z,8.99
2022-11-10T06:41:43.252Z,9.01
2022-11-10T06:44:29.398Z,9.03
2022-11-10T06:47:18.603Z,9.03
2022-11-10T06:50:08.238Z,9.05
2022-11-10T06:53:00.291Z,9.08
2022-11-10T06:55:49.311Z,9.08
2022-11-10T06:58:38.275Z,9.09
2022-11-10T07:01:26.491Z,9.07
2022-11-10T07:04:20.162Z,9.07
2022-11-10T07:07:07.299Z,9.09
2022-11-10T07:09:54.589Z,9.12
2022-11-10T07:12:40.884Z,9.11
2022-11-10T07:15:27.492Z,9.13
2022-11-10T07:18:15.259Z,9.16
2022-11-10T07:21:03.265Z,9.16
2022-11-10T07:23:49.580Z,9.19
2022-11-10T07:26:36.957Z,9.22
2022-11-10T07:29:23.606Z,9.22
2022-11-10T07:32:11.671Z,9.22
2022-11-10T07:34:57.974Z,9.25
2022-11-10T07:37:44.016Z,9.28
2022-11-10T07:40:33.308Z,9.33
2022-11-10T07:43:23.673Z,9.38
2022-11-10T07:46:10.598Z,9.43
2022-11-10T07:48:57.257Z,9.49
2022-11-10T07:51:43.739Z,9.56
2022-11-10T07:54:33.267Z,9.64
2022-11-10T07:57:19.160Z,9.69
2022-11-10T08:00:09.429Z,9.76
2022-11-10T08:02:57.274Z,9.80
2022-11-10T08:05:43.933Z,9.87
2022-11-10T08:08:30.280Z,9.90
2022-11-10T08:11:41.553Z,9.94
2022-11-10T08:14:31.313Z,9.95
2022-11-10T08:17:20.002Z,10.02
2022-11-10T08:20:08.115Z,10.03
2022-11-10T08:22:59.049Z,10.01
2022-11-10T08:25:46.641Z,10.03
2022-11-10T08:28:34.354Z,10.07
2022-11-10T08:31:20.700Z,10.08
2022-11-10T08:34:11.621Z,10.13
2022-11-10T08:36:57.590Z,10.19
2022-11-10T08:39:43.646Z,10.22
2022-11-10T08:42:35.265Z,10.32
2022-11-10T08:45:21.618Z,10.33
2022-11-10T08:48:10.545Z,10.36
2022-11-10T08:51:00.755Z,10.44
2022-11-10T08:53:47.614Z,10.48
2022-11-10T08:56:38.262Z,10.48
2022-11-10T08:59:24.707Z,10.53
2022-11-10T09:02:11.270Z,10.58
2022-11-10T09:08:11.555Z,10.78
2022-11-10T09:10:58.705Z,10.80
2022-11-10T09:13:45.504Z,10.86
2022-11-10T09:16:31.575Z,10.93
2022-11-10T09:19:20.017Z,11.07
2022-11-10T09:22:09.549Z,11.12
2022-11-10T09:25:02.008Z,11.29
2022-11-10T09:27:52.291Z,11.34
2022-11-10T09:30:38.474Z,11.46
2022-11-10T09:33:25.100Z,11.53
2022-11-10T09:36:11.627Z,11.64
2022-11-10T09:39:00.555Z,11.76
2022-11-10T09:41:48.119Z,11.85
2022-11-10T09:44:37.310Z,11.93
2022-11-10T09:47:55.633Z,12.01
2022-11-10T09:50:39.153Z,12.11
2022-11-10T09:53:32.251Z,12.18
2022-11-10T09:56:22.451Z,12.31
2022-11-10T09:59:19.808Z,12.47
2022-11-10T10:02:20.198Z,12.50
2022-11-10T10:05:36.457Z,12.61
2022-11-10T10:08:33.751Z,12.65
2022-11-10T10:11:31.272Z,12.72
2022-11-10T10:14:39.052Z,12.86
2022-11-10T10:17:40.785Z,12.91
2022-11-10T10:20:36.341Z,13.00
2022-11-10T10:23:53.942Z,13.02
2022-11-10T10:26:40.686Z,13.12
2022-11-10T10:29:37.529Z,13.19
2022-11-10T10:32:25.286Z,13.17
2022-11-10T10:35:15.167Z,13.25
2022-11-10T10:38:03.227Z,13.27
2022-11-10T10:40:52.901Z,13.35
2022-11-10T10:43:40.011Z,13.41
2022-11-10T10:46:32.878Z,13.36
2022-11-10T10:49:29.184Z,13.42
2022-11-10T10:52:20.206Z,13.62
2022-11-10T10:55:14.235Z,13.54
2022-11-10T10:58:03.589Z,13.61
2022-11-10T11:00:52.803Z,13.62
2022-11-10T11:03:45.396Z,13.70
2022-11-10T11:06:36.349Z,13.73
2022-11-10T11:09:27.352Z,13.74
2022-11-10T11:12:26.418Z,13.81
2022-11-10T11:15:20.644Z,13.85
2022-11-10T11:18:15.158Z,13.88
2022-11-10T11:21:10.208Z,13.91
2022-11-10T11:24:17.627Z,13.96
2022-11-10T11:27:09.024Z,13.97
2022-11-10T11:30:04.618Z,14.02
2022-11-10T11:33:14.458Z,14.05
2022-11-10T11:36:10.289Z,14.09
2022-11-10T11:39:10.277Z,14.12
2022-11-10T11:42:07.196Z,14.12
2022-11-10T11:45:12.412Z,14.18
2022-11-10T11:48:14.623Z,14.19
2022-11-10T11:51:12.313Z,14.19
2022-11-10T11:54:11.879Z,14.28
2022-11-10T11:57:11.020Z,14.24
2022-11-10T12:00:06.755Z,14.31
2022-11-10T12:03:21.790Z,14.32
2022-11-10T12:06:30.378Z,14.33
2022-11-10T12:09:26.027Z,14.48
2022-11-10T12:12:36.652Z,14.49
2022-11-10T12:15:34.318Z,14.44
2022-11-10T12:18:30.316Z,14.47
2022-11-10T12:21:27.853Z,14.54
2022-11-10T12:24:45.620Z,14.54
2022-11-10T12:27:37.285Z,14.53
2022-11-10T12:30:24.778Z,14.52
2022-11-10T12:33:18.089Z,14.54
2022-11-10T12:36:08.689Z,14.57
2022-11-10T12:39:02.432Z,14.58
2022-11-10T12:41:54.428Z,14.56
2022-11-10T12:44:52.451Z,14.57
2022-11-10T12:47:43.988Z,14.55
2022-11-10T12:50:42.132Z,14.54
2022-11-10T12:53:31.517Z,14.52
2022-11-10T12:56:25.042Z,14.54
2022-11-10T12:59:15.512Z,14.62
2022-11-10T13:02:04.237Z,14.57
2022-11-10T13:05:27.082Z,14.55
2022-11-10T13:08:17.554Z,14.53
2022-11-10T13:11:09.680Z,14.54
2022-11-10T13:13:59.800Z,14.51
2022-11-10T13:16:51.850Z,14.53
2022-11-10T13:19:52.485Z,14.54
2022-11-10T13:22:40.771Z,14.49
2022-11-10T13:25:59.370Z,14.48
2022-11-10T13:29:32.040Z,14.54
2022-11-10T13:32:27.606Z,14.57
2022-11-10T13:35:49.960Z,14.58
2022-11-10T13:38:44.394Z,14.60
2022-11-10T13:41:34.045Z,14.66
2022-11-10T13:44:26.412Z,14.62
2022-11-10T13:47:47.237Z,14.64
2022-11-10T13:54:21.294Z,14.63
2022-11-10T13:57:22.490Z,14.62
2022-11-10T14:00:25.355Z,14.63
2022-11-10T14:03:57.405Z,14.68
2022-11-10T14:06:49.410Z,14.61
2022-11-10T14:12:33.277Z,14.57
2022-11-10T14:15:23.246Z,14.55
2022-11-10T14:18:20.590Z,14.57
2022-11-10T14:21:13.242Z,14.50
2022-11-10T14:24:05.345Z,14.47
2022-11-10T14:26:54.633Z,14.43
2022-11-10T14:29:42.225Z,14.39
2022-11-10T14:32:28.438Z,14.36
2022-11-10T14:38:35.691Z,14.32
2022-11-10T14:41:24.364Z,14.29
2022-11-10T14:44:21.301Z,14.25
2022-11-10T14:47:23.839Z,14.23
2022-11-10T14:50:17.350Z,14.23
2022-11-10T14:53:08.201Z,14.16
2022-11-10T14:55:57.312Z,14.11
2022-11-10T14:58:46.352Z,14.10
2022-11-10T15:01:37.942Z,14.04
2022-11-10T15:04:27.889Z,14.01
2022-11-10T15:07:14.896Z,13.97
2022-11-10T15:10:15.812Z,13.93
2022-11-10T15:13:06.441Z,13.89
2022-11-10T15:16:27.048Z,13.84
2022-11-10T15:19:25.081Z,13.78
2022-11-10T15:22:20.475Z,13.73
2022-11-10T15:25:16.209Z,13.70
2022-11-10T15:28:07.875Z,13.63
2022-11-10T15:30:57.332Z,13.59
2022-11-10T15:33:49.284Z,13.54
2022-11-10T15:36:39.509Z,13.49
2022-11-10T15:39:27.124Z,13.44
2022-11-10T15:42:17.306Z,13.40
2022-11-10T15:45:05.271Z,13.34
2022-11-10T15:47:51.694Z,13.29
2022-11-10T15:50:39.295Z,13.24
2022-11-10T15:53:28.774Z,13.20
2022-11-10T15:56:17.130Z,13.15
2022-11-10T15:59:04.282Z,13.10
2022-11-10T16:01:52.463Z,13.04
2022-11-10T16:04:38.643Z,13.00
2022-11-10T16:07:25.403Z,12.97
2022-11-10T16:10:11.545Z,12.92
2022-11-10T16:12:57.814Z,12.88
2022-11-10T16:15:45.310Z,12.83
2022-11-10T16:21:49.296Z,12.76
2022-11-10T16:24:35.695Z,12.69
2022-11-10T16:27:22.320Z,12.66
2022-11-10T16:30:14.603Z,12.60
2022-11-10T16:33:01.786Z,12.56
2022-11-10T16:35:52.229Z,12.51
2022-11-10T16:38:38.863Z,12.47
2022-11-10T16:41:25.157Z,12.45
2022-11-10T16:44:13.116Z,12.40
2022-11-10T16:46:59.321Z,12.40
2022-11-10T16:49:46.535Z,12.34
2022-11-10T16:52:34.786Z,12.29
2022-11-10T16:55:20.772Z,12.26
2022-11-10T16:58:07.412Z,12.23
2022-11-10T17:00:58.053Z,12.17
2022-11-10T17:03:47.814Z,12.14
2022-11-10T17:06:34.279Z,12.10
2022-11-10T17:09:25.452Z,12.08
2022-11-10T17:12:13.449Z,12.07
2022-11-10T17:14:59.847Z,12.03
2022-11-10T17:17:51.360Z,12.00
2022-11-10T17:20:41.394Z,11.96
2022-11-10T17:23:28.258Z,11.92
2022-11-10T17:26:18.617Z,11.87
2022-11-10T17:29:05.857Z,11.85
2022-11-10T17:31:52.902Z,11.76
2022-11-10T17:34:39.096Z,11.70
2022-11-10T17:37:25.866Z,11.65
2022-11-10T17:40:19.409Z,11.61
2022-11-10T17:43:07.326Z,11.56
2022-11-10T17:45:54.371Z,11.52
2022-11-10T17:48:47.317Z,11.48
2022-11-10T17:51:34.990Z,11.43
2022-11-10T17:54:22.306Z,11.39
2022-11-10T17:57:15.487Z,11.35
2022-11-10T18:00:05.281Z,11.30
2022-11-10T18:02:55.573Z,11.24
2022-11-10T18:05:43.087Z,11.21
2022-11-10T18:08:29.194Z,11.14
2022-11-10T18:11:18.407Z,11.08
2022-11-10T18:14:05.568Z,11.02
2022-11-10T18:16:53.016Z,10.97
2022-11-10T18:19:39.254Z,10.93
2022-11-10T18:22:26.761Z,10.90
2022-11-10T18:25:13.024Z,10.88
2022-11-10T18:27:59.036Z,10.86
2022-11-10T18:30:47.598Z,10.85
2022-11-10T18:33:36.733Z,10.85
2022-11-10T18:36:22.874Z,10.85
2022-11-10T18:39:09.696Z,10.84
2022-11-10T18:41:56.267Z,10.84
2022-11-10T18:44:45.638Z,10.86
2022-11-10T18:47:32.490Z,10.85
2022-11-10T18:50:20.599Z,10.84
2022-11-10T18:53:10.082Z,10.85
2022-11-10T18:55:57.207Z,10.86
2022-11-10T18:58:43.777Z,10.85
2022-11-10T19:01:29.824Z,10.86
2022-11-10T19:04:16.549Z,10.85
2022-11-10T19:07:04.033Z,10.84
2022-11-10T19:09:51.361Z,10.82
2022-11-10T19:12:37.593Z,10.82
2022-11-10T19:15:24.609Z,10.79
2022-11-10T19:18:11.280Z,10.78
2022-11-10T19:21:00.386Z,10.75
2022-11-10T19:23:48.410Z,10.73
2022-11-10T19:26:34.327Z,10.67
2022-11-10T19:29:21.789Z,10.61
2022-11-10T19:32:12.407Z,10.58
2022-11-10T19:34:58.798Z,10.54
2022-11-10T19:37:48.025Z,10.51
2022-11-10T19:40:39.241Z,10.49
2022-11-10T19:43:25.933Z,10.45
2022-11-10T19:46:17.645Z,10.43
2022-11-10T19:49:06.040Z,10.40
2022-11-10T19:51:52.066Z,10.41
2022-11-10T19:54:38.737Z,10.36
2022-11-10T19:57:26.455Z,10.39
2022-11-10T20:00:15.893Z,10.36
2022-11-10T20:03:02.085Z,10.34
2022-11-10T20:05:48.902Z,10.31
2022-11-10T20:08:35.158Z,10.29
2022-11-10T20:11:24.408Z,10.29
2022-11-10T20:14:12.415Z,10.26
2022-11-10T20:16:58.604Z,10.24
2022-11-10T20:19:44.695Z,10.24
2022-11-10T20:22:32.750Z,10.23
2022-11-10T20:25:19.144Z,10.23
2022-11-10T20:28:30.605Z,10.22
2022-11-10T20:31:20.626Z,10.19
2022-11-10T20:34:07.929Z,10.18
2022-11-10T20:36:55.558Z,10.18
2022-11-10T20:39:43.448Z,10.15
2022-11-10T20:42:30.908Z,10.16
2022-11-10T20:45:17.180Z,10.14
2022-11-10T20:48:05.043Z,10.13
2022-11-10T20:50:51.430Z,10.12
2022-11-10T20:53:37.984Z,10.11
2022-11-10T20:56:29.365Z,10.09
2022-11-10T20:59:16.026Z,10.07
2022-11-10T21:02:02.424Z,10.06
2022-11-10T21:04:49.811Z,10.05
2022-11-10T21:07:35.892Z,10.02
2022-11-10T21:10:22.062Z,10.01
2022-11-10T21:13:08.365Z,9.99
2022-11-10T21:15:58.351Z,9.95
2022-11-10T21:18:45.349Z,9.91
2022-11-10T21:21:35.070Z,9.89
2022-11-10T21:24:21.319Z,9.87
2022-11-10T21:27:07.408Z,9.84
2022-11-10T21:29:55.688Z,9.81
2022-11-10T21:32:43.672Z,9.77
2022-11-10T21:35:38.125Z,9.75
2022-11-10T21:38:26.367Z,9.72
2022-11-10T21:41:12.808Z,9.70
2022-11-10T21:44:00.940Z,9.66
2022-11-10T21:46:47.424Z,9.64
2022-11-10T21:49:35.629Z,9.58
2022-11-10T21:52:21.803Z,9.56
2022-11-10T21:55:11.963Z,9.51
2022-11-10T21:58:00.467Z,9.41
2022-11-10T22:00:47.363Z,9.33
2022-11-10T22:03:34.300Z,9.29
2022-11-10T22:06:21.141Z,9.24
2022-11-10T22:09:07.401Z,9.20
2022-11-10T22:12:12.896Z,9.16
2022-11-10T22:15:16.566Z,9.14
2022-11-10T22:18:21.339Z,9.16
2022-11-10T22:21:08.871Z,9.07
2022-11-10T22:24:12.455Z,9.06
2022-11-10T22:27:02.417Z,9.04
2022-11-10T22:29:48.380Z,9.04
2022-11-10T22:32:34.426Z,9.04
2022-11-10T22:35:39.204Z,9.02
2022-11-10T22:38:25.832Z,9.00
2022-11-10T22:49:02.240Z,8.93
2022-11-10T22:51:51.309Z,8.90
2022-11-10T22:54:38.801Z,8.90
2022-11-10T22:57:25.431Z,8.89
2022-11-10T23:00:14.948Z,8.87
2022-11-10T23:03:01.362Z,8.85
2022-11-10T23:05:56.306Z,8.84
2022-11-10T23:08:42.957Z,8.81
2022-11-10T23:11:31.666Z,8.78
2022-11-10T23:29:05.808Z,8.56
2022-11-10T23:31:52.110Z,8.52
2022-11-10T23:34:40.428Z,8.48
2022-11-10T23:37:26.484Z,8.45
2022-11-10T23:40:13.338Z,8.41
2022-11-10T23:42:59.573Z,8.35
2022-11-10T23:46:06.054Z,8.31
2022-11-10T23:48:53.329Z,8.22
2022-11-10T23:51:41.667Z,8.16
2022-11-10T23:54:31.330Z,8.10
2022-11-10T23:57:17.383Z,8.05
