createdAt,value
2023-02-05T00:01:32.743Z,-1.00
2023-02-05T00:03:59.849Z,-1.00
2023-02-05T00:06:27.054Z,-1.10
2023-02-05T00:08:53.965Z,-1.10
2023-02-05T00:11:20.970Z,-1.10
2023-02-05T00:13:47.884Z,-1.10
2023-02-05T00:16:19.108Z,-1.10
2023-02-05T00:18:46.613Z,-1.20
2023-02-05T00:21:14.961Z,-1.20
2023-02-05T00:23:42.466Z,-1.20
2023-02-05T00:26:10.637Z,-1.20
2023-02-05T00:28:38.378Z,-1.20
2023-02-05T00:31:15.779Z,-1.20
2023-02-05T00:33:44.070Z,-1.20
2023-02-05T00:36:12.977Z,-1.30
2023-02-05T00:38:41.144Z,-1.40
2023-02-05T00:41:08.622Z,-1.30
2023-02-05T00:43:35.524Z,-1.30
2023-02-05T00:46:02.913Z,-1.30
2023-02-05T00:48:30.378Z,-1.30
2023-02-05T00:50:58.315Z,-1.30
2023-02-05T00:53:26.144Z,-1.30
2023-02-05T00:55:53.275Z,-1.30
2023-02-05T00:58:20.281Z,-1.20
2023-02-05T01:00:47.765Z,-1.20
2023-02-05T01:03:14.872Z,-1.30
2023-02-05T01:05:41.755Z,-1.30
2023-02-05T01:08:10.700Z,-1.30
2023-02-05T01:10:38.148Z,-1.30
2023-02-05T01:13:06.094Z,-1.70
2023-02-05T01:15:33.617Z,-1.20
2023-02-05T01:18:01.024Z,-0.90
2023-02-05T01:20:29.014Z,-1.20
2023-02-05T01:22:56.224Z,-1.20
2023-02-05T01:25:23.702Z,-1.30
2023-02-05T01:27:50.649Z,-1.30
2023-02-05T01:30:17.520Z,-1.30
2023-02-05T01:32:44.435Z,-1.40
2023-02-05T01:35:11.381Z,-1.30
2023-02-05T01:37:38.324Z,-1.30
2023-02-05T01:40:06.059Z,-1.40
2023-02-05T01:42:33.724Z,-1.30
2023-02-05T01:45:21.764Z,-1.30
2023-02-05T01:47:55.547Z,-1.40
2023-02-05T01:50:31.281Z,-1.40
2023-02-05T01:53:07.434Z,-1.30
2023-02-05T01:55:44.295Z,-1.40
2023-02-05T01:58:12.044Z,-1.40
2023-02-05T02:00:38.956Z,-1.40
2023-02-05T02:03:06.195Z,-1.30
2023-02-05T02:05:33.424Z,-1.40
2023-02-05T02:08:00.528Z,-1.40
2023-02-05T02:10:27.758Z,-1.30
2023-02-05T02:12:55.434Z,-1.40
2023-02-05T02:15:26.126Z,-1.30
2023-02-05T02:18:18.952Z,-1.40
2023-02-05T02:20:49.136Z,-3.70
2023-02-05T02:24:03.388Z,-1.40
2023-02-05T02:26:48.556Z,-1.40
2023-02-05T02:29:23.851Z,-1.30
2023-02-05T02:32:03.510Z,-1.40
2023-02-05T02:34:41.815Z,-1.40
2023-02-05T02:37:20.453Z,-1.40
2023-02-05T02:40:35.909Z,-1.30
2023-02-05T02:43:10.471Z,-1.30
2023-02-05T02:45:46.211Z,-1.30
2023-02-05T02:48:15.017Z,-1.40
2023-02-05T02:50:45.794Z,-1.30
2023-02-05T02:53:20.400Z,-1.50
2023-02-05T02:55:49.073Z,-1.30
2023-02-05T02:58:31.742Z,-1.40
2023-02-05T03:01:00.356Z,-1.40
2023-02-05T03:03:30.644Z,-1.40
2023-02-05T03:06:00.278Z,-1.40
2023-02-05T03:08:50.609Z,-1.40
2023-02-05T03:11:17.533Z,-1.50
2023-02-05T03:13:45.632Z,-1.40
2023-02-05T03:16:14.710Z,-1.40
2023-02-05T03:18:42.519Z,-1.40
2023-02-05T03:21:34.932Z,-1.50
2023-02-05T03:24:01.940Z,-1.50
2023-02-05T03:26:35.103Z,-1.60
2023-02-05T03:29:09.157Z,-1.70
2023-02-05T03:32:00.409Z,-1.70
2023-02-05T03:35:04.438Z,-1.70
2023-02-05T03:38:08.149Z,-1.80
2023-02-05T03:40:48.713Z,-1.70
2023-02-05T03:43:36.814Z,-1.80
2023-02-05T03:46:20.281Z,-1.80
2023-02-05T03:49:11.433Z,-1.70
2023-02-05T03:51:52.210Z,-1.70
2023-02-05T03:55:04.853Z,-1.70
2023-02-05T03:57:58.665Z,-1.70
2023-02-05T04:00:26.392Z,-1.70
2023-02-05T04:02:53.559Z,-1.60
2023-02-05T04:05:22.943Z,-1.80
2023-02-05T04:07:50.993Z,-1.80
2023-02-05T04:10:19.502Z,-1.20
2023-02-05T04:12:46.434Z,-1.70
2023-02-05T04:15:13.387Z,-1.80
2023-02-05T04:17:40.709Z,-0.40
2023-02-05T04:20:08.720Z,-1.80
2023-02-05T04:22:35.649Z,-1.80
2023-02-05T04:25:02.626Z,-1.80
2023-02-05T04:27:29.576Z,-1.80
2023-02-05T04:29:56.437Z,-1.90
2023-02-05T04:32:23.935Z,-1.90
2023-02-05T04:34:51.121Z,-1.80
2023-02-05T04:37:18.188Z,-1.90
2023-02-05T04:39:45.145Z,-2.00
2023-02-05T04:42:12.031Z,-2.10
2023-02-05T04:44:38.940Z,-2.00
2023-02-05T04:47:05.836Z,-2.00
2023-02-05T04:49:33.732Z,-2.10
2023-02-05T04:52:00.694Z,-2.00
2023-02-05T04:54:28.527Z,-2.10
2023-02-05T04:59:22.720Z,-2.20
2023-02-05T05:01:49.579Z,-2.20
2023-02-05T05:04:16.526Z,-2.10
2023-02-05T05:06:43.488Z,-2.20
2023-02-05T05:09:10.446Z,-2.20
2023-02-05T05:11:37.313Z,-2.20
2023-02-05T05:21:26.205Z,-2.30
2023-02-05T05:28:47.675Z,-2.30
2023-02-05T05:31:16.753Z,-2.30
2023-02-05T05:33:43.860Z,-2.30
2023-02-05T05:36:10.849Z,-2.30
2023-02-05T05:38:38.071Z,-2.50
2023-02-05T05:44:11.060Z,-2.30
2023-02-05T05:46:37.937Z,-2.50
2023-02-05T05:49:04.950Z,-2.60
2023-02-05T05:51:33.249Z,-2.70
2023-02-05T05:54:00.221Z,-2.70
2023-02-05T06:01:22.925Z,-2.40
2023-02-05T06:03:50.420Z,-2.70
2023-02-05T06:06:17.452Z,-2.60
2023-02-05T06:08:44.544Z,-2.70
2023-02-05T06:11:12.263Z,-2.80
2023-02-05T06:13:39.220Z,-2.90
2023-02-05T06:16:06.512Z,-2.90
2023-02-05T06:18:33.635Z,-2.80
2023-02-05T06:28:25.273Z,-2.90
2023-02-05T06:35:47.041Z,-3.00
2023-02-05T06:40:41.481Z,-2.90
2023-02-05T06:43:08.402Z,-3.00
2023-02-05T06:52:58.360Z,-3.00
2023-02-05T07:00:20.096Z,-2.90
2023-02-05T07:05:14.482Z,-2.80
2023-02-05T07:10:09.554Z,-2.80
2023-02-05T07:12:36.453Z,-2.70
2023-02-05T07:15:03.797Z,-2.60
2023-02-05T07:29:47.864Z,-2.30
2023-02-05T07:32:14.894Z,-2.20
2023-02-05T07:37:14.273Z,-2.20
2023-02-05T07:39:41.178Z,-2.10
2023-02-05T07:42:08.090Z,-1.90
2023-02-05T07:47:02.220Z,-2.00
2023-02-05T07:51:56.385Z,-2.00
2023-02-05T07:54:24.600Z,-1.80
2023-02-05T07:59:18.726Z,-1.70
2023-02-05T08:01:45.571Z,-1.70
2023-02-05T08:04:12.547Z,-1.60
2023-02-05T08:06:39.483Z,-1.40
2023-02-05T08:09:06.399Z,-1.40
2023-02-05T08:11:33.306Z,-1.20
2023-02-05T08:14:02.182Z,-1.30
2023-02-05T08:16:29.152Z,-1.20
2023-02-05T08:18:56.136Z,-1.00
2023-02-05T08:21:23.285Z,-0.90
2023-02-05T08:23:50.685Z,-0.90
2023-02-05T08:26:18.820Z,1.20
2023-02-05T08:28:46.094Z,-0.90
2023-02-05T08:31:16.994Z,-0.60
2023-02-05T08:33:45.731Z,-0.60
2023-02-05T08:36:12.670Z,-0.50
2023-02-05T08:38:39.849Z,-0.40
2023-02-05T08:41:14.405Z,-0.30
2023-02-05T08:43:47.897Z,-0.10
2023-02-05T08:46:21.621Z,0.10
2023-02-05T08:48:49.394Z,0.20
2023-02-05T08:51:19.232Z,0.20
2023-02-05T08:53:46.605Z,0.20
2023-02-05T08:56:14.391Z,0.30
2023-02-05T08:58:41.674Z,0.30
2023-02-05T09:01:18.457Z,0.50
2023-02-05T09:03:46.178Z,0.50
2023-02-05T09:06:16.401Z,0.60
2023-02-05T09:08:43.756Z,0.70
2023-02-05T09:11:13.380Z,0.80
2023-02-05T09:13:41.017Z,0.90
2023-02-05T09:16:11.369Z,1.00
2023-02-05T09:18:38.480Z,1.00
2023-02-05T09:21:10.663Z,3.90
2023-02-05T09:23:38.094Z,1.10
2023-02-05T09:26:07.055Z,1.10
2023-02-05T09:28:33.933Z,1.20
2023-02-05T09:31:10.176Z,1.30
2023-02-05T09:33:37.675Z,1.50
2023-02-05T09:36:09.764Z,1.70
2023-02-05T09:38:36.994Z,4.20
2023-02-05T09:41:14.577Z,2.30
2023-02-05T09:44:17.432Z,2.60
2023-02-05T09:47:21.787Z,3.00
2023-02-05T09:50:05.555Z,3.40
2023-02-05T09:52:44.921Z,3.70
2023-02-05T09:55:18.001Z,4.00
2023-02-05T09:57:45.442Z,4.20
2023-02-05T10:00:28.915Z,4.40
2023-02-05T10:03:16.000Z,4.60
2023-02-05T10:06:11.031Z,4.60
2023-02-05T10:08:56.822Z,4.70
2023-02-05T10:11:42.679Z,4.90
2023-02-05T10:14:42.408Z,4.90
2023-02-05T10:17:30.866Z,4.90
2023-02-05T10:20:28.985Z,4.80
2023-02-05T10:23:40.597Z,4.80
2023-02-05T10:26:12.659Z,4.80
2023-02-05T10:28:45.433Z,4.80
2023-02-05T10:31:39.803Z,4.80
2023-02-05T10:34:18.787Z,4.70
2023-02-05T10:36:53.861Z,4.60
2023-02-05T10:39:25.951Z,4.50
2023-02-05T10:42:01.471Z,4.80
2023-02-05T10:44:42.540Z,4.40
2023-02-05T10:47:25.297Z,4.50
2023-02-05T10:50:07.593Z,4.40
2023-02-05T10:52:35.113Z,4.50
2023-02-05T10:55:02.049Z,7.00
2023-02-05T10:57:34.264Z,4.60
2023-02-05T11:00:27.873Z,4.80
2023-02-05T11:02:58.639Z,7.90
2023-02-05T11:05:36.061Z,6.10
2023-02-05T11:08:03.750Z,4.80
2023-02-05T11:10:34.568Z,4.80
2023-02-05T11:13:22.256Z,4.80
2023-02-05T11:16:03.658Z,4.80
2023-02-05T11:18:42.993Z,4.90
2023-02-05T11:21:10.876Z,4.90
2023-02-05T11:23:40.155Z,4.90
2023-02-05T11:26:23.377Z,5.90
2023-02-05T11:28:50.759Z,5.10
2023-02-05T11:31:33.643Z,5.20
2023-02-05T11:34:16.100Z,5.40
2023-02-05T11:36:55.966Z,5.70
2023-02-05T11:39:36.861Z,6.00
2023-02-05T11:42:22.944Z,6.30
2023-02-05T11:45:02.227Z,6.40
2023-02-05T11:47:33.988Z,6.70
2023-02-05T11:50:02.618Z,7.10
2023-02-05T11:52:35.280Z,8.80
2023-02-05T11:55:02.607Z,7.40
2023-02-05T11:57:35.519Z,9.60
2023-02-05T12:00:12.813Z,7.50
2023-02-05T12:02:41.913Z,8.20
2023-02-05T12:05:27.745Z,10.60
2023-02-05T12:08:12.505Z,7.90
2023-02-05T12:11:14.136Z,8.10
2023-02-05T12:14:18.848Z,7.90
2023-02-05T12:17:32.664Z,7.50
2023-02-05T12:20:32.001Z,7.20
2023-02-05T12:23:26.775Z,7.00
2023-02-05T12:26:49.025Z,6.80
2023-02-05T12:30:02.654Z,6.60
2023-02-05T12:32:43.934Z,6.40
2023-02-05T12:35:51.753Z,6.30
2023-02-05T12:38:58.910Z,6.30
2023-02-05T12:42:11.757Z,6.40
2023-02-05T12:44:56.036Z,6.10
2023-02-05T12:47:55.063Z,5.90
2023-02-05T12:50:46.276Z,5.60
2023-02-05T12:53:39.866Z,5.30
2023-02-05T12:56:15.763Z,5.20
2023-02-05T12:58:52.640Z,5.20
2023-02-05T13:01:42.039Z,5.10
2023-02-05T13:04:23.975Z,5.20
2023-02-05T13:07:11.758Z,5.40
2023-02-05T13:09:49.733Z,8.70
2023-02-05T13:12:20.418Z,5.80
2023-02-05T13:15:21.230Z,6.00
2023-02-05T13:18:12.184Z,6.10
2023-02-05T13:21:04.887Z,6.20
2023-02-05T13:23:52.716Z,6.30
2023-02-05T13:26:47.027Z,9.10
2023-02-05T13:29:16.496Z,6.40
2023-02-05T13:31:48.902Z,6.10
2023-02-05T13:34:19.308Z,5.90
2023-02-05T13:37:19.328Z,8.00
2023-02-05T13:40:09.463Z,6.00
2023-02-05T13:43:01.492Z,5.90
2023-02-05T13:46:16.000Z,5.90
2023-02-05T13:49:25.316Z,5.60
2023-02-05T13:52:10.202Z,5.60
2023-02-05T13:55:13.855Z,5.10
2023-02-05T13:58:29.226Z,4.80
2023-02-05T14:01:00.073Z,4.30
2023-02-05T14:03:35.328Z,3.90
2023-02-05T14:06:27.677Z,3.60
2023-02-05T14:09:17.577Z,3.10
2023-02-05T14:11:58.935Z,2.80
2023-02-05T14:15:14.859Z,2.60
2023-02-05T14:17:44.415Z,2.30
2023-02-05T14:20:26.458Z,2.00
2023-02-05T14:23:01.007Z,2.20
2023-02-05T14:25:38.159Z,1.50
2023-02-05T14:28:17.232Z,1.50
2023-02-05T14:31:00.561Z,1.20
2023-02-05T14:33:37.768Z,1.30
2023-02-05T14:36:17.030Z,1.00
2023-02-05T14:38:50.942Z,0.80
2023-02-05T14:41:41.751Z,0.80
2023-02-05T14:44:29.033Z,0.70
2023-02-05T14:47:20.297Z,0.60
2023-02-05T14:49:49.796Z,0.50
2023-02-05T14:52:38.675Z,0.40
2023-02-05T14:55:14.193Z,0.40
2023-02-05T14:57:55.448Z,0.40
2023-02-05T15:00:39.091Z,0.30
2023-02-05T15:03:05.917Z,0.30
2023-02-05T15:05:57.281Z,0.20
2023-02-05T15:08:36.402Z,0.30
2023-02-05T15:11:43.544Z,0.10
2023-02-05T15:14:20.977Z,0.00
2023-02-05T15:17:10.374Z,-0.20
2023-02-05T15:19:54.461Z,-0.20
2023-02-05T15:22:33.796Z,-0.20
2023-02-05T15:25:04.488Z,-0.30
2023-02-05T15:27:50.092Z,-0.30
2023-02-05T15:30:25.964Z,-0.40
2023-02-05T15:33:09.509Z,-0.50
2023-02-05T15:35:37.684Z,-0.50
2023-02-05T15:38:27.157Z,-0.50
2023-02-05T15:40:54.342Z,-0.50
2023-02-05T15:43:25.415Z,-0.70
2023-02-05T15:46:19.430Z,-0.70
2023-02-05T15:48:46.472Z,-0.70
2023-02-05T15:51:27.100Z,-0.80
2023-02-05T15:53:57.458Z,-0.80
2023-02-05T15:56:31.933Z,-0.90
2023-02-05T15:59:06.441Z,-1.00
2023-02-05T16:01:46.581Z,-0.90
2023-02-05T16:04:32.446Z,-1.10
2023-02-05T16:07:00.557Z,-1.10
2023-02-05T16:09:31.216Z,-1.20
2023-02-05T16:12:14.441Z,-1.20
2023-02-05T16:14:41.339Z,-1.30
2023-02-05T16:17:21.368Z,-1.30
2023-02-05T16:19:59.867Z,-1.30
2023-02-05T16:22:52.599Z,-1.50
2023-02-05T16:25:40.989Z,-1.50
2023-02-05T16:28:37.544Z,-0.30
2023-02-05T16:31:06.570Z,-1.60
2023-02-05T16:33:40.970Z,-1.60
2023-02-05T16:36:22.776Z,-1.70
2023-02-05T16:39:29.962Z,-1.80
2023-02-05T16:42:08.768Z,-1.80
2023-02-05T16:44:39.416Z,-1.90
2023-02-05T16:47:20.027Z,-1.90
2023-02-05T16:49:49.137Z,-2.00
2023-02-05T16:52:36.023Z,-2.00
2023-02-05T16:55:28.432Z,-2.00
2023-02-05T16:58:03.486Z,-2.10
2023-02-05T17:00:30.498Z,-2.10
2023-02-05T17:03:00.541Z,-2.10
2023-02-05T17:05:34.628Z,-2.20
2023-02-05T17:08:09.102Z,-2.20
2023-02-05T17:10:50.435Z,-0.20
2023-02-05T17:13:40.070Z,-2.20
2023-02-05T17:16:29.432Z,-2.20
2023-02-05T17:19:03.599Z,-2.20
2023-02-05T17:21:36.817Z,-2.30
2023-02-05T17:26:40.753Z,-2.30
2023-02-05T17:29:14.945Z,-2.30
2023-02-05T17:31:42.307Z,-2.30
2023-02-05T17:34:11.691Z,-2.30
2023-02-05T17:41:55.568Z,-2.30
2023-02-05T17:49:17.108Z,-2.60
2023-02-05T17:51:44.340Z,-2.50
2023-02-05T17:54:15.325Z,-2.50
2023-02-05T17:59:19.246Z,-2.70
2023-02-05T18:01:47.598Z,-2.60
2023-02-05T18:04:15.401Z,-2.60
2023-02-05T18:06:43.607Z,-0.80
2023-02-05T18:09:12.329Z,-2.80
2023-02-05T18:11:40.432Z,-2.80
2023-02-05T18:16:36.045Z,-2.70
2023-02-05T18:19:03.134Z,-2.80
2023-02-05T18:21:30.099Z,-2.80
2023-02-05T18:23:56.992Z,-2.90
2023-02-05T18:26:25.878Z,-2.90
2023-02-05T18:28:53.202Z,-2.90
2023-02-05T18:33:49.362Z,-2.90
2023-02-05T18:38:43.826Z,-3.10
2023-02-05T18:41:22.925Z,-3.10
2023-02-05T18:43:54.795Z,-3.30
2023-02-05T18:46:22.979Z,-3.20
2023-02-05T18:48:50.512Z,-3.20
2023-02-05T18:51:23.541Z,-3.30
2023-02-05T18:56:25.172Z,-3.30
2023-02-05T18:58:58.253Z,-3.40
2023-02-05T19:01:26.877Z,-3.20
2023-02-05T19:08:57.996Z,-3.70
2023-02-05T19:11:28.967Z,-3.90
2023-02-05T19:14:02.861Z,-3.90
2023-02-05T19:16:32.784Z,-3.90
2023-02-05T19:19:02.052Z,-3.90
2023-02-05T19:21:32.633Z,-4.00
2023-02-05T19:24:07.193Z,-4.00
2023-02-05T19:26:37.609Z,-4.00
2023-02-05T19:29:09.638Z,-4.20
2023-02-05T19:31:47.301Z,-4.20
2023-02-05T19:39:14.414Z,-4.30
2023-02-05T19:41:45.611Z,-4.40
2023-02-05T19:44:12.899Z,-4.30
2023-02-05T19:46:44.208Z,-4.40
2023-02-05T19:49:21.046Z,-4.50
2023-02-05T19:51:51.376Z,-4.40
2023-02-05T19:54:21.351Z,-4.70
2023-02-05T19:59:16.740Z,-4.80
2023-02-05T20:01:45.898Z,-4.90
2023-02-05T20:04:26.538Z,-5.00
2023-02-05T20:06:59.359Z,-6.50
2023-02-05T20:09:28.658Z,-5.00
2023-02-05T20:14:28.342Z,-5.20
2023-02-05T20:19:28.690Z,-4.40
2023-02-05T20:24:24.802Z,-5.40
2023-02-05T20:32:06.597Z,-5.90
2023-02-05T20:37:06.506Z,-5.60
2023-02-05T20:39:38.671Z,-5.30
2023-02-05T20:42:06.067Z,-5.40
2023-02-05T20:47:07.247Z,-5.50
2023-02-05T20:49:36.862Z,-5.60
2023-02-05T20:59:28.557Z,-5.80
2023-02-05T21:09:21.618Z,-6.00
2023-02-05T21:24:12.496Z,-6.30
2023-02-05T21:26:43.401Z,-6.20
2023-02-05T21:29:17.336Z,-6.30
2023-02-05T21:31:52.791Z,-6.20
2023-02-05T21:34:24.297Z,-6.20
2023-02-05T21:41:50.448Z,-6.50
2023-02-05T21:51:42.470Z,-6.60
2023-02-05T21:56:40.758Z,-6.70
2023-02-05T22:01:36.439Z,-6.70
2023-02-05T22:04:14.599Z,-6.80
2023-02-05T22:09:12.100Z,-7.00
2023-02-05T22:14:08.538Z,-6.90
2023-02-05T22:16:36.860Z,-7.00
2023-02-05T22:19:05.216Z,-7.00
2023-02-05T22:21:35.969Z,-6.90
2023-02-05T22:24:04.847Z,-6.90
2023-02-05T22:26:38.017Z,-5.20
2023-02-05T22:29:10.296Z,-7.10
2023-02-05T22:36:34.712Z,-6.90
2023-02-05T22:41:37.963Z,-6.80
2023-02-05T22:44:07.310Z,-7.00
2023-02-05T22:46:39.721Z,-7.10
2023-02-05T22:51:38.412Z,-7.40
2023-02-05T23:01:34.580Z,-7.50
2023-02-05T23:04:04.407Z,-7.60
2023-02-05T23:06:35.264Z,-7.60
2023-02-05T23:09:17.996Z,-7.60
2023-02-05T23:14:15.372Z,-7.60
2023-02-05T23:16:47.182Z,-7.60
2023-02-05T23:19:20.513Z,-7.70
2023-02-05T23:26:46.913Z,-7.70
2023-02-05T23:29:16.018Z,-7.80
2023-02-05T23:44:18.652Z,-8.20
2023-02-05T23:46:48.067Z,-8.10
2023-02-05T23:59:09.809Z,-8.30
