createdAt,value
2019-01-05T00:00:26.370Z,5.81
2019-01-05T00:02:59.157Z,5.81
2019-01-05T00:05:36.640Z,5.87
2019-01-05T00:08:13.144Z,5.87
2019-01-05T00:10:45.800Z,5.94
2019-01-05T00:14:21.949Z,5.94
2019-01-05T00:16:54.674Z,5.81
2019-01-05T00:19:27.553Z,5.87
2019-01-05T00:22:02.107Z,6.00
2019-01-05T00:24:36.528Z,5.94
2019-01-05T00:27:39.287Z,5.94
2019-01-05T00:30:28.187Z,6.06
2019-01-05T00:33:02.112Z,5.94
2019-01-05T00:35:50.738Z,6.00
2019-01-05T00:38:26.184Z,5.87
2019-01-05T00:40:58.688Z,5.94
2019-01-05T00:43:32.063Z,5.87
2019-01-05T00:46:04.810Z,6.06
2019-01-05T00:48:37.610Z,5.94
2019-01-05T00:53:12.714Z,5.94
2019-01-05T00:55:45.445Z,6.00
2019-01-05T00:59:16.638Z,6.12
2019-01-05T01:01:56.179Z,6.00
2019-01-05T01:04:29.743Z,6.12
2019-01-05T01:07:02.388Z,6.00
2019-01-05T01:09:35.095Z,6.00
2019-01-05T01:12:07.740Z,6.00
2019-01-05T01:14:39.325Z,6.00
2019-01-05T01:17:12.199Z,6.12
2019-01-05T01:19:44.765Z,6.06
2019-01-05T01:22:21.302Z,6.12
2019-01-05T01:24:57.696Z,6.25
2019-01-05T01:28:36.937Z,6.25
2019-01-05T01:31:11.411Z,6.00
2019-01-05T01:33:43.186Z,6.25
2019-01-05T01:36:15.704Z,6.12
2019-01-05T01:39:59.106Z,6.12
2019-01-05T01:42:31.578Z,6.19
2019-01-05T01:45:05.184Z,6.19
2019-01-05T01:47:39.826Z,6.31
2019-01-05T01:50:15.221Z,6.19
2019-01-05T01:52:48.649Z,6.19
2019-01-05T01:55:25.129Z,6.44
2019-01-05T01:58:00.573Z,6.37
2019-01-05T02:00:32.159Z,6.00
2019-01-05T02:03:06.024Z,6.31
2019-01-05T02:05:38.231Z,6.31
2019-01-05T02:08:15.723Z,6.25
2019-01-05T02:10:50.921Z,6.44
2019-01-05T02:15:28.984Z,6.37
2019-01-05T02:18:10.548Z,6.06
2019-01-05T02:21:51.274Z,6.19
2019-01-05T02:25:24.610Z,6.31
2019-01-05T02:28:27.529Z,6.25
2019-01-05T02:31:12.053Z,6.25
2019-01-05T02:33:56.660Z,6.44
2019-01-05T02:37:43.398Z,6.44
2019-01-05T02:42:36.424Z,6.31
2019-01-05T02:45:21.801Z,6.25
2019-01-05T02:48:09.817Z,6.37
2019-01-05T02:51:02.793Z,6.44
2019-01-05T02:53:47.259Z,6.44
2019-01-05T02:56:36.405Z,6.50
2019-01-05T03:02:07.260Z,6.50
2019-01-05T03:04:54.132Z,6.37
2019-01-05T03:07:39.832Z,6.44
2019-01-05T03:10:28.310Z,6.37
2019-01-05T03:13:13.060Z,6.56
2019-01-05T03:16:20.972Z,6.56
2019-01-05T03:19:55.238Z,6.50
2019-01-05T03:22:50.949Z,6.50
2019-01-05T03:26:41.311Z,6.37
2019-01-05T03:29:25.223Z,6.56
2019-01-05T03:32:33.570Z,6.50
2019-01-05T03:36:25.682Z,6.62
2019-01-05T03:39:11.655Z,6.56
2019-01-05T03:42:18.841Z,6.62
2019-01-05T03:45:23.043Z,6.56
2019-01-05T03:48:12.363Z,6.56
2019-01-05T03:50:58.073Z,6.62
2019-01-05T03:53:43.622Z,6.69
2019-01-05T03:57:31.552Z,6.56
2019-01-05T04:00:17.919Z,6.69
2019-01-05T04:05:06.578Z,6.69
2019-01-05T04:08:01.548Z,6.62
2019-01-05T04:10:44.847Z,6.62
2019-01-05T04:14:52.133Z,6.50
2019-01-05T04:19:43.423Z,6.81
2019-01-05T04:22:31.409Z,6.62
2019-01-05T04:25:15.458Z,6.69
2019-01-05T04:30:01.413Z,6.69
2019-01-05T04:33:17.102Z,6.81
2019-01-05T04:36:04.458Z,6.81
2019-01-05T04:38:47.724Z,6.81
2019-01-05T04:41:38.122Z,6.56
2019-01-05T04:44:22.621Z,6.56
2019-01-05T04:47:24.372Z,6.69
2019-01-05T04:51:08.024Z,6.56
2019-01-05T04:53:56.266Z,6.81
2019-01-05T04:58:49.196Z,6.81
2019-01-05T05:01:47.200Z,6.81
2019-01-05T05:04:34.909Z,6.81
2019-01-05T05:08:32.879Z,6.81
2019-01-05T05:11:15.537Z,6.81
2019-01-05T05:14:07.998Z,7.00
2019-01-05T05:18:55.609Z,7.25
2019-01-05T05:22:38.742Z,7.00
2019-01-05T05:27:29.834Z,6.81
2019-01-05T05:30:16.243Z,6.94
2019-01-05T05:34:08.642Z,7.12
2019-01-05T05:45:55.822Z,6.94
2019-01-05T05:48:38.745Z,6.94
2019-01-05T05:51:22.584Z,6.94
2019-01-05T05:54:18.107Z,6.94
2019-01-05T05:57:17.959Z,6.94
2019-01-05T06:00:00.943Z,7.00
2019-01-05T06:03:02.481Z,7.25
2019-01-05T06:05:52.461Z,7.00
2019-01-05T06:08:50.708Z,7.00
2019-01-05T06:11:40.133Z,7.19
2019-01-05T06:16:31.312Z,7.19
2019-01-05T06:21:20.456Z,7.12
2019-01-05T06:24:11.436Z,7.06
2019-01-05T06:26:59.773Z,7.19
2019-01-05T06:29:52.253Z,7.31
2019-01-05T06:32:48.414Z,7.06
2019-01-05T06:36:32.894Z,7.31
2019-01-05T06:39:27.749Z,7.25
2019-01-05T06:42:19.450Z,7.25
2019-01-05T06:47:14.857Z,7.25
2019-01-05T06:50:00.564Z,7.56
2019-01-05T06:52:43.949Z,7.31
2019-01-05T06:56:31.637Z,7.37
2019-01-05T06:59:32.354Z,7.56
2019-01-05T07:02:30.095Z,7.62
2019-01-05T07:06:31.040Z,7.50
2019-01-05T07:09:17.346Z,7.50
2019-01-05T07:14:10.306Z,7.44
2019-01-05T07:17:00.118Z,7.56
2019-01-05T07:19:48.048Z,7.62
2019-01-05T07:24:48.192Z,7.25
2019-01-05T07:27:38.141Z,7.62
2019-01-05T07:30:23.581Z,7.56
2019-01-05T07:36:16.568Z,7.50
2019-01-05T07:39:22.107Z,7.44
2019-01-05T07:42:12.953Z,7.56
2019-01-05T07:44:58.254Z,7.44
2019-01-05T07:48:51.209Z,7.37
2019-01-05T07:51:46.514Z,7.44
2019-01-05T07:54:34.971Z,7.44
2019-01-05T07:57:21.832Z,7.50
2019-01-05T08:00:09.018Z,7.56
2019-01-05T08:02:58.008Z,7.56
2019-01-05T08:08:24.252Z,7.56
2019-01-05T08:11:45.778Z,7.56
2019-01-05T08:14:36.196Z,7.37
2019-01-05T08:19:26.230Z,7.62
2019-01-05T08:24:13.541Z,7.62
2019-01-05T08:29:10.157Z,7.25
2019-01-05T08:32:11.841Z,7.62
2019-01-05T08:35:53.550Z,7.62
2019-01-05T08:38:44.274Z,7.62
2019-01-05T08:41:35.274Z,7.62
2019-01-05T08:44:30.446Z,7.62
2019-01-05T08:47:19.408Z,7.37
2019-01-05T08:52:19.118Z,7.62
2019-01-05T08:55:20.484Z,7.69
2019-01-05T08:58:19.016Z,7.62
2019-01-05T09:01:17.233Z,7.50
2019-01-05T09:04:03.204Z,7.75
2019-01-05T09:07:53.589Z,7.62
2019-01-05T09:12:42.399Z,7.69
2019-01-05T09:15:32.985Z,7.50
2019-01-05T09:19:21.105Z,7.44
2019-01-05T09:24:12.791Z,7.44
2019-01-05T09:26:59.444Z,7.44
2019-01-05T09:29:43.438Z,7.69
2019-01-05T09:32:29.847Z,7.44
2019-01-05T09:35:14.931Z,7.44
2019-01-05T09:38:03.982Z,7.50
2019-01-05T09:40:53.451Z,7.50
2019-01-05T09:44:40.717Z,7.37
2019-01-05T09:49:05.595Z,7.37
2019-01-05T09:52:00.329Z,7.87
2019-01-05T09:54:49.263Z,7.87
2019-01-05T09:57:35.931Z,7.75
2019-01-05T10:00:36.827Z,7.69
2019-01-05T10:03:34.017Z,7.44
2019-01-05T10:06:17.244Z,7.50
2019-01-05T10:09:05.150Z,7.44
2019-01-05T10:12:49.117Z,7.62
2019-01-05T10:15:40.850Z,7.56
2019-01-05T10:18:26.268Z,7.50
2019-01-05T10:25:42.066Z,7.75
2019-01-05T10:29:21.612Z,7.50
2019-01-05T10:32:39.389Z,7.75
2019-01-05T10:35:31.729Z,7.81
2019-01-05T10:38:14.430Z,7.87
2019-01-05T10:41:23.833Z,7.81
2019-01-05T10:44:16.825Z,7.94
2019-01-05T10:46:59.889Z,8.13
2019-01-05T10:51:52.994Z,7.94
2019-01-05T10:54:38.944Z,7.94
2019-01-05T10:57:23.446Z,8.19
2019-01-05T11:01:05.319Z,8.25
2019-01-05T11:05:57.498Z,8.19
2019-01-05T11:09:39.981Z,7.81
2019-01-05T11:14:26.356Z,7.94
2019-01-05T11:17:34.383Z,7.87
2019-01-05T11:20:48.330Z,8.06
2019-01-05T11:23:39.545Z,8.13
2019-01-05T11:26:24.751Z,8.00
2019-01-05T11:29:09.040Z,8.13
2019-01-05T11:31:58.601Z,8.25
2019-01-05T11:35:56.277Z,8.13
2019-01-05T11:40:48.375Z,8.13
2019-01-05T11:44:53.607Z,8.06
2019-01-05T11:49:41.552Z,8.31
2019-01-05T11:52:26.052Z,8.56
2019-01-05T11:55:14.574Z,8.44
2019-01-05T11:57:59.168Z,8.31
2019-01-05T12:00:40.939Z,8.50
2019-01-05T12:04:33.289Z,8.56
2019-01-05T12:07:34.201Z,8.56
2019-01-05T12:10:23.901Z,8.44
2019-01-05T12:13:18.735Z,8.19
2019-01-05T12:16:07.333Z,8.44
2019-01-05T12:18:52.031Z,8.25
2019-01-05T12:22:40.101Z,8.25
2019-01-05T12:25:27.997Z,8.25
2019-01-05T12:30:17.367Z,8.44
2019-01-05T12:33:00.627Z,8.38
2019-01-05T12:35:47.299Z,8.31
2019-01-05T12:38:31.168Z,8.38
2019-01-05T12:43:22.572Z,8.19
2019-01-05T12:47:07.660Z,8.31
2019-01-05T12:49:52.023Z,8.19
2019-01-05T12:54:42.117Z,8.38
2019-01-05T12:57:29.020Z,8.31
2019-01-05T13:00:17.879Z,8.31
2019-01-05T13:03:04.007Z,8.06
2019-01-05T13:08:00.949Z,8.38
2019-01-05T13:10:53.447Z,8.38
2019-01-05T13:15:09.280Z,8.25
2019-01-05T13:17:59.673Z,8.44
2019-01-05T13:21:49.569Z,8.38
2019-01-05T13:26:43.726Z,8.25
2019-01-05T13:29:29.643Z,8.25
2019-01-05T13:32:22.413Z,8.31
2019-01-05T13:35:42.578Z,8.38
2019-01-05T13:38:26.617Z,8.38
2019-01-05T13:41:11.541Z,8.44
2019-01-05T13:45:14.165Z,8.44
2019-01-05T13:48:01.302Z,8.31
2019-01-05T13:50:53.124Z,8.38
2019-01-05T13:53:32.846Z,8.31
2019-01-05T13:56:12.764Z,8.31
2019-01-05T13:58:49.282Z,8.13
2019-01-05T14:01:26.928Z,8.19
2019-01-05T14:04:59.250Z,8.06
2019-01-05T14:07:32.327Z,8.00
2019-01-05T14:10:04.879Z,7.94
2019-01-05T14:13:37.369Z,8.06
2019-01-05T14:16:10.971Z,8.06
2019-01-05T14:18:45.483Z,8.00
2019-01-05T14:21:22.212Z,8.06
2019-01-05T14:23:54.876Z,8.06
2019-01-05T14:26:27.737Z,7.94
2019-01-05T14:29:05.275Z,8.06
2019-01-05T14:31:38.362Z,7.94
2019-01-05T14:34:12.832Z,8.00
2019-01-05T14:38:50.851Z,7.94
2019-01-05T14:41:31.397Z,7.94
2019-01-05T14:44:18.963Z,7.87
2019-01-05T14:47:11.521Z,7.81
2019-01-05T14:51:47.756Z,7.81
2019-01-05T14:54:23.269Z,7.87
2019-01-05T14:56:56.094Z,7.81
2019-01-05T14:59:28.867Z,7.75
2019-01-05T15:02:03.462Z,7.81
2019-01-05T15:04:37.074Z,7.69
2019-01-05T15:08:09.213Z,7.75
2019-01-05T15:10:47.666Z,7.62
2019-01-05T15:14:18.925Z,7.56
2019-01-05T15:16:51.785Z,7.44
2019-01-05T15:19:23.477Z,7.25
2019-01-05T15:21:56.378Z,7.44
2019-01-05T15:24:29.047Z,7.31
2019-01-05T15:27:01.610Z,7.19
2019-01-05T15:29:34.374Z,7.31
2019-01-05T15:32:06.981Z,7.37
2019-01-05T15:35:47.474Z,7.50
2019-01-05T15:38:22.085Z,7.56
2019-01-05T15:40:54.752Z,7.56
2019-01-05T15:43:31.163Z,7.25
2019-01-05T15:46:03.578Z,7.06
2019-01-05T15:48:36.327Z,7.37
2019-01-05T15:52:07.549Z,7.37
2019-01-05T15:56:42.719Z,7.44
2019-01-05T16:00:18.857Z,7.25
2019-01-05T16:02:54.753Z,7.31
2019-01-05T16:05:30.511Z,7.25
2019-01-05T16:08:02.148Z,7.31
2019-01-05T16:10:35.738Z,7.31
2019-01-05T16:13:26.325Z,7.31
2019-01-05T16:15:57.997Z,7.25
2019-01-05T16:18:30.601Z,7.12
2019-01-05T16:21:03.195Z,7.37
2019-01-05T16:24:33.793Z,7.06
2019-01-05T16:27:37.148Z,7.00
2019-01-05T16:30:09.959Z,6.75
2019-01-05T16:33:13.840Z,6.81
2019-01-05T16:35:47.132Z,6.81
2019-01-05T16:40:24.348Z,6.81
2019-01-05T16:42:56.978Z,6.81
2019-01-05T16:46:04.920Z,6.62
2019-01-05T16:48:37.596Z,6.94
2019-01-05T16:51:10.524Z,6.94
2019-01-05T16:53:44.007Z,6.69
2019-01-05T16:57:16.229Z,6.94
2019-01-05T17:00:52.368Z,6.94
2019-01-05T17:03:25.907Z,6.94
2019-01-05T17:05:58.788Z,6.75
2019-01-05T17:08:31.405Z,6.75
2019-01-05T17:11:03.810Z,6.75
2019-01-05T17:13:39.310Z,6.81
2019-01-05T17:26:15.941Z,6.37
2019-01-05T17:28:51.514Z,6.56
2019-01-05T17:32:25.928Z,6.62
2019-01-05T17:34:58.899Z,6.62
2019-01-05T17:37:31.698Z,6.62
2019-01-05T17:40:04.712Z,6.56
2019-01-05T17:42:48.160Z,6.44
2019-01-05T17:45:28.051Z,6.44
2019-01-05T17:48:00.563Z,6.37
2019-01-05T17:52:46.434Z,6.31
2019-01-05T17:55:19.448Z,6.25
2019-01-05T17:57:54.778Z,6.00
2019-01-05T18:02:36.263Z,6.25
2019-01-05T18:11:39.220Z,6.06
2019-01-05T18:16:14.481Z,6.00
2019-01-05T18:18:48.302Z,5.87
2019-01-05T18:21:20.648Z,5.62
2019-01-05T18:25:18.084Z,5.56
2019-01-05T18:34:35.535Z,5.56
2019-01-05T18:37:45.179Z,5.69
2019-01-05T18:44:33.124Z,5.56
2019-01-05T18:47:14.718Z,5.56
2019-01-05T18:49:49.524Z,5.75
2019-01-05T18:52:31.015Z,5.62
2019-01-05T18:55:06.798Z,5.81
2019-01-05T18:57:39.587Z,5.62
2019-01-05T19:00:49.908Z,5.62
2019-01-05T19:03:24.545Z,5.75
2019-01-05T19:05:57.160Z,5.44
2019-01-05T19:08:30.040Z,5.75
2019-01-05T19:11:06.596Z,5.62
2019-01-05T19:13:39.489Z,5.75
2019-01-05T19:16:12.353Z,5.81
2019-01-05T19:18:45.104Z,5.75
2019-01-05T19:23:20.062Z,5.69
2019-01-05T19:26:57.591Z,5.50
2019-01-05T19:29:30.319Z,5.50
2019-01-05T19:32:03.427Z,5.44
2019-01-05T19:34:39.297Z,5.62
2019-01-05T19:37:12.063Z,5.50
2019-01-05T19:39:44.946Z,5.25
2019-01-05T19:42:16.650Z,5.19
2019-01-05T19:44:49.497Z,5.25
2019-01-05T19:47:21.140Z,5.25
2019-01-05T19:49:54.626Z,5.37
2019-01-05T19:52:27.424Z,5.31
2019-01-05T19:55:34.361Z,5.31
2019-01-05T19:58:06.713Z,5.31
2019-01-05T20:00:39.672Z,5.12
2019-01-05T20:03:12.610Z,5.12
2019-01-05T20:05:45.370Z,5.19
2019-01-05T20:08:22.007Z,5.25
2019-01-05T20:12:58.799Z,5.25
2019-01-05T20:16:29.539Z,5.06
2019-01-05T20:19:01.187Z,5.19
2019-01-05T20:21:33.630Z,5.12
2019-01-05T20:24:11.875Z,5.00
2019-01-05T20:26:44.375Z,5.06
2019-01-05T20:29:17.060Z,4.94
2019-01-05T20:36:46.877Z,4.87
2019-01-05T20:39:21.403Z,4.94
2019-01-05T20:42:57.965Z,4.69
2019-01-05T20:45:51.260Z,4.81
2019-01-05T20:49:26.416Z,4.75
2019-01-05T20:52:01.900Z,4.56
2019-01-05T20:54:35.328Z,4.56
2019-01-05T20:57:10.841Z,4.44
2019-01-05T20:59:43.525Z,4.62
2019-01-05T21:02:16.333Z,4.56
2019-01-05T21:04:49.163Z,4.50
2019-01-05T21:12:18.145Z,4.31
2019-01-05T21:15:58.382Z,4.44
2019-01-05T21:18:34.209Z,4.31
2019-01-05T21:21:11.351Z,4.37
2019-01-05T21:23:49.976Z,4.44
2019-01-05T21:26:24.694Z,4.44
2019-01-05T21:28:56.916Z,4.25
2019-01-05T21:31:33.954Z,4.19
2019-01-05T21:36:13.011Z,4.12
2019-01-05T21:38:44.774Z,3.87
2019-01-05T21:41:17.426Z,4.00
2019-01-05T21:43:55.005Z,3.87
2019-01-05T21:46:31.491Z,4.25
2019-01-05T21:49:04.017Z,3.94
2019-01-05T21:51:36.831Z,4.31
2019-01-05T21:56:12.945Z,4.19
2019-01-05T21:58:45.959Z,4.19
2019-01-05T22:01:20.469Z,4.12
2019-01-05T22:04:09.327Z,4.06
2019-01-05T22:06:41.058Z,4.44
2019-01-05T22:09:12.743Z,4.37
2019-01-05T22:11:50.423Z,4.25
2019-01-05T22:15:22.954Z,4.25
2019-01-05T22:17:55.432Z,4.37
2019-01-05T22:20:27.191Z,4.19
2019-01-05T22:22:59.568Z,4.19
2019-01-05T22:25:32.419Z,4.31
2019-01-05T22:28:06.309Z,4.06
2019-01-05T22:30:39.573Z,4.12
2019-01-05T22:33:15.181Z,4.62
2019-01-05T22:40:43.297Z,4.19
2019-01-05T22:43:16.219Z,4.50
2019-01-05T22:45:49.651Z,4.12
2019-01-05T22:48:21.539Z,4.50
2019-01-05T22:51:04.452Z,4.50
2019-01-05T22:53:43.504Z,4.50
2019-01-05T22:56:17.090Z,4.31
2019-01-05T23:00:55.687Z,4.50
2019-01-05T23:03:42.170Z,4.31
2019-01-05T23:06:16.825Z,4.69
2019-01-05T23:08:49.523Z,4.50
2019-01-05T23:11:22.156Z,4.37
2019-01-05T23:13:55.242Z,4.31
2019-01-05T23:16:30.723Z,4.44
2019-01-05T23:20:09.418Z,4.50
2019-01-05T23:22:42.094Z,4.31
2019-01-05T23:25:19.416Z,4.37
2019-01-05T23:27:53.805Z,4.31
2019-01-05T23:30:33.217Z,4.31
2019-01-05T23:33:21.089Z,4.12
2019-01-05T23:35:53.942Z,4.56
2019-01-05T23:39:27.186Z,4.37
2019-01-05T23:42:02.812Z,4.31
2019-01-05T23:44:40.475Z,4.37
2019-01-05T23:48:11.898Z,4.31
2019-01-05T23:50:45.237Z,4.37
2019-01-05T23:54:17.361Z,4.31
2019-01-05T23:56:48.990Z,4.19
2019-01-05T23:59:22.616Z,4.12
