createdAt,value
2023-03-13T00:00:24.844Z,101463.25
2023-03-13T00:02:56.468Z,101462.55
2023-03-13T00:05:24.950Z,101461.15
2023-03-13T00:08:01.766Z,101461.85
2023-03-13T00:10:30.445Z,101463.09
2023-03-13T00:12:58.726Z,101460.27
2023-03-13T00:15:27.330Z,101460.80
2023-03-13T00:17:55.751Z,101462.38
2023-03-13T00:20:25.687Z,101465.02
2023-03-13T00:22:54.276Z,101462.20
2023-03-13T00:25:35.243Z,101463.27
2023-03-13T00:28:04.108Z,101458.20
2023-03-13T00:30:34.137Z,101459.84
2023-03-13T00:33:04.289Z,101461.81
2023-03-13T00:35:34.227Z,101466.41
2023-03-13T00:38:02.753Z,101467.99
2023-03-13T00:40:31.436Z,101465.18
2023-03-13T00:43:00.299Z,101469.95
2023-03-13T00:45:30.032Z,101468.89
2023-03-13T00:47:58.462Z,101468.00
2023-03-13T00:50:28.921Z,101472.23
2023-03-13T00:52:57.803Z,101476.46
2023-03-13T00:55:26.814Z,101480.19
2023-03-13T00:57:55.304Z,101480.92
2023-03-13T01:00:23.976Z,101478.64
2023-03-13T01:02:54.803Z,101479.89
2023-03-13T01:05:23.826Z,101483.25
2023-03-13T01:07:53.218Z,101482.23
2023-03-13T01:10:27.204Z,101485.05
2023-03-13T01:12:56.560Z,101486.83
2023-03-13T01:15:27.391Z,101491.40
2023-03-13T01:17:57.885Z,101490.19
2023-03-13T01:20:26.947Z,101490.72
2023-03-13T01:22:55.260Z,101495.66
2023-03-13T01:25:24.933Z,101493.91
2023-03-13T01:27:54.663Z,101501.68
2023-03-13T01:30:23.910Z,101502.91
2023-03-13T01:32:54.982Z,101508.91
2023-03-13T01:35:25.256Z,101511.72
2023-03-13T01:37:55.467Z,101519.98
2023-03-13T01:40:24.553Z,101517.89
2023-03-13T01:42:59.244Z,101526.33
2023-03-13T01:46:02.687Z,101533.39
2023-03-13T01:48:43.595Z,101543.42
2023-03-13T01:51:23.294Z,101548.16
2023-03-13T01:53:55.980Z,101555.54
2023-03-13T01:56:28.694Z,101565.56
2023-03-13T01:58:57.225Z,101568.90
2023-03-13T02:01:26.059Z,101571.02
2023-03-13T02:03:57.313Z,101575.41
2023-03-13T02:06:27.036Z,101578.91
2023-03-13T02:08:58.137Z,101584.37
2023-03-13T02:11:32.177Z,101588.41
2023-03-13T02:14:01.823Z,101592.46
2023-03-13T02:16:30.639Z,101593.70
2023-03-13T02:18:59.031Z,101596.00
2023-03-13T02:21:38.745Z,101604.45
2023-03-13T02:24:28.965Z,101611.48
2023-03-13T02:26:57.408Z,101613.77
2023-03-13T02:29:26.432Z,101616.23
2023-03-13T02:31:56.146Z,101618.52
2023-03-13T02:34:28.675Z,101620.44
2023-03-13T02:36:58.926Z,101619.02
2023-03-13T02:39:27.533Z,101620.77
2023-03-13T02:41:57.873Z,101624.64
2023-03-13T02:44:26.804Z,101626.92
2023-03-13T02:46:55.330Z,101629.91
2023-03-13T02:49:28.392Z,101636.77
2023-03-13T02:51:58.805Z,101640.98
2023-03-13T02:54:30.827Z,101644.49
2023-03-13T02:57:02.037Z,101642.73
2023-03-13T02:59:30.764Z,101645.35
2023-03-13T03:01:59.343Z,101643.05
2023-03-13T03:04:27.724Z,101643.39
2023-03-13T03:06:57.512Z,101649.22
2023-03-13T03:09:26.857Z,101652.56
2023-03-13T03:12:03.844Z,101652.55
2023-03-13T03:14:33.135Z,101655.89
2023-03-13T03:17:02.144Z,101657.63
2023-03-13T03:19:32.090Z,101662.54
2023-03-13T03:22:01.827Z,101666.05
2023-03-13T03:24:30.667Z,101669.05
2023-03-13T03:26:59.087Z,101671.72
2023-03-13T03:29:30.956Z,101675.42
2023-03-13T03:32:01.201Z,101677.01
2023-03-13T03:34:30.226Z,101677.73
2023-03-13T03:37:03.209Z,101681.24
2023-03-13T03:39:33.008Z,101684.92
2023-03-13T03:42:02.090Z,101692.14
2023-03-13T03:44:30.846Z,101697.24
2023-03-13T03:47:02.421Z,101702.34
2023-03-13T03:49:37.021Z,101703.41
2023-03-13T03:52:05.899Z,101705.88
2023-03-13T03:54:39.425Z,101705.53
2023-03-13T03:57:08.233Z,101703.41
2023-03-13T03:59:37.396Z,101700.94
2023-03-13T04:02:09.003Z,101704.09
2023-03-13T04:04:37.977Z,101709.54
2023-03-13T04:07:10.440Z,101713.23
2023-03-13T04:09:41.256Z,101716.26
2023-03-13T04:12:18.068Z,101717.84
2023-03-13T04:14:49.294Z,101720.67
2023-03-13T04:17:17.989Z,101724.02
2023-03-13T04:19:48.508Z,101727.88
2023-03-13T04:22:17.342Z,101734.06
2023-03-13T04:24:51.271Z,101738.27
2023-03-13T04:27:21.151Z,101743.02
2023-03-13T04:29:50.012Z,101745.84
2023-03-13T04:33:01.194Z,101751.98
2023-03-13T04:35:53.764Z,101758.66
2023-03-13T04:38:30.962Z,101757.77
2023-03-13T04:41:14.496Z,101759.34
2023-03-13T04:44:12.315Z,101761.95
2023-03-13T04:47:03.975Z,101759.98
2023-03-13T04:50:01.550Z,101762.27
2023-03-13T04:52:55.820Z,101765.05
2023-03-13T04:55:48.857Z,101771.18
2023-03-13T04:58:32.529Z,101773.46
2023-03-13T05:01:16.119Z,101775.36
2023-03-13T05:04:05.808Z,101777.60
2023-03-13T05:06:57.390Z,101779.19
2023-03-13T05:10:04.573Z,101782.52
2023-03-13T05:12:44.930Z,101785.11
2023-03-13T05:15:25.964Z,101790.21
2023-03-13T05:18:04.604Z,101795.85
2023-03-13T05:20:53.155Z,101796.15
2023-03-13T05:23:34.545Z,101800.66
2023-03-13T05:26:31.830Z,101805.02
2023-03-13T05:29:20.544Z,101809.38
2023-03-13T05:32:08.748Z,101809.36
2023-03-13T05:35:06.352Z,101817.10
2023-03-13T05:38:01.178Z,101815.14
2023-03-13T05:40:50.855Z,101819.83
2023-03-13T05:43:38.685Z,101817.39
2023-03-13T05:46:25.680Z,101820.80
2023-03-13T05:49:26.636Z,101823.52
2023-03-13T05:52:15.293Z,101826.01
2023-03-13T05:54:51.535Z,101826.40
2023-03-13T05:57:52.645Z,101830.83
2023-03-13T06:00:40.924Z,101831.70
2023-03-13T06:03:28.563Z,101834.20
2023-03-13T06:06:01.566Z,101839.52
2023-03-13T06:08:40.809Z,101841.63
2023-03-13T06:11:09.974Z,101840.20
2023-03-13T06:13:38.970Z,101841.41
2023-03-13T06:16:19.488Z,101836.94
2023-03-13T06:18:49.918Z,101839.73
2023-03-13T06:21:18.428Z,101835.63
2023-03-13T06:23:47.494Z,101835.74
2023-03-13T06:26:17.616Z,101836.25
2023-03-13T06:28:46.138Z,101838.89
2023-03-13T06:31:15.294Z,101840.66
2023-03-13T06:33:44.258Z,101841.10
2023-03-13T06:36:13.157Z,101836.96
2023-03-13T06:38:42.013Z,101839.11
2023-03-13T06:41:14.733Z,101841.48
2023-03-13T06:43:43.845Z,101840.84
2023-03-13T06:46:20.887Z,101842.40
2023-03-13T06:48:49.578Z,101839.38
2023-03-13T06:51:19.910Z,101839.80
2023-03-13T06:53:48.396Z,101836.67
2023-03-13T06:56:17.071Z,101835.48
2023-03-13T06:58:49.504Z,101832.50
2023-03-13T07:01:18.546Z,101828.71
2023-03-13T07:03:50.215Z,101828.73
2023-03-13T07:06:19.830Z,101827.28
2023-03-13T07:08:48.707Z,101828.65
2023-03-13T07:11:23.121Z,101828.91
2023-03-13T07:14:00.458Z,101830.83
2023-03-13T07:16:38.345Z,101826.66
2023-03-13T07:19:06.752Z,101822.51
2023-03-13T07:21:35.750Z,101821.01
2023-03-13T07:24:09.269Z,101820.44
2023-03-13T07:26:42.598Z,101823.19
2023-03-13T07:29:17.039Z,101825.73
2023-03-13T07:31:47.329Z,101831.50
2023-03-13T07:34:15.620Z,101835.17
2023-03-13T07:36:44.140Z,101837.78
2023-03-13T07:39:12.738Z,101837.58
2023-03-13T07:41:42.436Z,101837.83
2023-03-13T07:44:10.759Z,101835.33
2023-03-13T07:46:39.549Z,101835.50
2023-03-13T07:49:08.012Z,101839.08
2023-03-13T07:51:43.546Z,101834.67
2023-03-13T07:54:16.234Z,101834.77
2023-03-13T07:56:45.926Z,101833.01
2023-03-13T07:59:14.196Z,101836.27
2023-03-13T08:01:43.276Z,101836.28
2023-03-13T08:04:14.151Z,101836.93
2023-03-13T08:06:46.027Z,101834.48
2023-03-13T08:09:14.642Z,101832.89
2023-03-13T08:11:44.774Z,101835.12
2023-03-13T08:14:13.140Z,101837.45
2023-03-13T08:16:42.708Z,101834.47
2023-03-13T08:19:11.351Z,101838.98
2023-03-13T08:21:40.695Z,101836.31
2023-03-13T08:24:10.820Z,101837.35
2023-03-13T08:26:42.138Z,101837.59
2023-03-13T08:29:12.394Z,101837.64
2023-03-13T08:31:48.265Z,101837.66
2023-03-13T08:34:17.561Z,101829.02
2023-03-13T08:36:46.539Z,101830.91
2023-03-13T08:39:16.622Z,101828.75
2023-03-13T08:41:45.388Z,101831.45
2023-03-13T08:44:21.646Z,101829.92
2023-03-13T08:46:50.797Z,101839.13
2023-03-13T08:49:20.046Z,101841.95
2023-03-13T08:51:50.198Z,101835.20
2023-03-13T08:54:18.789Z,101832.48
2023-03-13T08:56:47.260Z,101840.83
2023-03-13T08:59:16.077Z,101843.41
2023-03-13T09:01:44.820Z,101840.63
2023-03-13T09:04:13.636Z,101841.89
2023-03-13T09:06:42.247Z,101838.88
2023-03-13T09:09:11.849Z,101834.73
2023-03-13T09:11:42.465Z,101844.02
2023-03-13T09:14:18.481Z,101844.59
2023-03-13T09:16:49.046Z,101837.13
2023-03-13T09:19:17.679Z,101836.92
2023-03-13T09:21:49.570Z,101837.36
2023-03-13T09:24:18.762Z,101839.71
2023-03-13T09:27:00.350Z,101838.45
2023-03-13T09:29:29.911Z,101832.67
2023-03-13T09:31:58.216Z,101839.80
2023-03-13T09:34:27.203Z,101841.17
2023-03-13T09:36:55.542Z,101842.89
2023-03-13T09:39:27.388Z,101838.49
2023-03-13T09:41:59.224Z,101839.22
2023-03-13T09:44:29.598Z,101836.69
2023-03-13T09:47:06.907Z,101835.85
2023-03-13T09:49:43.439Z,101829.55
2023-03-13T09:52:22.452Z,101834.63
2023-03-13T09:54:57.865Z,101828.69
2023-03-13T09:57:56.163Z,101829.28
2023-03-13T10:00:28.835Z,101827.77
2023-03-13T10:03:13.885Z,101823.77
2023-03-13T10:06:22.514Z,101824.41
2023-03-13T10:08:53.742Z,101830.96
2023-03-13T10:11:54.288Z,101831.90
2023-03-13T10:14:39.845Z,101827.23
2023-03-13T10:17:20.247Z,101824.85
2023-03-13T10:19:52.164Z,101819.86
2023-03-13T10:22:25.441Z,101815.13
2023-03-13T10:24:59.788Z,101810.23
2023-03-13T10:27:30.876Z,101814.10
2023-03-13T10:30:00.676Z,101810.20
2023-03-13T10:32:29.346Z,101808.91
2023-03-13T10:35:00.005Z,101808.95
2023-03-13T10:37:29.441Z,101804.56
2023-03-13T10:40:13.386Z,101801.95
2023-03-13T10:42:45.796Z,101796.67
2023-03-13T10:45:22.714Z,101797.55
2023-03-13T10:47:58.484Z,101795.65
2023-03-13T10:50:27.718Z,101790.60
2023-03-13T10:52:56.444Z,101788.34
2023-03-13T10:55:25.953Z,101782.29
2023-03-13T10:58:04.308Z,101775.34
2023-03-13T11:00:36.252Z,101767.95
2023-03-13T11:03:24.392Z,101772.61
2023-03-13T11:06:00.981Z,101771.50
2023-03-13T11:08:35.747Z,101768.73
2023-03-13T11:11:05.819Z,101763.44
2023-03-13T11:13:43.197Z,101762.27
2023-03-13T11:16:31.584Z,101758.95
2023-03-13T11:19:11.613Z,101764.30
2023-03-13T11:22:02.443Z,101758.88
2023-03-13T11:24:55.176Z,101757.36
2023-03-13T11:27:56.146Z,101759.17
2023-03-13T11:30:46.190Z,101759.81
2023-03-13T11:33:20.486Z,101756.91
2023-03-13T11:36:02.416Z,101756.25
2023-03-13T11:38:37.073Z,101756.98
2023-03-13T11:41:21.786Z,101756.94
2023-03-13T11:44:24.163Z,101746.88
2023-03-13T11:47:06.348Z,101745.71
2023-03-13T11:49:50.232Z,101739.76
2023-03-13T11:53:04.074Z,101736.02
2023-03-13T11:55:54.062Z,101740.52
2023-03-13T11:58:58.540Z,101737.22
2023-03-13T12:01:29.073Z,101740.55
2023-03-13T12:04:20.992Z,101742.64
2023-03-13T12:06:58.193Z,101745.19
2023-03-13T12:09:29.484Z,101748.66
2023-03-13T12:12:05.949Z,101746.18
2023-03-13T12:14:36.776Z,101748.33
2023-03-13T12:17:37.992Z,101744.27
2023-03-13T12:20:33.842Z,101746.97
2023-03-13T12:23:17.334Z,101746.95
2023-03-13T12:26:07.897Z,101748.46
2023-03-13T12:29:04.709Z,101747.48
2023-03-13T12:31:52.685Z,101744.67
2023-03-13T12:34:31.241Z,101738.27
2023-03-13T12:37:09.135Z,101746.98
2023-03-13T12:39:47.972Z,101739.58
2023-03-13T12:42:37.023Z,101738.79
2023-03-13T12:45:07.202Z,101732.75
2023-03-13T12:48:09.501Z,101733.88
2023-03-13T12:50:59.053Z,101730.06
2023-03-13T12:53:36.637Z,101730.54
2023-03-13T12:56:16.780Z,101729.31
2023-03-13T12:59:20.591Z,101727.31
2023-03-13T13:01:51.479Z,101728.69
2023-03-13T13:04:23.073Z,101728.02
2023-03-13T13:06:56.365Z,101726.30
2023-03-13T13:09:36.362Z,101730.41
2023-03-13T13:12:23.365Z,101727.79
2023-03-13T13:14:52.085Z,101724.80
2023-03-13T13:17:41.050Z,101715.62
2023-03-13T13:20:28.579Z,101713.35
2023-03-13T13:23:25.745Z,101711.19
2023-03-13T13:25:55.865Z,101709.22
2023-03-13T13:28:35.256Z,101705.39
2023-03-13T13:31:26.948Z,101702.55
2023-03-13T13:33:56.457Z,101695.91
2023-03-13T13:36:28.761Z,101694.75
2023-03-13T13:38:57.619Z,101683.69
2023-03-13T13:41:33.602Z,101686.67
2023-03-13T13:44:22.361Z,101688.62
2023-03-13T13:46:50.976Z,101690.91
2023-03-13T13:49:21.092Z,101688.80
2023-03-13T13:52:10.130Z,101686.05
2023-03-13T13:54:44.848Z,101686.17
2023-03-13T13:57:23.601Z,101685.30
2023-03-13T13:59:52.370Z,101684.88
2023-03-13T14:02:32.185Z,101688.05
2023-03-13T14:05:14.709Z,101687.77
2023-03-13T14:07:48.421Z,101692.59
2023-03-13T14:10:37.322Z,101684.94
2023-03-13T14:13:17.308Z,101682.17
2023-03-13T14:15:53.152Z,101685.29
2023-03-13T14:18:31.090Z,101682.37
2023-03-13T14:20:59.801Z,101676.31
2023-03-13T14:23:35.090Z,101674.06
2023-03-13T14:26:21.122Z,101676.23
2023-03-13T14:28:51.906Z,101677.42
2023-03-13T14:31:26.621Z,101680.83
2023-03-13T14:34:00.010Z,101677.82
2023-03-13T14:36:28.548Z,101673.88
2023-03-13T14:38:58.481Z,101670.30
2023-03-13T14:41:37.811Z,101673.22
2023-03-13T14:44:07.707Z,101671.73
2023-03-13T14:46:36.505Z,101669.45
2023-03-13T14:49:13.940Z,101671.96
2023-03-13T14:51:42.685Z,101670.95
2023-03-13T14:54:36.611Z,101666.40
2023-03-13T14:57:21.449Z,101665.73
2023-03-13T14:59:50.263Z,101669.55
2023-03-13T15:02:23.123Z,101663.20
2023-03-13T15:05:01.579Z,101662.86
2023-03-13T15:07:38.866Z,101665.88
2023-03-13T15:10:26.518Z,101663.34
2023-03-13T15:12:55.246Z,101669.86
2023-03-13T15:15:23.728Z,101672.29
2023-03-13T15:17:53.282Z,101675.41
2023-03-13T15:20:23.281Z,101679.56
2023-03-13T15:22:52.311Z,101682.06
2023-03-13T15:25:22.433Z,101684.25
2023-03-13T15:27:51.263Z,101684.73
2023-03-13T15:30:21.375Z,101683.84
2023-03-13T15:32:49.883Z,101689.48
2023-03-13T15:35:18.237Z,101694.42
2023-03-13T15:37:46.765Z,101699.23
2023-03-13T15:40:16.172Z,101704.01
2023-03-13T15:42:49.350Z,101706.46
2023-03-13T15:45:17.808Z,101707.30
2023-03-13T15:47:46.293Z,101703.66
2023-03-13T15:50:16.607Z,101699.55
2023-03-13T15:52:45.117Z,101697.37
2023-03-13T15:55:17.654Z,101693.39
2023-03-13T15:57:47.505Z,101695.27
2023-03-13T16:00:27.033Z,101695.54
2023-03-13T16:02:55.785Z,101698.13
2023-03-13T16:05:24.451Z,101695.25
2023-03-13T16:07:57.312Z,101693.62
2023-03-13T16:10:27.850Z,101692.33
2023-03-13T16:13:00.658Z,101691.91
2023-03-13T16:15:31.627Z,101689.31
2023-03-13T16:18:00.150Z,101694.98
2023-03-13T16:20:31.027Z,101699.42
2023-03-13T16:23:03.876Z,101699.25
2023-03-13T16:25:32.647Z,101700.34
2023-03-13T16:28:01.279Z,101696.66
2023-03-13T16:30:32.108Z,101694.92
2023-03-13T16:33:04.394Z,101700.45
2023-03-13T16:35:33.586Z,101703.34
2023-03-13T16:38:02.823Z,101699.16
2023-03-13T16:40:33.297Z,101695.69
2023-03-13T16:43:01.917Z,101698.05
2023-03-13T16:45:33.107Z,101695.93
2023-03-13T16:48:02.376Z,101698.05
2023-03-13T16:50:35.529Z,101697.13
2023-03-13T16:53:04.833Z,101701.33
2023-03-13T16:55:36.861Z,101703.67
2023-03-13T16:58:05.966Z,101698.92
2023-03-13T17:00:35.084Z,101702.84
2023-03-13T17:03:04.201Z,101710.34
2023-03-13T17:05:34.302Z,101707.72
2023-03-13T17:08:03.045Z,101705.80
2023-03-13T17:10:34.671Z,101706.33
2023-03-13T17:13:05.745Z,101705.02
2023-03-13T17:15:39.333Z,101708.31
2023-03-13T17:18:09.634Z,101707.75
2023-03-13T17:20:38.355Z,101710.02
2023-03-13T17:23:10.480Z,101704.70
2023-03-13T17:25:42.684Z,101707.38
2023-03-13T17:28:16.136Z,101710.23
2023-03-13T17:30:45.288Z,101711.45
2023-03-13T17:33:13.796Z,101711.05
2023-03-13T17:35:47.892Z,101707.14
2023-03-13T17:38:17.258Z,101709.80
2023-03-13T17:40:46.568Z,101712.77
2023-03-13T17:43:17.004Z,101712.77
2023-03-13T17:45:46.363Z,101716.48
2023-03-13T17:48:15.523Z,101716.36
2023-03-13T17:50:44.398Z,101714.64
2023-03-13T17:53:13.565Z,101713.59
2023-03-13T17:55:43.944Z,101709.29
2023-03-13T17:58:13.291Z,101705.70
2023-03-13T18:00:45.535Z,101708.34
2023-03-13T18:03:14.167Z,101711.88
2023-03-13T18:05:43.459Z,101712.60
2023-03-13T18:08:13.452Z,101717.27
2023-03-13T18:10:48.669Z,101721.20
2023-03-13T18:13:22.170Z,101721.42
2023-03-13T18:15:53.912Z,101721.84
2023-03-13T18:18:23.432Z,101722.06
2023-03-13T18:20:53.083Z,101719.80
2023-03-13T18:23:28.733Z,101724.94
2023-03-13T18:26:00.343Z,101733.05
2023-03-13T18:28:29.685Z,101726.70
2023-03-13T18:31:04.084Z,101726.06
2023-03-13T18:33:34.205Z,101730.24
2023-03-13T18:36:08.861Z,101723.40
2023-03-13T18:38:38.704Z,101723.21
2023-03-13T18:41:11.006Z,101720.54
2023-03-13T18:43:41.011Z,101717.16
2023-03-13T18:46:28.153Z,101725.24
2023-03-13T18:48:57.836Z,101723.50
2023-03-13T18:51:30.988Z,101730.07
2023-03-13T18:53:59.903Z,101731.15
2023-03-13T18:56:31.552Z,101729.80
2023-03-13T18:59:04.611Z,101728.61
2023-03-13T19:01:49.126Z,101731.11
2023-03-13T19:04:26.340Z,101737.31
2023-03-13T19:07:04.329Z,101737.50
2023-03-13T19:10:02.778Z,101742.67
2023-03-13T19:12:52.642Z,101745.35
2023-03-13T19:15:33.139Z,101741.45
2023-03-13T19:18:32.147Z,101738.66
2023-03-13T19:21:03.320Z,101732.18
2023-03-13T19:23:32.052Z,101741.08
2023-03-13T19:26:00.636Z,101748.48
2023-03-13T19:28:33.998Z,101742.08
2023-03-13T19:31:02.718Z,101740.96
2023-03-13T19:33:31.948Z,101732.08
2023-03-13T19:36:01.878Z,101725.71
2023-03-13T19:38:36.022Z,101726.65
2023-03-13T19:41:05.217Z,101726.71
2023-03-13T19:43:33.944Z,101732.08
2023-03-13T19:46:05.672Z,101733.73
2023-03-13T19:48:34.745Z,101720.65
2023-03-13T19:51:04.308Z,101720.13
2023-03-13T19:53:34.838Z,101719.77
2023-03-13T19:56:32.733Z,101715.70
2023-03-13T19:59:10.376Z,101719.09
2023-03-13T20:01:39.408Z,101719.80
2023-03-13T20:04:09.116Z,101718.45
2023-03-13T20:06:38.395Z,101716.73
2023-03-13T20:09:23.623Z,101719.59
2023-03-13T20:12:12.948Z,101718.73
2023-03-13T20:14:44.281Z,101713.98
2023-03-13T20:17:15.774Z,101708.66
2023-03-13T20:19:56.121Z,101699.44
2023-03-13T20:22:41.502Z,101703.17
2023-03-13T20:25:24.086Z,101696.30
2023-03-13T20:27:58.892Z,101697.95
2023-03-13T20:30:29.350Z,101699.73
2023-03-13T20:33:00.182Z,101699.60
2023-03-13T20:35:32.417Z,101698.40
2023-03-13T20:38:08.073Z,101699.10
2023-03-13T20:40:38.091Z,101698.52
2023-03-13T20:43:07.111Z,101697.24
2023-03-13T20:45:36.327Z,101696.71
2023-03-13T20:48:05.288Z,101689.29
2023-03-13T20:50:34.748Z,101699.96
2023-03-13T20:53:04.869Z,101696.12
2023-03-13T20:55:33.560Z,101697.95
2023-03-13T20:58:47.191Z,101696.23
2023-03-13T21:01:18.501Z,101696.61
2023-03-13T21:03:48.412Z,101696.97
2023-03-13T21:06:38.972Z,101702.44
2023-03-13T21:09:11.780Z,101701.34
2023-03-13T21:11:43.073Z,101700.27
2023-03-13T21:14:11.612Z,101698.16
2023-03-13T21:16:41.357Z,101698.73
2023-03-13T21:19:10.054Z,101697.50
2023-03-13T21:21:38.728Z,101690.28
2023-03-13T21:24:08.045Z,101687.28
2023-03-13T21:26:37.688Z,101681.27
2023-03-13T21:29:07.087Z,101684.80
2023-03-13T21:31:39.461Z,101685.17
2023-03-13T21:34:08.879Z,101683.04
2023-03-13T21:36:37.794Z,101685.02
2023-03-13T21:39:08.546Z,101684.34
2023-03-13T21:41:43.154Z,101681.85
2023-03-13T21:44:13.018Z,101677.78
2023-03-13T21:46:41.602Z,101676.56
2023-03-13T21:49:12.410Z,101669.52
2023-03-13T21:51:43.070Z,101667.95
2023-03-13T21:54:11.674Z,101667.39
2023-03-13T21:56:41.228Z,101662.04
2023-03-13T21:59:13.828Z,101658.72
2023-03-13T22:01:42.663Z,101658.71
2023-03-13T22:04:12.592Z,101650.61
2023-03-13T22:06:41.546Z,101639.00
2023-03-13T22:09:12.260Z,101647.32
2023-03-13T22:11:46.595Z,101644.48
2023-03-13T22:14:17.101Z,101634.94
2023-03-13T22:16:45.875Z,101633.48
2023-03-13T22:19:17.720Z,101634.53
2023-03-13T22:21:46.912Z,101636.13
2023-03-13T22:24:15.628Z,101635.46
2023-03-13T22:26:44.436Z,101631.96
2023-03-13T22:29:13.128Z,101631.14
2023-03-13T22:31:42.253Z,101631.49
2023-03-13T22:34:10.843Z,101631.13
2023-03-13T22:36:39.904Z,101627.04
2023-03-13T22:39:09.657Z,101628.04
2023-03-13T22:41:38.420Z,101627.11
2023-03-13T22:44:07.568Z,101632.75
2023-03-13T22:46:35.931Z,101641.80
2023-03-13T22:49:04.324Z,101644.50
2023-03-13T22:51:33.360Z,101652.11
2023-03-13T22:54:01.934Z,101657.41
2023-03-13T22:56:31.762Z,101655.66
2023-03-13T22:59:00.404Z,101656.55
2023-03-13T23:01:31.050Z,101654.76
2023-03-13T23:03:59.469Z,101646.96
2023-03-13T23:06:27.974Z,101639.37
2023-03-13T23:08:56.438Z,101635.81
2023-03-13T23:11:24.982Z,101633.34
2023-03-13T23:14:01.142Z,101634.10
2023-03-13T23:16:30.475Z,101632.55
2023-03-13T23:18:59.409Z,101632.56
2023-03-13T23:21:27.961Z,101631.52
2023-03-13T23:23:56.669Z,101632.94
2023-03-13T23:26:25.147Z,101632.40
2023-03-13T23:28:53.833Z,101629.56
2023-03-13T23:31:23.865Z,101624.94
2023-03-13T23:33:56.383Z,101624.21
2023-03-13T23:36:25.949Z,101623.68
2023-03-13T23:38:55.221Z,101624.38
2023-03-13T23:41:23.714Z,101621.74
2023-03-13T23:43:52.073Z,101617.52
2023-03-13T23:46:22.456Z,101610.79
2023-03-13T23:48:55.231Z,101606.14
2023-03-13T23:51:24.936Z,101608.18
2023-03-13T23:53:53.612Z,101603.54
2023-03-13T23:56:22.254Z,101598.18
2023-03-13T23:58:55.792Z,101596.40
