createdAt,value
2018-06-14T00:00:37.111Z,0
2018-06-14T00:01:38.480Z,0
2018-06-14T00:02:39.835Z,0
2018-06-14T00:03:41.229Z,0
2018-06-14T00:04:42.591Z,0
2018-06-14T00:05:43.960Z,0
2018-06-14T00:06:45.321Z,0
2018-06-14T00:07:46.676Z,0
2018-06-14T00:08:48.049Z,0
2018-06-14T00:09:49.405Z,0
2018-06-14T00:10:50.775Z,0
2018-06-14T00:11:52.130Z,0
2018-06-14T00:12:53.501Z,0
2018-06-14T00:13:54.845Z,0
2018-06-14T00:14:56.213Z,0
2018-06-14T00:15:57.575Z,0
2018-06-14T00:16:58.929Z,0
2018-06-14T00:18:00.291Z,0
2018-06-14T00:19:01.676Z,0
2018-06-14T00:20:03.061Z,0
2018-06-14T00:21:04.447Z,0
2018-06-14T00:22:05.815Z,0
2018-06-14T00:23:07.169Z,0
2018-06-14T00:24:08.530Z,0
2018-06-14T00:25:09.882Z,0
2018-06-14T00:26:11.242Z,0
2018-06-14T00:27:12.610Z,0
2018-06-14T00:28:14.022Z,0
2018-06-14T00:29:15.375Z,0
2018-06-14T00:30:16.736Z,0
2018-06-14T00:31:18.095Z,0
2018-06-14T00:32:19.508Z,0
2018-06-14T00:33:20.869Z,0
2018-06-14T00:34:22.225Z,0
2018-06-14T00:35:23.587Z,0
2018-06-14T00:36:24.941Z,0
2018-06-14T00:37:26.299Z,0
2018-06-14T00:38:27.691Z,0
2018-06-14T00:39:29.046Z,0
2018-06-14T00:40:30.432Z,0
2018-06-14T00:41:31.825Z,0
2018-06-14T00:42:33.176Z,0
2018-06-14T00:43:34.546Z,0
2018-06-14T00:44:35.902Z,0
2018-06-14T00:45:37.270Z,0
2018-06-14T00:46:38.640Z,0
2018-06-14T00:47:39.996Z,0
2018-06-14T00:48:41.361Z,0
2018-06-14T00:49:42.714Z,0
2018-06-14T00:50:44.086Z,0
2018-06-14T00:51:45.447Z,0
2018-06-14T00:52:46.799Z,0
2018-06-14T00:53:48.166Z,0
2018-06-14T00:54:49.525Z,0
2018-06-14T00:55:50.877Z,0
2018-06-14T00:56:52.242Z,0
2018-06-14T00:57:53.599Z,0
2018-06-14T00:58:54.957Z,0
2018-06-14T00:59:56.311Z,0
2018-06-14T01:00:57.667Z,0
2018-06-14T01:01:59.037Z,0
2018-06-14T01:03:00.391Z,0
2018-06-14T01:04:01.771Z,0
2018-06-14T01:05:03.185Z,0
2018-06-14T01:06:04.551Z,0
2018-06-14T01:07:05.920Z,0
2018-06-14T01:08:07.282Z,0
2018-06-14T01:09:08.647Z,0
2018-06-14T01:10:10.001Z,0
2018-06-14T01:11:11.364Z,0
2018-06-14T01:12:12.770Z,0
2018-06-14T01:13:14.127Z,0
2018-06-14T01:14:15.477Z,0
2018-06-14T01:15:16.831Z,0
2018-06-14T01:16:18.200Z,0
2018-06-14T01:17:19.566Z,0
2018-06-14T01:18:20.927Z,0
2018-06-14T01:19:22.296Z,0
2018-06-14T01:20:23.651Z,0
2018-06-14T01:21:25.020Z,0
2018-06-14T01:22:26.377Z,0
2018-06-14T01:23:27.736Z,0
2018-06-14T01:24:29.097Z,0
2018-06-14T01:25:30.465Z,0
2018-06-14T01:26:31.860Z,0
2018-06-14T01:27:33.217Z,0
2018-06-14T01:28:34.576Z,0
2018-06-14T01:29:35.946Z,0
2018-06-14T01:30:37.307Z,0
2018-06-14T01:31:38.671Z,0
2018-06-14T01:32:40.035Z,0
2018-06-14T01:33:41.391Z,0
2018-06-14T01:34:42.747Z,0
2018-06-14T01:35:44.111Z,0
2018-06-14T01:36:45.475Z,0
2018-06-14T01:37:46.835Z,0
2018-06-14T01:38:48.205Z,0
2018-06-14T01:39:49.578Z,0
2018-06-14T01:40:50.945Z,0
2018-06-14T01:41:52.296Z,0
2018-06-14T01:42:53.665Z,0
2018-06-14T01:43:55.018Z,0
2018-06-14T01:44:56.375Z,0
2018-06-14T01:45:57.746Z,0
2018-06-14T01:46:59.105Z,0
2018-06-14T01:48:00.466Z,0
2018-06-14T01:49:02.775Z,0
2018-06-14T01:50:04.155Z,0
2018-06-14T01:51:05.515Z,0
2018-06-14T01:52:06.873Z,0
2018-06-14T01:53:08.238Z,0
2018-06-14T01:54:09.591Z,0
2018-06-14T01:55:10.978Z,0
2018-06-14T01:56:12.324Z,0
2018-06-14T01:57:13.681Z,0
2018-06-14T01:58:15.049Z,0
2018-06-14T01:59:16.411Z,0
2018-06-14T02:00:17.776Z,0
2018-06-14T02:01:19.132Z,0
2018-06-14T02:02:20.488Z,0
2018-06-14T02:03:21.855Z,0
2018-06-14T02:04:23.213Z,0
2018-06-14T02:05:24.563Z,0
2018-06-14T02:06:25.930Z,0
2018-06-14T02:07:27.296Z,0
2018-06-14T02:08:28.657Z,0
2018-06-14T02:09:30.022Z,0
2018-06-14T02:10:31.373Z,0
2018-06-14T02:11:32.741Z,0
2018-06-14T02:12:34.101Z,0
2018-06-14T02:13:35.461Z,0
2018-06-14T02:14:36.816Z,0
2018-06-14T02:15:38.182Z,0
2018-06-14T02:16:39.543Z,0
2018-06-14T02:17:40.898Z,0
2018-06-14T02:18:42.253Z,0
2018-06-14T02:19:43.613Z,0
2018-06-14T02:20:44.990Z,0
2018-06-14T02:21:46.347Z,0
2018-06-14T02:22:47.701Z,0
2018-06-14T02:23:49.087Z,0
2018-06-14T02:24:50.456Z,0
2018-06-14T02:25:51.803Z,0
2018-06-14T02:26:53.170Z,0
2018-06-14T02:27:54.528Z,0
2018-06-14T02:28:55.893Z,0
2018-06-14T02:29:57.256Z,0
2018-06-14T02:30:58.622Z,0
2018-06-14T02:31:59.976Z,0
2018-06-14T02:33:01.330Z,0
2018-06-14T02:34:02.696Z,0
2018-06-14T02:35:04.042Z,0
2018-06-14T02:36:05.417Z,0
2018-06-14T02:37:06.778Z,0
2018-06-14T02:38:08.142Z,0
2018-06-14T02:39:09.514Z,0
2018-06-14T02:40:10.875Z,0
2018-06-14T02:41:12.239Z,0
2018-06-14T02:42:13.611Z,0
2018-06-14T02:43:14.967Z,0
2018-06-14T02:44:16.331Z,0
2018-06-14T02:45:17.698Z,0
2018-06-14T02:46:19.066Z,0
2018-06-14T02:47:20.423Z,0
2018-06-14T02:48:21.788Z,0
2018-06-14T02:49:23.164Z,0
2018-06-14T02:50:24.522Z,0
2018-06-14T02:51:25.893Z,0
2018-06-14T02:52:27.246Z,0
2018-06-14T02:53:28.604Z,0
2018-06-14T02:54:29.968Z,0
2018-06-14T02:55:31.327Z,0
2018-06-14T02:56:32.686Z,0
2018-06-14T02:57:34.058Z,0
2018-06-14T02:58:35.418Z,0
2018-06-14T02:59:36.799Z,0
2018-06-14T03:00:38.156Z,0
2018-06-14T03:01:39.519Z,0
2018-06-14T03:02:40.878Z,0
2018-06-14T03:03:42.239Z,0
2018-06-14T03:04:43.605Z,0
2018-06-14T03:05:44.959Z,0
2018-06-14T03:06:46.320Z,0
2018-06-14T03:07:47.675Z,0
2018-06-14T03:08:49.034Z,0
2018-06-14T03:09:50.404Z,0
2018-06-14T03:10:51.774Z,5
2018-06-14T03:11:53.133Z,5
2018-06-14T03:12:54.497Z,5
2018-06-14T03:13:55.856Z,5
2018-06-14T03:14:57.212Z,5
2018-06-14T03:15:58.584Z,5
2018-06-14T03:16:59.950Z,5
2018-06-14T03:18:02.097Z,5
2018-06-14T03:19:03.457Z,5
2018-06-14T03:20:04.823Z,11
2018-06-14T03:21:06.178Z,11
2018-06-14T03:22:07.548Z,11
2018-06-14T03:23:08.904Z,11
2018-06-14T03:24:10.264Z,11
2018-06-14T03:25:11.624Z,11
2018-06-14T03:26:12.991Z,16
2018-06-14T03:27:14.361Z,16
2018-06-14T03:28:15.713Z,16
2018-06-14T03:29:17.087Z,16
2018-06-14T03:30:18.442Z,16
2018-06-14T03:31:19.796Z,16
2018-06-14T03:32:21.177Z,22
2018-06-14T03:33:22.537Z,22
2018-06-14T03:34:23.891Z,22
2018-06-14T03:35:25.251Z,22
2018-06-14T03:36:26.628Z,22
2018-06-14T03:37:27.983Z,28
2018-06-14T03:38:29.338Z,28
2018-06-14T03:39:30.753Z,28
2018-06-14T03:40:32.129Z,28
2018-06-14T03:41:33.489Z,33
2018-06-14T03:42:34.903Z,33
2018-06-14T03:43:36.267Z,33
2018-06-14T03:44:37.623Z,33
2018-06-14T03:45:38.989Z,39
2018-06-14T03:46:40.362Z,39
2018-06-14T03:47:41.973Z,39
2018-06-14T03:48:43.336Z,45
2018-06-14T03:49:44.706Z,45
2018-06-14T03:50:46.073Z,45
2018-06-14T03:51:47.453Z,50
2018-06-14T03:52:48.822Z,50
2018-06-14T03:53:50.188Z,50
2018-06-14T03:54:51.547Z,56
2018-06-14T03:55:52.919Z,56
2018-06-14T03:56:54.327Z,56
2018-06-14T03:57:55.656Z,61
2018-06-14T03:58:57.026Z,61
2018-06-14T03:59:58.392Z,61
2018-06-14T04:00:59.751Z,67
2018-06-14T04:02:01.130Z,67
2018-06-14T04:03:02.487Z,67
2018-06-14T04:04:03.919Z,73
2018-06-14T04:05:05.190Z,73
2018-06-14T04:06:06.563Z,78
2018-06-14T04:07:07.923Z,78
2018-06-14T04:08:09.282Z,84
2018-06-14T04:09:10.652Z,84
2018-06-14T04:10:12.024Z,90
2018-06-14T04:11:13.379Z,95
2018-06-14T04:12:14.742Z,90
2018-06-14T04:13:16.095Z,95
2018-06-14T04:14:17.477Z,95
2018-06-14T04:15:18.833Z,95
2018-06-14T04:16:20.287Z,101
2018-06-14T04:17:21.648Z,101
2018-06-14T04:18:23.019Z,101
2018-06-14T04:19:24.384Z,106
2018-06-14T04:20:25.782Z,112
2018-06-14T04:21:27.149Z,112
2018-06-14T04:22:28.514Z,118
2018-06-14T04:23:29.887Z,118
2018-06-14T04:24:32.003Z,118
2018-06-14T04:25:32.594Z,118
2018-06-14T04:26:33.942Z,118
2018-06-14T04:27:35.329Z,123
2018-06-14T04:28:36.693Z,123
2018-06-14T04:29:38.063Z,123
2018-06-14T04:30:39.439Z,123
2018-06-14T04:31:40.804Z,129
2018-06-14T04:32:42.169Z,129
2018-06-14T04:33:43.528Z,135
2018-06-14T04:34:44.897Z,140
2018-06-14T04:35:46.267Z,146
2018-06-14T04:36:47.638Z,151
2018-06-14T04:37:49.002Z,157
2018-06-14T04:38:50.369Z,157
2018-06-14T04:39:51.738Z,163
2018-06-14T04:40:53.102Z,168
2018-06-14T04:41:54.462Z,174
2018-06-14T04:42:55.840Z,180
2018-06-14T04:43:57.202Z,180
2018-06-14T04:44:58.569Z,180
2018-06-14T04:45:59.958Z,185
2018-06-14T04:47:01.321Z,185
2018-06-14T04:48:02.693Z,185
2018-06-14T04:49:04.074Z,185
2018-06-14T04:50:05.450Z,191
2018-06-14T04:51:06.823Z,191
2018-06-14T04:52:08.198Z,202
2018-06-14T04:53:09.565Z,208
2018-06-14T04:54:10.944Z,213
2018-06-14T04:55:12.319Z,213
2018-06-14T04:56:13.680Z,219
2018-06-14T04:57:15.051Z,219
2018-06-14T04:58:16.418Z,219
2018-06-14T04:59:17.785Z,225
2018-06-14T05:00:19.143Z,230
2018-06-14T05:01:20.510Z,247
2018-06-14T05:02:21.909Z,264
2018-06-14T05:03:23.204Z,264
2018-06-14T05:04:24.578Z,270
2018-06-14T05:05:25.947Z,275
2018-06-14T05:06:27.314Z,281
2018-06-14T05:07:28.681Z,281
2018-06-14T05:08:30.055Z,286
2018-06-14T05:09:31.426Z,292
2018-06-14T05:10:32.795Z,292
2018-06-14T05:11:34.161Z,298
2018-06-14T05:12:35.530Z,286
2018-06-14T05:13:36.890Z,292
2018-06-14T05:14:38.260Z,309
2018-06-14T05:15:39.626Z,315
2018-06-14T05:16:40.986Z,315
2018-06-14T05:17:42.429Z,320
2018-06-14T05:18:43.800Z,320
2018-06-14T05:19:45.170Z,326
2018-06-14T05:20:46.535Z,337
2018-06-14T05:21:47.900Z,343
2018-06-14T05:22:49.270Z,348
2018-06-14T05:23:50.635Z,348
2018-06-14T05:24:52.008Z,348
2018-06-14T05:25:53.374Z,354
2018-06-14T05:26:54.793Z,365
2018-06-14T05:27:56.157Z,371
2018-06-14T05:28:57.530Z,371
2018-06-14T05:29:58.894Z,365
2018-06-14T05:31:00.266Z,371
2018-06-14T05:32:01.671Z,365
2018-06-14T05:33:03.050Z,354
2018-06-14T05:34:04.430Z,371
2018-06-14T05:35:05.805Z,393
2018-06-14T05:36:07.175Z,405
2018-06-14T05:37:08.540Z,410
2018-06-14T05:38:09.963Z,410
2018-06-14T05:39:11.292Z,416
2018-06-14T05:40:12.652Z,416
2018-06-14T05:41:14.020Z,421
2018-06-14T05:42:15.421Z,416
2018-06-14T05:43:16.772Z,421
2018-06-14T05:44:18.131Z,438
2018-06-14T05:45:19.526Z,450
2018-06-14T05:46:20.884Z,489
2018-06-14T05:47:22.250Z,506
2018-06-14T05:48:23.621Z,523
2018-06-14T05:49:24.991Z,517
2018-06-14T05:50:26.356Z,523
2018-06-14T05:51:27.742Z,523
2018-06-14T05:52:29.114Z,528
2018-06-14T05:53:30.492Z,545
2018-06-14T05:54:31.904Z,551
2018-06-14T05:55:33.281Z,556
2018-06-14T05:56:34.656Z,562
2018-06-14T05:57:36.030Z,568
2018-06-14T05:58:37.401Z,585
2018-06-14T05:59:38.771Z,601
2018-06-14T06:00:40.140Z,607
2018-06-14T06:01:41.527Z,618
2018-06-14T06:02:42.892Z,613
2018-06-14T06:03:44.267Z,607
2018-06-14T06:04:45.635Z,613
2018-06-14T06:05:47.000Z,613
2018-06-14T06:06:48.380Z,618
2018-06-14T06:07:49.734Z,618
2018-06-14T06:08:51.115Z,675
2018-06-14T06:09:52.496Z,708
2018-06-14T06:10:53.870Z,731
2018-06-14T06:11:55.293Z,742
2018-06-14T06:12:56.615Z,753
2018-06-14T06:13:57.967Z,770
2018-06-14T06:14:59.347Z,787
2018-06-14T06:16:00.719Z,798
2018-06-14T06:17:02.120Z,810
2018-06-14T06:18:03.524Z,810
2018-06-14T06:19:04.965Z,776
2018-06-14T06:20:06.340Z,793
2018-06-14T06:21:07.743Z,770
2018-06-14T06:22:09.676Z,776
2018-06-14T06:23:11.051Z,810
2018-06-14T06:24:12.427Z,781
2018-06-14T06:25:13.795Z,804
2018-06-14T06:26:15.236Z,826
2018-06-14T06:27:16.552Z,765
2018-06-14T06:28:17.921Z,759
2018-06-14T06:29:19.301Z,815
2018-06-14T06:30:20.680Z,900
2018-06-14T06:31:22.065Z,877
2018-06-14T06:32:23.430Z,798
2018-06-14T06:33:24.926Z,787
2018-06-14T06:34:26.178Z,832
2018-06-14T06:35:27.550Z,883
2018-06-14T06:36:28.930Z,883
2018-06-14T06:37:30.303Z,843
2018-06-14T06:38:32.191Z,810
2018-06-14T06:39:33.572Z,866
2018-06-14T06:40:35.011Z,928
2018-06-14T06:41:36.416Z,922
2018-06-14T06:42:37.797Z,967
2018-06-14T06:43:39.192Z,978
2018-06-14T06:44:40.572Z,990
2018-06-14T06:45:41.965Z,945
2018-06-14T06:46:43.388Z,810
2018-06-14T06:47:44.752Z,877
2018-06-14T06:48:46.136Z,956
2018-06-14T06:49:47.513Z,1063
2018-06-14T06:50:48.893Z,1091
2018-06-14T06:51:50.275Z,1113
2018-06-14T06:52:51.652Z,1119
2018-06-14T06:53:53.037Z,1108
2018-06-14T06:54:54.581Z,984
2018-06-14T06:55:55.963Z,871
2018-06-14T06:56:57.638Z,849
2018-06-14T06:57:59.049Z,939
2018-06-14T06:59:00.484Z,1108
2018-06-14T07:00:01.842Z,1164
2018-06-14T07:01:03.217Z,1063
2018-06-14T07:02:04.588Z,984
2018-06-14T07:03:05.973Z,1091
2018-06-14T07:04:07.347Z,1254
2018-06-14T07:05:08.725Z,1305
2018-06-14T07:06:10.188Z,1288
2018-06-14T07:07:11.444Z,1282
2018-06-14T07:08:12.837Z,1231
2018-06-14T07:09:14.211Z,1125
2018-06-14T07:10:16.476Z,1141
2018-06-14T07:12:19.932Z,1215
2018-06-14T07:13:21.348Z,1125
2018-06-14T07:14:23.685Z,1186
2018-06-14T07:15:25.071Z,1248
2018-06-14T07:16:26.468Z,1648
2018-06-14T07:17:28.451Z,1631
2018-06-14T07:18:29.830Z,1299
2018-06-14T07:19:32.081Z,1220
2018-06-14T07:20:32.538Z,1192
2018-06-14T07:21:35.083Z,1153
2018-06-14T07:22:36.428Z,1091
2018-06-14T07:23:38.236Z,1085
2018-06-14T07:24:39.615Z,1063
2018-06-14T07:25:41.642Z,1080
2018-06-14T07:26:43.796Z,1057
2018-06-14T07:27:45.247Z,990
2018-06-14T07:28:47.171Z,945
2018-06-14T07:29:48.562Z,916
2018-06-14T07:30:50.057Z,855
2018-06-14T07:31:52.323Z,787
2018-06-14T07:32:53.692Z,798
2018-06-14T07:33:55.740Z,826
2018-06-14T07:34:57.121Z,838
2018-06-14T07:35:58.543Z,804
2018-06-14T07:36:59.916Z,815
2018-06-14T07:38:01.981Z,838
2018-06-14T07:39:03.367Z,832
2018-06-14T07:40:05.712Z,843
2018-06-14T07:41:07.097Z,843
2018-06-14T07:42:08.472Z,843
2018-06-14T07:43:10.611Z,871
2018-06-14T07:44:11.987Z,866
2018-06-14T07:45:13.382Z,855
2018-06-14T07:46:14.756Z,838
2018-06-14T07:47:16.169Z,826
2018-06-14T07:48:17.558Z,804
2018-06-14T07:49:19.561Z,781
2018-06-14T07:50:20.941Z,765
2018-06-14T07:51:22.326Z,787
2018-06-14T07:52:25.096Z,781
2018-06-14T07:53:25.982Z,765
2018-06-14T07:54:28.099Z,793
2018-06-14T07:55:28.742Z,821
2018-06-14T07:56:30.094Z,849
2018-06-14T07:57:32.213Z,838
2018-06-14T07:58:33.593Z,860
2018-06-14T07:59:36.071Z,860
2018-06-14T08:00:37.457Z,883
2018-06-14T08:01:38.856Z,900
2018-06-14T08:02:40.232Z,911
2018-06-14T08:03:41.602Z,939
2018-06-14T08:04:43.698Z,945
2018-06-14T08:05:45.119Z,871
2018-06-14T08:06:46.494Z,849
2018-06-14T08:07:47.878Z,883
2018-06-14T08:08:49.262Z,911
2018-06-14T08:09:50.628Z,945
2018-06-14T08:10:52.017Z,922
2018-06-14T08:11:53.394Z,871
2018-06-14T08:12:54.779Z,826
2018-06-14T08:13:56.151Z,866
2018-06-14T08:14:57.528Z,888
2018-06-14T08:15:58.902Z,911
2018-06-14T08:17:00.274Z,945
2018-06-14T08:18:01.843Z,978
2018-06-14T08:19:03.264Z,990
2018-06-14T08:20:04.705Z,973
2018-06-14T08:21:06.093Z,961
2018-06-14T08:22:07.467Z,950
2018-06-14T08:23:08.871Z,950
2018-06-14T08:24:10.257Z,939
2018-06-14T08:25:12.582Z,939
2018-06-14T08:26:13.971Z,900
2018-06-14T08:27:15.386Z,888
2018-06-14T08:28:16.768Z,883
2018-06-14T08:29:18.431Z,849
2018-06-14T08:30:19.801Z,832
2018-06-14T08:31:21.180Z,888
2018-06-14T08:32:22.567Z,916
2018-06-14T08:33:24.138Z,894
2018-06-14T08:34:25.492Z,877
2018-06-14T08:35:26.872Z,905
2018-06-14T08:36:28.253Z,911
2018-06-14T08:37:29.634Z,871
2018-06-14T08:38:31.003Z,883
2018-06-14T08:39:32.442Z,883
2018-06-14T08:40:33.910Z,843
2018-06-14T08:41:35.328Z,866
2018-06-14T08:42:36.708Z,877
2018-06-14T08:43:39.094Z,877
2018-06-14T08:44:40.429Z,911
2018-06-14T08:45:41.804Z,894
2018-06-14T08:46:43.228Z,866
2018-06-14T08:47:44.718Z,832
2018-06-14T08:48:46.178Z,815
2018-06-14T08:49:47.559Z,832
2018-06-14T08:50:48.948Z,855
2018-06-14T08:51:50.317Z,877
2018-06-14T08:52:52.842Z,866
2018-06-14T08:53:54.270Z,888
2018-06-14T08:54:56.146Z,894
2018-06-14T08:55:57.529Z,911
2018-06-14T08:56:58.918Z,933
2018-06-14T08:58:00.294Z,961
2018-06-14T08:59:01.728Z,973
2018-06-14T09:00:03.197Z,984
2018-06-14T09:01:04.573Z,990
2018-06-14T09:02:06.788Z,1006
2018-06-14T09:03:08.177Z,1006
2018-06-14T09:04:09.567Z,1046
2018-06-14T09:05:10.942Z,1080
2018-06-14T09:06:12.325Z,1057
2018-06-14T09:07:13.734Z,1057
2018-06-14T09:08:15.647Z,1074
2018-06-14T09:09:16.478Z,1113
2018-06-14T09:10:17.869Z,1125
2018-06-14T09:11:19.784Z,1136
2018-06-14T09:12:21.741Z,1141
2018-06-14T09:13:23.143Z,1141
2018-06-14T09:14:25.434Z,1170
2018-06-14T09:15:26.808Z,1170
2018-06-14T09:16:28.833Z,1141
2018-06-14T09:17:30.204Z,1158
2018-06-14T09:18:31.612Z,1203
2018-06-14T09:19:33.040Z,1237
2018-06-14T09:20:35.199Z,1293
2018-06-14T09:21:36.560Z,1327
2018-06-14T09:22:37.943Z,1316
2018-06-14T09:23:39.880Z,1327
2018-06-14T09:24:41.268Z,1310
2018-06-14T09:25:42.646Z,1338
2018-06-14T09:26:45.017Z,1361
2018-06-14T09:27:46.408Z,1383
2018-06-14T09:28:47.792Z,1423
2018-06-14T09:29:49.846Z,1462
2018-06-14T09:30:51.202Z,1777
2018-06-14T09:31:53.134Z,1929
2018-06-14T09:32:54.523Z,1648
2018-06-14T09:33:56.657Z,1586
2018-06-14T09:34:58.874Z,1614
2018-06-14T09:36:00.292Z,1681
2018-06-14T09:37:02.357Z,1743
2018-06-14T09:38:03.773Z,1783
2018-06-14T09:39:05.178Z,1665
2018-06-14T09:40:07.199Z,1524
2018-06-14T09:41:08.622Z,1479
2018-06-14T09:42:10.833Z,1473
2018-06-14T09:43:12.247Z,1501
2018-06-14T09:44:13.667Z,1501
2018-06-14T09:45:15.077Z,1524
2018-06-14T09:46:16.490Z,1541
2018-06-14T09:47:17.866Z,1575
2018-06-14T09:48:19.868Z,1760
2018-06-14T09:49:21.853Z,1884
2018-06-14T09:50:23.266Z,1771
2018-06-14T09:51:25.587Z,1788
2018-06-14T09:52:26.982Z,1951
2018-06-14T09:53:29.118Z,1856
2018-06-14T09:54:30.508Z,2137
2018-06-14T09:55:32.575Z,2604
2018-06-14T09:56:34.448Z,3318
2018-06-14T09:57:35.831Z,4365
2018-06-14T09:58:38.047Z,2880
2018-06-14T09:59:39.433Z,2340
2018-06-14T10:00:40.827Z,1968
2018-06-14T10:01:42.869Z,2334
2018-06-14T10:02:44.250Z,2036
2018-06-14T10:03:45.627Z,1996
2018-06-14T10:04:47.020Z,2013
2018-06-14T10:05:49.087Z,1693
2018-06-14T10:06:50.483Z,1597
2018-06-14T10:07:52.857Z,1530
2018-06-14T10:08:54.233Z,1636
2018-06-14T10:09:56.360Z,1603
2018-06-14T10:10:57.802Z,1541
2018-06-14T10:11:59.234Z,1518
2018-06-14T10:13:01.226Z,1479
2018-06-14T10:14:02.620Z,1383
2018-06-14T10:15:04.899Z,1383
2018-06-14T10:16:06.342Z,1395
2018-06-14T10:17:07.733Z,1282
2018-06-14T10:18:09.770Z,1293
2018-06-14T10:19:11.172Z,1265
2018-06-14T10:20:12.561Z,1248
2018-06-14T10:21:14.607Z,1226
2018-06-14T10:22:15.992Z,1226
2018-06-14T10:23:17.383Z,1231
2018-06-14T10:24:18.770Z,1231
2018-06-14T10:25:20.172Z,1215
2018-06-14T10:26:21.553Z,1175
2018-06-14T10:27:23.834Z,1153
2018-06-14T10:28:25.244Z,1136
2018-06-14T10:29:26.680Z,1141
2018-06-14T10:30:28.625Z,1147
2018-06-14T10:31:30.010Z,1164
2018-06-14T10:32:32.409Z,1170
2018-06-14T10:33:33.854Z,1158
2018-06-14T10:34:35.280Z,1147
2018-06-14T10:35:36.657Z,1136
2018-06-14T10:36:38.063Z,1130
2018-06-14T10:37:39.458Z,1113
2018-06-14T10:38:40.833Z,1102
2018-06-14T10:39:42.220Z,1091
2018-06-14T10:40:43.609Z,1096
2018-06-14T10:41:44.993Z,1113
2018-06-14T10:42:46.374Z,1141
2018-06-14T10:43:47.777Z,1164
2018-06-14T10:44:49.177Z,1186
2018-06-14T10:45:50.561Z,1209
2018-06-14T10:46:51.945Z,1231
2018-06-14T10:47:53.333Z,1237
2018-06-14T10:48:54.726Z,1226
2018-06-14T10:49:56.126Z,1203
2018-06-14T10:50:57.512Z,1192
2018-06-14T10:51:58.888Z,1170
2018-06-14T10:53:00.284Z,1175
2018-06-14T10:54:01.717Z,1170
2018-06-14T10:55:03.094Z,1147
2018-06-14T10:56:04.595Z,1153
2018-06-14T10:57:05.993Z,1147
2018-06-14T10:58:07.375Z,1147
2018-06-14T10:59:08.755Z,1158
2018-06-14T11:00:10.134Z,1170
2018-06-14T11:01:11.564Z,1175
2018-06-14T11:02:12.933Z,1153
2018-06-14T11:03:14.314Z,1136
2018-06-14T11:04:15.728Z,1102
2018-06-14T11:05:17.107Z,1074
2018-06-14T11:06:18.484Z,1040
2018-06-14T11:07:19.856Z,1029
2018-06-14T11:08:21.317Z,1029
2018-06-14T11:09:22.720Z,1040
2018-06-14T11:10:24.072Z,1057
2018-06-14T11:11:25.448Z,1074
2018-06-14T11:12:26.881Z,1085
2018-06-14T11:13:28.266Z,1085
2018-06-14T11:14:30.450Z,1063
2018-06-14T11:15:32.567Z,1074
2018-06-14T11:16:34.503Z,1102
2018-06-14T11:17:36.870Z,1125
2018-06-14T11:18:39.133Z,1164
2018-06-14T11:19:41.298Z,1541
2018-06-14T11:20:43.350Z,1507
2018-06-14T11:21:45.311Z,1333
2018-06-14T11:22:47.671Z,1310
2018-06-14T11:23:49.891Z,1344
2018-06-14T11:24:51.934Z,1355
2018-06-14T11:25:53.896Z,1395
2018-06-14T11:26:55.849Z,1462
2018-06-14T11:27:58.150Z,1496
2018-06-14T11:29:00.375Z,1462
2018-06-14T11:30:01.881Z,1479
2018-06-14T11:31:03.154Z,1501
2018-06-14T11:32:05.417Z,1501
2018-06-14T11:33:07.579Z,1485
2018-06-14T11:34:09.632Z,1451
2018-06-14T11:35:11.510Z,1372
2018-06-14T11:36:12.897Z,1299
2018-06-14T11:37:14.281Z,1265
2018-06-14T11:38:16.407Z,1254
2018-06-14T11:39:18.421Z,1237
2018-06-14T11:40:20.399Z,1220
2018-06-14T11:41:22.721Z,1181
2018-06-14T11:42:24.922Z,1136
2018-06-14T11:43:26.965Z,1215
2018-06-14T11:44:28.976Z,1338
2018-06-14T11:45:30.930Z,1254
2018-06-14T11:46:33.365Z,1215
2018-06-14T11:47:35.595Z,1203
2018-06-14T11:48:36.995Z,1198
2018-06-14T11:49:39.020Z,1170
2018-06-14T11:50:41.423Z,1130
2018-06-14T11:51:43.699Z,1096
2018-06-14T11:52:45.802Z,1080
2018-06-14T11:53:48.175Z,1068
2018-06-14T11:54:50.408Z,1080
2018-06-14T11:55:52.471Z,1068
2018-06-14T11:56:54.527Z,1063
2018-06-14T11:57:56.461Z,1063
2018-06-14T11:58:58.812Z,1074
2018-06-14T12:00:00.970Z,1063
2018-06-14T12:01:03.205Z,1040
2018-06-14T12:02:04.840Z,1012
2018-06-14T12:03:06.840Z,995
2018-06-14T12:04:09.163Z,995
2018-06-14T12:05:10.564Z,1001
2018-06-14T12:06:12.684Z,1029
2018-06-14T12:07:14.704Z,1029
2018-06-14T12:08:16.648Z,1046
2018-06-14T12:09:18.032Z,1080
2018-06-14T12:10:19.415Z,1096
2018-06-14T12:11:21.480Z,1113
2018-06-14T12:12:23.478Z,1147
2018-06-14T12:13:25.391Z,1186
2018-06-14T12:14:27.711Z,1226
2018-06-14T12:15:29.918Z,1243
2018-06-14T12:16:33.606Z,1248
2018-06-14T12:17:35.611Z,1310
2018-06-14T12:18:37.222Z,1344
2018-06-14T12:19:38.608Z,1366
2018-06-14T12:20:40.004Z,1389
2018-06-14T12:21:42.116Z,1417
2018-06-14T12:22:44.132Z,1451
2018-06-14T12:23:46.062Z,1530
2018-06-14T12:24:48.417Z,1591
2018-06-14T12:25:50.640Z,1597
2018-06-14T12:26:52.781Z,1614
2018-06-14T12:27:54.796Z,1726
2018-06-14T12:28:56.808Z,1884
2018-06-14T12:29:59.126Z,1906
2018-06-14T12:31:01.372Z,1918
2018-06-14T12:32:03.496Z,1940
2018-06-14T12:33:05.562Z,2250
2018-06-14T12:34:07.441Z,2103
2018-06-14T12:35:09.759Z,2036
2018-06-14T12:36:11.958Z,2013
2018-06-14T12:37:14.020Z,2379
2018-06-14T12:38:16.016Z,3065
2018-06-14T12:39:17.417Z,2739
2018-06-14T12:40:18.795Z,3690
2018-06-14T12:41:20.181Z,2030
2018-06-14T12:42:22.292Z,1800
2018-06-14T12:43:24.301Z,1743
2018-06-14T12:44:26.240Z,1783
2018-06-14T12:45:28.552Z,1670
2018-06-14T12:46:29.932Z,1614
2018-06-14T12:47:32.067Z,1569
2018-06-14T12:48:34.062Z,1535
2018-06-14T12:49:36.107Z,1479
2018-06-14T12:50:38.068Z,1428
2018-06-14T12:51:40.383Z,1383
2018-06-14T12:52:42.547Z,1372
2018-06-14T12:53:44.555Z,1366
2018-06-14T12:54:46.492Z,1366
2018-06-14T12:55:48.836Z,1383
2018-06-14T12:56:51.062Z,1417
2018-06-14T12:57:53.082Z,1451
2018-06-14T12:58:55.067Z,1473
2018-06-14T12:59:56.992Z,1496
2018-06-14T13:00:59.317Z,1648
2018-06-14T13:02:01.596Z,1563
2018-06-14T13:03:03.728Z,1518
2018-06-14T13:04:07.108Z,1558
2018-06-14T13:05:09.008Z,1636
2018-06-14T13:06:10.376Z,1749
2018-06-14T13:07:11.770Z,1794
2018-06-14T13:08:13.918Z,1884
2018-06-14T13:09:15.968Z,2013
2018-06-14T13:10:17.920Z,1710
2018-06-14T13:11:20.250Z,1749
2018-06-14T13:12:22.492Z,2030
2018-06-14T13:13:24.590Z,2311
2018-06-14T13:14:26.584Z,1726
2018-06-14T13:15:28.599Z,1710
2018-06-14T13:16:30.967Z,1884
2018-06-14T13:17:33.162Z,1845
2018-06-14T13:18:35.286Z,1434
2018-06-14T13:19:37.316Z,1378
2018-06-14T13:20:39.707Z,1327
2018-06-14T13:21:41.105Z,1428
2018-06-14T13:22:43.353Z,2053
2018-06-14T13:23:45.537Z,1496
2018-06-14T13:24:47.593Z,1372
2018-06-14T13:25:49.556Z,1535
2018-06-14T13:26:51.915Z,1293
2018-06-14T13:27:54.155Z,1631
2018-06-14T13:28:56.317Z,1968
2018-06-14T13:29:58.402Z,1659
2018-06-14T13:30:59.802Z,1473
2018-06-14T13:32:02.152Z,1282
2018-06-14T13:33:04.428Z,1226
2018-06-14T13:34:06.597Z,1687
2018-06-14T13:36:18.547Z,1158
2018-06-14T13:37:20.561Z,1096
2018-06-14T13:38:22.926Z,1074
2018-06-14T13:39:25.218Z,1158
2018-06-14T13:40:27.272Z,1192
2018-06-14T13:41:29.262Z,1186
2018-06-14T13:42:30.643Z,1153
2018-06-14T13:43:33.257Z,1147
2018-06-14T13:44:35.603Z,1170
2018-06-14T13:45:36.995Z,1175
2018-06-14T13:46:39.135Z,1192
2018-06-14T13:47:40.516Z,1141
2018-06-14T13:48:41.916Z,1074
2018-06-14T13:49:43.283Z,1051
2018-06-14T13:50:45.453Z,1068
2018-06-14T13:51:47.601Z,1091
2018-06-14T13:52:49.645Z,1091
2018-06-14T13:53:51.601Z,1125
2018-06-14T13:54:53.926Z,1158
2018-06-14T13:55:56.181Z,1102
2018-06-14T13:56:58.394Z,1147
2018-06-14T13:58:00.337Z,1181
2018-06-14T13:59:02.322Z,1198
2018-06-14T14:00:04.675Z,1254
2018-06-14T14:01:06.888Z,1468
2018-06-14T14:02:09.028Z,1726
2018-06-14T14:03:11.090Z,1895
2018-06-14T14:04:12.487Z,1822
2018-06-14T14:05:13.870Z,1777
2018-06-14T14:06:16.133Z,1861
2018-06-14T14:07:18.283Z,1833
2018-06-14T14:08:20.367Z,1951
2018-06-14T14:09:22.331Z,1878
2018-06-14T14:10:23.751Z,1884
2018-06-14T14:11:25.128Z,1816
2018-06-14T14:12:26.531Z,1743
2018-06-14T14:13:28.586Z,1811