createdAt,value
2022-08-11T00:03:12.344Z,967.4
2022-08-11T00:08:13.730Z,967.37
2022-08-11T00:13:15.372Z,967.38
2022-08-11T00:18:17.129Z,967.41
2022-08-11T00:23:19.920Z,967.41
2022-08-11T00:28:20.100Z,967.4
2022-08-11T00:33:22.189Z,967.38
2022-08-11T00:38:23.775Z,967.34
2022-08-11T00:43:25.066Z,967.38
2022-08-11T00:48:26.949Z,967.35
2022-08-11T00:53:28.537Z,967.37
2022-08-11T00:58:30.349Z,967.3
2022-08-11T01:03:31.901Z,967.25
2022-08-11T01:08:34.005Z,967.22
2022-08-11T01:38:44.451Z,967.26
2022-08-11T01:48:47.953Z,967.22
2022-08-11T01:53:49.464Z,967.21
2022-08-11T02:08:55.129Z,967.13
2022-08-11T02:13:56.449Z,967.09
2022-08-11T02:24:06.403Z,967.07
2022-08-11T02:29:02.146Z,966.99
2022-08-11T02:34:04.173Z,966.97
2022-08-11T02:39:05.725Z,966.98
2022-08-11T02:44:07.869Z,967.01
2022-08-11T02:49:09.692Z,966.93
2022-08-11T02:54:11.811Z,966.96
2022-08-11T02:59:13.898Z,967.01
2022-08-11T03:04:15.566Z,967.01
2022-08-11T03:09:17.693Z,967.05
2022-08-11T03:14:19.589Z,967.05
2022-08-11T03:19:21.540Z,967.03
2022-08-11T03:24:23.564Z,966.98
2022-08-11T03:29:25.348Z,966.94
2022-08-11T03:34:26.429Z,966.95
2022-08-11T03:39:28.333Z,966.99
2022-08-11T03:44:30.165Z,967
2022-08-11T03:49:31.609Z,967.02
2022-08-11T03:54:32.805Z,967.05
2022-08-11T03:59:34.285Z,967.07
2022-08-11T04:04:35.473Z,967.1
2022-08-11T04:09:37.147Z,967.05
2022-08-11T04:14:39.162Z,967.08
2022-08-11T04:19:41.015Z,967.06
2022-08-11T04:24:45.894Z,967.04
2022-08-11T04:30:02.985Z,967.06
2022-08-11T04:34:46.179Z,967.06
2022-08-11T04:39:47.450Z,967.04
2022-08-11T04:44:49.516Z,967.03
2022-08-11T04:49:50.916Z,967.07
2022-08-11T04:54:52.500Z,967.06
2022-08-11T04:59:53.879Z,967.09
2022-08-11T05:04:55.310Z,967.09
2022-08-11T05:09:56.605Z,967.15
2022-08-11T05:14:57.848Z,967.19
2022-08-11T05:19:59.745Z,967.22
2022-08-11T05:25:09.401Z,967.19
2022-08-11T05:30:03.259Z,967.13
2022-08-11T05:35:04.512Z,967.17
2022-08-11T05:40:06.091Z,967.22
2022-08-11T05:45:15.187Z,967.12
2022-08-11T05:50:09.628Z,967.16
2022-08-11T05:55:10.999Z,967.21
2022-08-11T06:00:12.483Z,967.16
2022-08-11T06:05:13.733Z,967.2
2022-08-11T06:10:15.223Z,967.17
2022-08-11T06:15:25.035Z,967.16
2022-08-11T06:20:18.245Z,967.15
2022-08-11T06:25:20.005Z,967.17
2022-08-11T06:30:21.279Z,967.26
2022-08-11T06:35:22.938Z,967.24
2022-08-11T06:40:24.216Z,967.28
2022-08-11T06:45:25.669Z,967.21
2022-08-11T06:50:27.524Z,967.28
2022-08-11T06:55:56.330Z,967.23
2022-08-11T07:00:33.039Z,967.27
2022-08-11T07:05:32.803Z,967.26
2022-08-11T07:10:34.952Z,967.19
2022-08-11T07:16:11.887Z,967.21
2022-08-11T07:20:38.631Z,967.18
2022-08-11T07:25:40.291Z,967.17
2022-08-11T07:30:41.715Z,967.05
2022-08-11T07:35:43.890Z,967.04
2022-08-11T07:40:45.608Z,967.04
2022-08-11T07:45:47.415Z,967.08
2022-08-11T07:50:52.994Z,967.02
2022-08-11T07:55:53.578Z,967.01
2022-08-11T08:00:53.906Z,966.95
2022-08-11T08:05:54.976Z,966.96
2022-08-11T08:10:57.122Z,966.89
2022-08-11T08:15:59.073Z,966.89
2022-08-11T08:21:01.253Z,966.85
2022-08-11T08:26:02.441Z,966.87
2022-08-11T08:31:03.957Z,966.9
2022-08-11T08:36:05.271Z,966.91
2022-08-11T08:41:07.422Z,966.93
2022-08-11T08:46:09.199Z,966.91
2022-08-11T08:51:10.462Z,966.92
2022-08-11T08:56:12.039Z,966.94
2022-08-11T09:01:13.538Z,966.94
2022-08-11T09:06:15.321Z,966.92
2022-08-11T09:11:16.636Z,966.93
2022-08-11T09:16:18.642Z,966.96
2022-08-11T09:21:41.783Z,966.92
2022-08-11T09:26:21.616Z,966.95
2022-08-11T09:31:23.691Z,967.02
2022-08-11T09:36:24.949Z,966.93
2022-08-11T09:41:26.119Z,967.02
2022-08-11T09:46:27.914Z,966.9
2022-08-11T09:51:29.203Z,966.89
2022-08-11T09:56:30.627Z,966.85
2022-08-11T10:01:32.790Z,966.84
2022-08-11T10:06:34.878Z,966.8
2022-08-11T10:11:36.254Z,966.76
2022-08-11T10:16:37.536Z,966.72
2022-08-11T10:21:38.864Z,966.79
2022-08-11T10:26:40.293Z,966.66
2022-08-11T10:31:57.328Z,966.62
2022-08-11T10:36:43.333Z,966.69
2022-08-11T10:42:02.774Z,966.63
2022-08-11T10:46:46.234Z,966.5
2022-08-11T10:51:50.326Z,966.49
2022-08-11T10:56:49.419Z,966.37
2022-08-11T11:01:51.120Z,966.37
2022-08-11T11:06:52.563Z,966.36
2022-08-11T11:11:53.835Z,966.39
2022-08-11T11:16:55.081Z,966.26
2022-08-11T11:21:56.776Z,966.27
2022-08-11T11:26:58.209Z,966.21
2022-08-11T11:32:00.143Z,966.21
2022-08-11T11:37:01.685Z,966.15
2022-08-11T11:42:02.887Z,966.14
2022-08-11T11:47:04.830Z,966.16
2022-08-11T11:52:06.281Z,966.18
2022-08-11T11:57:07.898Z,966.2
2022-08-11T12:02:12.091Z,966.08
2022-08-11T12:07:10.788Z,966.14
2022-08-11T12:12:12.935Z,966.09
2022-08-11T12:17:14.126Z,966.08
2022-08-11T12:22:15.949Z,965.85
2022-08-11T12:27:17.924Z,965.9
2022-08-11T12:32:18.861Z,965.87
2022-08-11T12:37:29.907Z,965.84
2022-08-11T12:42:22.566Z,965.73
2022-08-11T12:47:24.034Z,965.75
2022-08-11T12:47:38.625Z,965.78
2022-08-11T12:52:32.599Z,965.73
2022-08-11T12:57:36.342Z,965.63
2022-08-11T13:02:38.193Z,965.6
2022-08-11T13:07:49.911Z,965.6
2022-08-11T13:12:40.358Z,965.63
2022-08-11T13:17:43.789Z,965.53
2022-08-11T13:22:43.471Z,965.56
2022-08-11T13:27:44.891Z,965.51
2022-08-11T13:32:46.333Z,965.46
2022-08-11T13:38:18.063Z,965.41
2022-08-11T13:42:50.516Z,965.39
2022-08-11T13:47:51.895Z,965.38
2022-08-11T13:52:53.603Z,965.3
2022-08-11T13:58:06.886Z,965.3
2022-08-11T14:02:57.494Z,965.33
2022-08-11T14:07:58.611Z,965.29
2022-08-11T14:13:00.133Z,965.18
2022-08-11T14:18:01.447Z,965.12
2022-08-11T14:23:03.020Z,965.18
2022-08-11T14:28:25.880Z,965.21
2022-08-11T14:33:13.191Z,965.17
2022-08-11T14:38:08.674Z,965.11
2022-08-11T14:43:10.612Z,965.17
2022-08-11T14:48:11.912Z,965.15
2022-08-11T14:53:14.271Z,965.18
2022-08-11T14:58:14.937Z,965.18
2022-08-11T15:03:17.032Z,965.15
2022-08-11T15:08:19.172Z,965.18
2022-08-11T15:13:21.030Z,965.16
2022-08-11T15:18:22.490Z,965.14
2022-08-11T15:23:24.347Z,965.05
2022-08-11T15:28:26.490Z,964.99
2022-08-11T15:33:28.268Z,965.08
2022-08-11T15:38:30.241Z,964.98
2022-08-11T15:43:31.910Z,964.94
2022-08-11T15:48:33.642Z,964.91
2022-08-11T16:03:54.361Z,964.79
2022-08-11T16:23:45.589Z,964.88
2022-08-11T16:33:51.443Z,964.89
2022-08-11T16:54:04.205Z,964.72
2022-08-11T17:08:59.734Z,964.66
2022-08-11T17:24:08.657Z,964.73
2022-08-11T17:29:06.264Z,964.69
2022-08-11T17:34:08.370Z,964.64
2022-08-11T17:39:09.759Z,964.7
2022-08-11T17:44:11.131Z,964.67
2022-08-11T17:49:13.229Z,964.73
2022-08-11T17:54:24.129Z,964.73
2022-08-11T17:59:16.621Z,964.77
2022-08-11T18:04:17.990Z,964.8
2022-08-11T18:09:19.633Z,964.82
2022-08-11T18:14:21.780Z,964.85
2022-08-11T18:19:23.322Z,964.81
2022-08-11T18:24:24.766Z,964.85
2022-08-11T18:29:26.868Z,964.84
2022-08-11T18:34:28.443Z,964.89
2022-08-11T18:39:30.432Z,964.93
2022-08-11T18:44:31.774Z,964.92
2022-08-11T18:49:35.507Z,964.93
2022-08-11T18:54:34.798Z,964.94
2022-08-11T18:59:36.359Z,964.93
2022-08-11T19:04:38.149Z,964.97
2022-08-11T19:09:39.078Z,965.02
2022-08-11T19:14:40.605Z,965.13
2022-08-11T19:19:46.865Z,965.15
2022-08-11T19:24:44.307Z,965.2
2022-08-11T19:30:02.371Z,965.15
2022-08-11T19:34:48.233Z,965.19
2022-08-11T19:39:49.675Z,965.23
2022-08-11T19:44:51.408Z,965.21
2022-08-11T19:49:53.469Z,965.3
2022-08-11T19:54:54.829Z,965.31
2022-08-11T19:59:56.740Z,965.29
2022-08-11T20:04:58.257Z,965.29
2022-08-11T20:10:01.011Z,965.32
2022-08-11T20:15:01.242Z,965.37
2022-08-11T20:20:02.865Z,965.34
2022-08-11T20:25:04.939Z,965.37
2022-08-11T20:30:06.592Z,965.41
2022-08-11T20:35:08.461Z,965.47
2022-08-11T20:40:10.066Z,965.61
2022-08-11T20:45:11.420Z,965.65
2022-08-11T20:50:19.515Z,965.67
2022-08-11T20:55:18.944Z,965.7
2022-08-11T21:00:16.364Z,965.69
2022-08-11T21:05:19.433Z,965.7
2022-08-11T21:10:23.014Z,965.7
2022-08-11T21:15:38.727Z,965.73
2022-08-11T21:20:23.138Z,965.71
2022-08-11T21:25:24.909Z,965.69
2022-08-11T21:30:26.501Z,965.7
2022-08-11T21:35:27.722Z,965.73
2022-08-11T21:40:29.051Z,965.7
2022-08-11T21:45:30.454Z,965.66
2022-08-11T21:50:32.607Z,965.6
2022-08-11T21:55:34.571Z,965.56
2022-08-11T22:15:40.463Z,965.47
2022-08-11T22:20:42.443Z,965.46
2022-08-11T22:25:51.715Z,965.42
2022-08-11T22:30:45.943Z,965.43
2022-08-11T22:35:47.477Z,965.44
2022-08-11T22:40:49.533Z,965.4
2022-08-11T22:45:51.378Z,965.35
2022-08-11T22:50:53.516Z,965.36
2022-08-11T22:55:54.954Z,965.38
2022-08-11T23:00:56.967Z,965.33
2022-08-11T23:05:58.808Z,965.37
2022-08-11T23:11:00.148Z,965.34
2022-08-11T23:16:01.486Z,965.3
2022-08-11T23:21:03.592Z,965.33
2022-08-11T23:26:05.688Z,965.35
2022-08-11T23:31:07.773Z,965.31
2022-08-11T23:36:09.142Z,965.31
2022-08-11T23:41:10.477Z,965.35
2022-08-11T23:46:12.380Z,965.3
2022-08-11T23:51:13.730Z,965.26
2022-08-11T23:56:15.578Z,965.23
