createdAt,value
2018-05-11T00:02:27.925Z,74.26
2018-05-11T00:04:56.196Z,74.36
2018-05-11T00:07:24.808Z,74.41
2018-05-11T00:09:53.806Z,74.39
2018-05-11T00:12:22.174Z,74.19
2018-05-11T00:14:50.431Z,74.20
2018-05-11T00:17:18.795Z,74.06
2018-05-11T00:19:47.125Z,73.95
2018-05-11T00:22:15.386Z,74.10
2018-05-11T00:24:43.723Z,74.00
2018-05-11T00:27:12.033Z,74.15
2018-05-11T00:29:40.298Z,74.26
2018-05-11T00:32:08.565Z,74.34
2018-05-11T00:34:37.130Z,74.49
2018-05-11T00:37:05.448Z,74.52
2018-05-11T00:39:33.717Z,74.31
2018-05-11T00:42:02.000Z,74.30
2018-05-11T00:44:30.285Z,74.13
2018-05-11T00:46:58.851Z,74.26
2018-05-11T00:49:27.331Z,74.64
2018-05-11T00:51:55.643Z,75.15
2018-05-11T00:54:23.990Z,75.59
2018-05-11T00:56:52.264Z,75.59
2018-05-11T00:59:20.543Z,74.97
2018-05-11T01:01:48.819Z,75.44
2018-05-11T01:04:17.098Z,75.58
2018-05-11T01:06:45.424Z,76.03
2018-05-11T01:09:13.693Z,76.17
2018-05-11T01:11:41.998Z,76.24
2018-05-11T01:14:10.257Z,75.98
2018-05-11T01:16:38.816Z,75.81
2018-05-11T01:19:07.074Z,75.83
2018-05-11T01:21:35.668Z,76.28
2018-05-11T01:24:03.935Z,76.41
2018-05-11T01:26:32.230Z,76.16
2018-05-11T01:29:00.553Z,75.54
2018-05-11T01:31:28.980Z,75.53
2018-05-11T01:33:57.146Z,75.01
2018-05-11T01:36:25.421Z,75.10
2018-05-11T01:38:53.710Z,75.12
2018-05-11T01:41:21.986Z,74.75
2018-05-11T01:43:50.301Z,75.18
2018-05-11T01:46:18.561Z,74.90
2018-05-11T01:48:46.815Z,74.87
2018-05-11T01:51:15.123Z,74.80
2018-05-11T01:53:43.381Z,75.30
2018-05-11T01:56:11.659Z,75.61
2018-05-11T01:58:39.915Z,75.76
2018-05-11T02:01:08.236Z,75.82
2018-05-11T02:03:36.501Z,75.74
2018-05-11T02:06:04.802Z,75.36
2018-05-11T02:08:33.976Z,75.41
2018-05-11T02:11:02.231Z,75.64
2018-05-11T02:13:30.510Z,75.92
2018-05-11T02:15:58.770Z,76.33
2018-05-11T02:18:27.051Z,76.16
2018-05-11T02:20:55.345Z,76.17
2018-05-11T02:23:23.617Z,76.42
2018-05-11T02:25:51.900Z,76.40
2018-05-11T02:28:20.249Z,76.53
2018-05-11T02:30:48.506Z,77.18
2018-05-11T02:33:16.787Z,76.70
2018-05-11T02:35:45.085Z,76.12
2018-05-11T02:38:13.406Z,75.73
2018-05-11T02:40:41.666Z,75.31
2018-05-11T02:43:09.934Z,75.23
2018-05-11T02:45:38.195Z,75.11
2018-05-11T02:48:06.477Z,75.29
2018-05-11T02:50:34.804Z,75.41
2018-05-11T02:53:03.147Z,75.85
2018-05-11T02:55:31.546Z,75.60
2018-05-11T02:57:59.878Z,75.48
2018-05-11T03:00:28.186Z,75.46
2018-05-11T03:02:56.451Z,75.61
2018-05-11T03:05:24.726Z,75.44
2018-05-11T03:07:52.996Z,75.46
2018-05-11T03:10:21.350Z,75.50
2018-05-11T03:12:53.855Z,75.00
2018-05-11T03:15:22.167Z,75.09
2018-05-11T03:17:51.146Z,74.82
2018-05-11T03:20:19.448Z,75.58
2018-05-11T03:22:47.718Z,75.97
2018-05-11T03:25:16.090Z,75.66
2018-05-11T03:27:45.416Z,75.19
2018-05-11T03:30:13.903Z,75.17
2018-05-11T03:32:42.975Z,75.12
2018-05-11T03:35:11.226Z,75.39
2018-05-11T03:37:39.503Z,74.90
2018-05-11T03:40:07.815Z,74.80
2018-05-11T03:42:36.134Z,74.72
2018-05-11T03:45:04.957Z,74.56
2018-05-11T03:47:33.290Z,74.63
2018-05-11T03:50:01.597Z,74.66
2018-05-11T03:52:29.873Z,74.22
2018-05-11T03:54:58.162Z,74.09
2018-05-11T03:57:26.541Z,73.84
2018-05-11T03:59:54.926Z,74.40
2018-05-11T04:02:35.105Z,74.27
2018-05-11T04:05:16.406Z,74.27
2018-05-11T04:07:56.449Z,74.28
2018-05-11T04:10:24.701Z,74.26
2018-05-11T04:12:53.333Z,74.18
2018-05-11T04:15:21.620Z,74.09
2018-05-11T04:17:51.139Z,74.66
2018-05-11T04:20:19.418Z,74.27
2018-05-11T04:22:47.694Z,74.06
2018-05-11T04:25:15.966Z,74.10
2018-05-11T04:27:44.251Z,74.02
2018-05-11T04:30:12.906Z,74.01
2018-05-11T04:32:41.339Z,73.87
2018-05-11T04:35:09.592Z,73.71
2018-05-11T04:37:37.833Z,73.89
2018-05-11T04:40:06.596Z,74.12
2018-05-11T04:42:34.843Z,74.41
2018-05-11T04:45:03.152Z,74.07
2018-05-11T04:47:31.485Z,73.99
2018-05-11T04:49:59.798Z,74.05
2018-05-11T04:52:28.071Z,73.85
2018-05-11T04:54:56.356Z,73.49
2018-05-11T04:57:24.602Z,73.37
2018-05-11T04:59:52.896Z,73.29
2018-05-11T05:02:21.164Z,72.97
2018-05-11T05:04:49.502Z,73.27
2018-05-11T05:07:18.093Z,73.19
2018-05-11T05:09:46.396Z,73.19
2018-05-11T05:12:14.655Z,73.19
2018-05-11T05:14:43.031Z,73.38
2018-05-11T05:17:11.294Z,73.40
2018-05-11T05:19:39.632Z,73.48
2018-05-11T05:22:07.919Z,73.39
2018-05-11T05:24:36.182Z,73.05
2018-05-11T05:27:04.534Z,72.34
2018-05-11T05:29:32.774Z,72.34
2018-05-11T05:32:01.068Z,72.38
2018-05-11T05:34:29.480Z,72.24
2018-05-11T05:36:57.761Z,72.88
2018-05-11T05:39:26.034Z,73.32
2018-05-11T05:41:54.301Z,73.37
2018-05-11T05:44:22.598Z,72.99
2018-05-11T05:46:50.867Z,72.94
2018-05-11T05:49:19.371Z,72.74
2018-05-11T05:51:47.670Z,72.51
2018-05-11T05:54:15.901Z,72.54
2018-05-11T05:56:44.254Z,72.71
2018-05-11T05:59:12.578Z,72.47
2018-05-11T06:01:40.875Z,72.34
2018-05-11T06:04:09.923Z,72.39
2018-05-11T06:06:38.209Z,72.74
2018-05-11T06:09:06.700Z,72.92
2018-05-11T06:11:35.079Z,72.51
2018-05-11T06:14:03.343Z,72.56
2018-05-11T06:16:31.763Z,72.41
2018-05-11T06:19:00.027Z,72.38
2018-05-11T06:21:28.277Z,72.37
2018-05-11T06:23:56.678Z,71.63
2018-05-11T06:26:24.950Z,71.88
2018-05-11T06:28:53.223Z,71.47
2018-05-11T06:31:21.491Z,71.95
2018-05-11T06:33:49.769Z,72.21
2018-05-11T06:36:18.084Z,72.37
2018-05-11T06:38:46.382Z,72.43
2018-05-11T06:41:14.650Z,72.00
2018-05-11T06:43:42.933Z,71.90
2018-05-11T06:46:11.220Z,71.66
2018-05-11T06:48:39.547Z,71.57
2018-05-11T06:51:07.806Z,71.14
2018-05-11T06:53:36.192Z,70.77
2018-05-11T06:56:04.463Z,70.09
2018-05-11T06:58:32.783Z,69.82
2018-05-11T07:01:01.034Z,69.59
2018-05-11T07:03:29.368Z,69.52
2018-05-11T07:05:57.743Z,69.19
2018-05-11T07:08:27.007Z,68.95
2018-05-11T07:10:55.275Z,68.97
2018-05-11T07:13:23.795Z,68.59
2018-05-11T07:15:52.080Z,68.99
2018-05-11T07:18:20.358Z,68.67
2018-05-11T07:20:48.686Z,68.30
2018-05-11T07:23:16.973Z,68.05
2018-05-11T07:25:45.388Z,68.05
2018-05-11T07:28:13.606Z,67.79
2018-05-11T07:30:41.947Z,67.37
2018-05-11T07:33:10.211Z,67.32
2018-05-11T07:35:39.448Z,66.93
2018-05-11T07:38:07.745Z,66.78
2018-05-11T07:40:36.133Z,66.50
2018-05-11T07:43:04.583Z,66.35
2018-05-11T07:45:32.970Z,66.43
2018-05-11T07:48:01.279Z,66.56
2018-05-11T07:50:29.666Z,66.57
2018-05-11T07:52:57.934Z,66.44
2018-05-11T07:55:26.243Z,66.20
2018-05-11T07:57:54.574Z,66.14
2018-05-11T08:00:22.876Z,65.84
2018-05-11T08:02:51.252Z,65.47
2018-05-11T08:05:19.490Z,64.85
2018-05-11T08:07:47.857Z,64.73
2018-05-11T08:10:16.151Z,64.23
2018-05-11T08:12:44.463Z,63.98
2018-05-11T08:15:12.783Z,63.69
2018-05-11T08:17:41.176Z,62.78
2018-05-11T08:20:09.560Z,62.27
2018-05-11T08:22:37.834Z,61.57
2018-05-11T08:25:06.137Z,61.25
2018-05-11T08:27:34.529Z,60.79
2018-05-11T08:30:02.821Z,60.87
2018-05-11T08:32:31.317Z,60.64
2018-05-11T08:34:59.720Z,60.36
2018-05-11T08:37:28.055Z,60.40
2018-05-11T08:39:56.386Z,59.35
2018-05-11T08:42:24.928Z,59.29
2018-05-11T08:44:53.225Z,58.13
2018-05-11T08:47:21.524Z,58.64
2018-05-11T08:49:49.809Z,58.59
2018-05-11T08:52:18.123Z,58.73
2018-05-11T08:54:46.531Z,58.75
2018-05-11T08:57:15.396Z,57.77
2018-05-11T08:59:43.603Z,57.66
2018-05-11T09:02:11.908Z,56.39
2018-05-11T09:04:40.215Z,56.40
2018-05-11T09:07:08.555Z,56.55
2018-05-11T09:09:36.860Z,55.30
2018-05-11T09:12:05.139Z,54.65
2018-05-11T09:14:33.473Z,55.16
2018-05-11T09:17:02.680Z,54.54
2018-05-11T09:19:30.991Z,55.22
2018-05-11T09:21:59.352Z,54.78
2018-05-11T09:24:27.627Z,54.22
2018-05-11T09:26:55.934Z,54.17
2018-05-11T09:29:24.234Z,54.07
2018-05-11T09:31:52.579Z,54.34
2018-05-11T09:34:20.795Z,54.28
2018-05-11T09:36:49.083Z,53.38
2018-05-11T09:39:17.418Z,54.29
2018-05-11T09:41:45.675Z,54.86
2018-05-11T09:44:13.978Z,53.91
2018-05-11T09:46:42.263Z,53.83
2018-05-11T09:49:10.618Z,53.43
2018-05-11T09:51:38.887Z,53.29
2018-05-11T09:54:07.192Z,52.31
2018-05-11T09:56:35.505Z,52.72
2018-05-11T09:59:03.780Z,52.19
2018-05-11T10:01:32.856Z,51.40
2018-05-11T10:04:01.193Z,51.02
2018-05-11T10:06:29.679Z,50.65
2018-05-11T10:08:57.955Z,48.10
2018-05-11T10:11:26.409Z,48.65
2018-05-11T10:13:56.474Z,47.91
2018-05-11T10:16:25.862Z,47.01
2018-05-11T10:18:54.328Z,47.91
2018-05-11T10:21:22.643Z,47.66
2018-05-11T10:23:51.084Z,47.47
2018-05-11T10:26:19.896Z,48.03
2018-05-11T10:28:48.172Z,48.41
2018-05-11T10:31:16.544Z,49.01
2018-05-11T10:33:44.808Z,49.31
2018-05-11T10:36:13.155Z,48.44
2018-05-11T10:38:41.414Z,47.90
2018-05-11T10:41:09.696Z,47.77
2018-05-11T10:43:37.999Z,48.12
2018-05-11T10:46:07.885Z,47.64
2018-05-11T10:48:37.889Z,44.35
2018-05-11T10:51:07.009Z,44.07
2018-05-11T10:53:35.374Z,43.81
2018-05-11T10:56:04.486Z,43.42
2018-05-11T10:58:32.783Z,44.16
2018-05-11T11:01:01.087Z,44.37
2018-05-11T11:03:29.507Z,45.13
2018-05-11T11:05:57.921Z,44.50
2018-05-11T11:08:26.228Z,42.93
2018-05-11T11:10:54.501Z,43.18
2018-05-11T11:13:22.817Z,43.18
2018-05-11T11:15:51.073Z,42.89
2018-05-11T11:18:19.378Z,42.92
2018-05-11T11:20:47.716Z,42.25
2018-05-11T11:23:16.073Z,41.91
2018-05-11T11:25:44.345Z,40.87
2018-05-11T11:28:12.651Z,40.91
2018-05-11T11:30:40.930Z,41.54
2018-05-11T11:33:10.096Z,41.29
2018-05-11T11:35:38.394Z,40.71
2018-05-11T11:38:06.682Z,41.47
2018-05-11T11:40:34.960Z,41.03
2018-05-11T11:43:03.279Z,41.36
2018-05-11T11:45:31.561Z,41.51
2018-05-11T11:47:59.831Z,41.08
2018-05-11T11:50:28.186Z,40.69
2018-05-11T11:52:56.459Z,40.33
2018-05-11T11:55:24.714Z,37.98
2018-05-11T11:57:53.177Z,40.74
2018-05-11T12:00:21.480Z,41.40
2018-05-11T12:02:49.827Z,42.25
2018-05-11T12:05:18.192Z,41.66
2018-05-11T12:07:46.455Z,41.90
2018-05-11T12:10:14.876Z,40.34
2018-05-11T12:12:43.163Z,40.64
2018-05-11T12:15:11.478Z,39.05
2018-05-11T12:17:39.750Z,38.70
2018-05-11T12:20:08.096Z,38.29
2018-05-11T12:22:36.426Z,38.49
2018-05-11T12:25:04.855Z,38.84
2018-05-11T12:27:33.183Z,38.71
2018-05-11T12:30:02.950Z,38.53
2018-05-11T12:32:31.229Z,38.77
2018-05-11T12:34:59.570Z,38.43
2018-05-11T12:37:27.775Z,38.91
2018-05-11T12:39:56.075Z,39.12
2018-05-11T12:42:25.877Z,38.85
2018-05-11T12:44:54.237Z,39.31
2018-05-11T12:47:23.430Z,39.74
2018-05-11T12:49:51.930Z,39.19
2018-05-11T12:52:20.210Z,38.97
2018-05-11T12:54:48.505Z,39.02
2018-05-11T12:57:16.841Z,38.39
2018-05-11T12:59:45.828Z,38.37
2018-05-11T13:02:14.134Z,37.63
2018-05-11T13:04:42.420Z,37.42
2018-05-11T13:07:10.770Z,36.40
2018-05-11T13:09:39.038Z,35.31
2018-05-11T13:12:07.355Z,36.02
2018-05-11T13:14:35.646Z,36.69
2018-05-11T13:17:03.945Z,37.46
2018-05-11T13:19:32.206Z,38.55
2018-05-11T13:22:00.527Z,37.60
2018-05-11T13:24:28.840Z,38.24
2018-05-11T13:26:57.139Z,37.97
2018-05-11T13:29:25.486Z,37.82
2018-05-11T13:31:53.826Z,38.42
2018-05-11T13:34:22.118Z,38.11
2018-05-11T13:36:50.481Z,38.35
2018-05-11T13:39:18.829Z,38.86
2018-05-11T13:41:47.117Z,38.57
2018-05-11T13:44:15.375Z,38.73
2018-05-11T13:46:43.675Z,38.77
2018-05-11T13:49:12.336Z,38.84
2018-05-11T13:51:40.628Z,38.28
2018-05-11T13:54:08.923Z,38.38
2018-05-11T13:56:39.570Z,37.74
2018-05-11T13:59:09.657Z,37.68
2018-05-11T14:01:37.909Z,37.30
2018-05-11T14:04:06.282Z,37.42
2018-05-11T14:06:34.639Z,38.10
2018-05-11T14:09:02.934Z,38.42
2018-05-11T14:11:31.198Z,38.49
2018-05-11T14:13:59.482Z,38.85
2018-05-11T14:16:27.755Z,38.28
2018-05-11T14:18:56.370Z,38.08
2018-05-11T14:21:24.719Z,38.61
2018-05-11T14:23:53.063Z,39.56
2018-05-11T14:26:21.298Z,39.28
2018-05-11T14:28:49.628Z,39.33
2018-05-11T14:31:18.739Z,39.06
2018-05-11T14:33:47.014Z,38.65
2018-05-11T14:36:15.282Z,39.53
2018-05-11T14:38:43.581Z,39.67
2018-05-11T14:41:11.841Z,39.78
2018-05-11T14:43:40.130Z,38.76
2018-05-11T14:46:08.439Z,38.34
2018-05-11T14:48:36.702Z,38.75
2018-05-11T14:51:05.026Z,39.30
2018-05-11T14:53:33.287Z,39.56
2018-05-11T14:56:01.583Z,39.45
2018-05-11T14:58:29.858Z,39.42
2018-05-11T15:00:58.141Z,39.24
2018-05-11T15:03:26.424Z,38.96
2018-05-11T15:05:54.707Z,38.69
2018-05-11T15:08:22.982Z,37.92
2018-05-11T15:10:52.007Z,38.42
2018-05-11T15:13:20.294Z,38.60
2018-05-11T15:15:48.590Z,38.25
2018-05-11T15:18:16.850Z,38.99
2018-05-11T15:20:45.138Z,39.30
2018-05-11T15:23:14.308Z,39.31
2018-05-11T15:25:43.725Z,38.69
2018-05-11T15:28:12.002Z,37.91
2018-05-11T15:30:40.355Z,37.81
2018-05-11T15:33:08.626Z,37.66
2018-05-11T15:35:36.921Z,37.36
2018-05-11T15:38:05.188Z,36.93
2018-05-11T15:40:33.613Z,36.82
2018-05-11T15:43:02.448Z,36.84
2018-05-11T15:45:30.738Z,36.62
2018-05-11T15:47:59.013Z,35.49
2018-05-11T15:50:27.919Z,35.99
2018-05-11T15:52:56.376Z,35.96
2018-05-11T15:55:25.469Z,35.05
2018-05-11T15:57:53.847Z,35.11
2018-05-11T16:00:22.958Z,34.72
2018-05-11T16:02:51.269Z,35.83
2018-05-11T16:05:19.542Z,36.46
2018-05-11T16:07:47.855Z,36.50
2018-05-11T16:10:16.137Z,37.06
2018-05-11T16:12:44.568Z,37.27
2018-05-11T16:15:12.718Z,36.86
2018-05-11T16:17:41.047Z,36.36
2018-05-11T16:20:09.347Z,36.05
2018-05-11T16:22:37.651Z,35.89
2018-05-11T16:25:05.945Z,36.69
2018-05-11T16:27:35.086Z,37.04
2018-05-11T16:30:03.370Z,37.34
2018-05-11T16:32:31.683Z,38.18
2018-05-11T16:34:59.993Z,38.52
2018-05-11T16:37:28.306Z,38.95
2018-05-11T16:39:56.597Z,38.62
2018-05-11T16:42:24.886Z,38.37
2018-05-11T16:44:53.231Z,37.23
2018-05-11T16:47:21.486Z,36.73
2018-05-11T16:49:49.812Z,36.41
2018-05-11T16:52:18.870Z,36.34
2018-05-11T16:54:47.212Z,36.86
2018-05-11T16:57:15.510Z,36.93
2018-05-11T16:59:44.215Z,36.40
2018-05-11T17:02:12.489Z,36.17
2018-05-11T17:04:40.765Z,36.31
2018-05-11T17:07:09.036Z,37.02
2018-05-11T17:09:37.327Z,37.73
2018-05-11T17:12:05.583Z,37.51
2018-05-11T17:14:34.605Z,37.20
2018-05-11T17:17:03.187Z,37.32
2018-05-11T17:19:31.485Z,38.08
2018-05-11T17:21:59.841Z,39.04
2018-05-11T17:24:28.200Z,39.35
2018-05-11T17:26:56.656Z,39.46
2018-05-11T17:29:25.009Z,39.93
2018-05-11T17:31:53.300Z,40.16
2018-05-11T17:34:21.831Z,40.61
2018-05-11T17:36:50.147Z,40.65
2018-05-11T17:39:18.970Z,40.63
2018-05-11T17:41:47.547Z,41.12
2018-05-11T17:44:15.857Z,41.51
2018-05-11T17:46:44.172Z,41.67
2018-05-11T17:49:12.430Z,42.00
2018-05-11T17:51:40.782Z,41.94
2018-05-11T17:54:09.039Z,42.07
2018-05-11T17:56:37.334Z,42.59
2018-05-11T17:59:05.592Z,42.61
2018-05-11T18:01:35.629Z,42.63
2018-05-11T18:04:03.919Z,42.74
2018-05-11T18:06:32.305Z,43.00
2018-05-11T18:09:00.535Z,43.31
2018-05-11T18:11:28.827Z,43.53
2018-05-11T18:13:57.083Z,43.41
2018-05-11T18:16:25.423Z,43.52
2018-05-11T18:18:53.713Z,43.78
2018-05-11T18:21:21.982Z,43.98
2018-05-11T18:23:50.261Z,44.07
2018-05-11T18:26:18.549Z,44.22
2018-05-11T18:28:46.847Z,44.51
2018-05-11T18:31:15.114Z,44.81
2018-05-11T18:33:43.394Z,45.24
2018-05-11T18:36:11.697Z,45.65
2018-05-11T18:38:40.004Z,46.20
2018-05-11T18:41:08.295Z,46.54
2018-05-11T18:43:36.580Z,47.04
2018-05-11T18:46:04.894Z,47.29
2018-05-11T18:48:34.014Z,47.99
2018-05-11T18:51:02.308Z,48.31
2018-05-11T18:53:30.924Z,48.34
2018-05-11T18:55:58.874Z,48.39
2018-05-11T18:58:27.190Z,48.62
2018-05-11T19:00:55.426Z,49.66
2018-05-11T19:03:23.738Z,51.08
2018-05-11T19:05:51.993Z,51.45
2018-05-11T19:08:20.319Z,51.37
2018-05-11T19:10:48.582Z,51.88
2018-05-11T19:13:16.947Z,52.35
2018-05-11T19:15:45.375Z,52.62
2018-05-11T19:18:13.656Z,53.20
2018-05-11T19:20:41.927Z,53.43
2018-05-11T19:23:10.245Z,53.96
2018-05-11T19:25:38.523Z,54.01
2018-05-11T19:28:06.840Z,54.05
2018-05-11T19:30:35.124Z,54.34
2018-05-11T19:33:03.423Z,54.77
2018-05-11T19:35:31.743Z,55.39
2018-05-11T19:38:00.003Z,55.59
2018-05-11T19:40:28.302Z,56.01
2018-05-11T19:42:56.557Z,56.36
2018-05-11T19:45:24.882Z,57.33
2018-05-11T19:47:54.235Z,57.86
2018-05-11T19:50:22.518Z,57.92
2018-05-11T19:52:51.623Z,58.24
2018-05-11T19:55:19.923Z,58.35
2018-05-11T19:57:48.206Z,58.31
2018-05-11T20:00:16.499Z,59.26
2018-05-11T20:02:44.760Z,59.36
2018-05-11T20:05:13.169Z,59.46
2018-05-11T20:07:41.464Z,59.62
2018-05-11T20:10:10.384Z,59.87
2018-05-11T20:12:38.662Z,60.46
2018-05-11T20:15:06.937Z,60.86
2018-05-11T20:17:35.237Z,60.84
2018-05-11T20:20:03.495Z,60.85
2018-05-11T20:22:31.855Z,61.32
2018-05-11T20:25:00.135Z,61.63
2018-05-11T20:27:28.430Z,62.02
2018-05-11T20:29:56.687Z,62.11
2018-05-11T20:32:25.005Z,62.18
2018-05-11T20:34:54.269Z,62.04
2018-05-11T20:37:22.583Z,62.36
2018-05-11T20:39:50.857Z,62.97
2018-05-11T20:42:19.209Z,63.10
2018-05-11T20:44:47.454Z,63.45
2018-05-11T20:47:15.743Z,63.86
2018-05-11T20:49:44.012Z,64.01
2018-05-11T20:52:12.295Z,63.47
2018-05-11T20:54:40.582Z,63.39
2018-05-11T20:57:08.892Z,63.46
2018-05-11T20:59:37.173Z,63.44
2018-05-11T21:02:05.475Z,63.08
2018-05-11T21:04:33.749Z,62.92
2018-05-11T21:07:02.010Z,63.58
2018-05-11T21:09:30.308Z,63.77
2018-05-11T21:11:58.570Z,63.66
2018-05-11T21:14:26.875Z,63.96
2018-05-11T21:16:55.215Z,64.06
2018-05-11T21:19:23.503Z,63.92
2018-05-11T21:21:51.759Z,64.23
2018-05-11T21:24:20.085Z,64.63
2018-05-11T21:26:48.355Z,64.78
2018-05-11T21:29:16.671Z,64.75
2018-05-11T21:31:44.923Z,65.36
2018-05-11T21:34:13.251Z,65.33
2018-05-11T21:36:41.518Z,65.51
2018-05-11T21:39:09.900Z,65.76
2018-05-11T21:41:38.175Z,65.66
2018-05-11T21:44:06.485Z,66.01
2018-05-11T21:46:34.741Z,66.56
2018-05-11T21:49:03.026Z,66.54
2018-05-11T21:51:31.325Z,66.47
2018-05-11T21:53:59.629Z,66.59
2018-05-11T21:56:27.915Z,66.71
2018-05-11T21:58:56.987Z,66.92
2018-05-11T22:01:25.281Z,66.92
2018-05-11T22:03:53.551Z,67.25
2018-05-11T22:06:21.849Z,67.16
2018-05-11T22:08:50.102Z,67.13
2018-05-11T22:11:18.398Z,67.03
2018-05-11T22:13:46.710Z,66.67
2018-05-11T22:16:15.016Z,66.97
2018-05-11T22:18:43.295Z,67.39
2018-05-11T22:21:11.583Z,66.97
2018-05-11T22:23:39.861Z,67.08
2018-05-11T22:26:08.143Z,67.54
2018-05-11T22:28:36.461Z,67.51
2018-05-11T22:31:04.772Z,67.38
2018-05-11T22:33:33.062Z,67.23
2018-05-11T22:36:01.397Z,67.26
2018-05-11T22:38:29.646Z,67.26
2018-05-11T22:40:58.722Z,66.64
2018-05-11T22:43:27.839Z,66.76
2018-05-11T22:45:58.554Z,66.40
2018-05-11T22:48:26.803Z,67.40
2018-05-11T22:50:55.315Z,67.89
2018-05-11T22:53:23.608Z,68.30
2018-05-11T22:55:51.870Z,68.47
2018-05-11T22:58:21.068Z,68.61
2018-05-11T23:00:49.349Z,68.46
2018-05-11T23:03:17.644Z,68.34
2018-05-11T23:05:45.926Z,68.44
2018-05-11T23:08:14.279Z,68.17
2018-05-11T23:10:42.562Z,68.39
2018-05-11T23:13:10.868Z,68.07
2018-05-11T23:15:39.122Z,67.76
2018-05-11T23:18:07.425Z,68.13
2018-05-11T23:20:35.721Z,68.56
2018-05-11T23:23:03.997Z,68.92
2018-05-11T23:25:32.263Z,68.85
2018-05-11T23:28:00.794Z,68.51
2018-05-11T23:30:29.102Z,68.54
2018-05-11T23:32:57.402Z,68.95
2018-05-11T23:35:25.659Z,68.88
2018-05-11T23:37:53.957Z,69.55
2018-05-11T23:40:22.226Z,69.70
2018-05-11T23:42:50.503Z,69.27
2018-05-11T23:45:19.061Z,68.87
2018-05-11T23:47:47.342Z,68.79
2018-05-11T23:50:15.622Z,68.75
2018-05-11T23:52:43.912Z,69.03
2018-05-11T23:55:12.199Z,69.57
2018-05-11T23:57:40.516Z,69.87
