createdAt,value
2019-02-18T00:01:50.221Z,32.60
2019-02-18T00:04:21.056Z,31.07
2019-02-18T00:06:51.701Z,26.77
2019-02-18T00:09:22.820Z,29.27
2019-02-18T00:11:53.809Z,36.50
2019-02-18T00:14:24.983Z,29.10
2019-02-18T00:17:19.655Z,32.07
2019-02-18T00:19:50.339Z,37.67
2019-02-18T00:22:21.979Z,32.83
2019-02-18T00:24:53.763Z,35.50
2019-02-18T00:27:24.755Z,33.27
2019-02-18T00:29:55.694Z,27.65
2019-02-18T00:32:26.641Z,55.53
2019-02-18T00:34:57.682Z,31.67
2019-02-18T00:37:28.610Z,30.07
2019-02-18T00:39:59.628Z,29.07
2019-02-18T00:42:30.678Z,28.03
2019-02-18T00:45:01.853Z,33.20
2019-02-18T00:47:33.009Z,32.90
2019-02-18T00:50:03.918Z,30.23
2019-02-18T00:52:34.916Z,31.27
2019-02-18T00:55:06.119Z,32.03
2019-02-18T00:57:37.130Z,29.87
2019-02-18T01:00:08.546Z,29.13
2019-02-18T01:02:39.752Z,32.57
2019-02-18T01:05:10.842Z,36.03
2019-02-18T01:07:45.474Z,32.17
2019-02-18T01:10:16.867Z,27.97
2019-02-18T01:12:47.640Z,36.73
2019-02-18T01:15:18.724Z,37.40
2019-02-18T01:17:49.433Z,36.07
2019-02-18T01:20:20.503Z,40.67
2019-02-18T01:22:51.175Z,31.43
2019-02-18T01:25:22.290Z,35.10
2019-02-18T01:27:56.867Z,38.13
2019-02-18T01:30:27.957Z,40.60
2019-02-18T01:32:58.968Z,29.50
2019-02-18T01:35:30.019Z,31.33
2019-02-18T01:38:01.516Z,32.17
2019-02-18T01:40:32.659Z,40.77
2019-02-18T01:43:05.091Z,38.47
2019-02-18T01:45:36.173Z,34.90
2019-02-18T01:48:07.311Z,29.40
2019-02-18T01:50:38.460Z,29.20
2019-02-18T01:53:09.504Z,30.20
2019-02-18T01:55:40.609Z,29.77
2019-02-18T01:58:11.735Z,28.07
2019-02-18T02:00:42.833Z,24.17
2019-02-18T02:03:13.939Z,30.60
2019-02-18T02:05:44.987Z,22.93
2019-02-18T02:11:45.056Z,24.03
2019-02-18T02:14:16.160Z,27.77
2019-02-18T02:16:48.228Z,22.90
2019-02-18T02:19:19.317Z,22.93
2019-02-18T02:21:50.046Z,25.70
2019-02-18T02:24:21.154Z,23.23
2019-02-18T02:26:51.804Z,30.53
2019-02-18T02:29:23.841Z,29.50
2019-02-18T02:31:54.476Z,27.47
2019-02-18T02:34:25.409Z,24.13
2019-02-18T02:36:56.541Z,22.07
2019-02-18T02:39:27.597Z,22.93
2019-02-18T02:41:58.778Z,24.87
2019-02-18T02:44:30.172Z,26.70
2019-02-18T02:47:01.232Z,22.90
2019-02-18T02:49:32.233Z,26.23
2019-02-18T02:52:03.341Z,25.37
2019-02-18T02:54:34.436Z,20.97
2019-02-18T02:57:06.614Z,26.40
2019-02-18T02:59:37.619Z,26.13
2019-02-18T03:02:08.675Z,20.23
2019-02-18T03:04:39.628Z,26.80
2019-02-18T03:07:10.601Z,24.70
2019-02-18T03:09:41.591Z,21.63
2019-02-18T03:12:12.953Z,24.63
2019-02-18T03:14:44.171Z,28.80
2019-02-18T03:17:15.160Z,28.23
2019-02-18T03:19:45.973Z,30.77
2019-02-18T03:22:17.052Z,28.30
2019-02-18T03:25:14.229Z,29.57
2019-02-18T03:27:45.344Z,29.57
2019-02-18T03:30:49.907Z,30.20
2019-02-18T03:33:24.313Z,34.77
2019-02-18T03:35:55.351Z,31.90
2019-02-18T03:38:31.521Z,29.27
2019-02-18T03:41:03.210Z,31.37
2019-02-18T03:43:31.731Z,31.83
2019-02-18T03:46:02.645Z,29.40
2019-02-18T03:52:09.947Z,29.40
2019-02-18T03:54:41.120Z,26.20
2019-02-18T03:57:12.147Z,27.80
2019-02-18T04:06:12.270Z,27.70
2019-02-18T04:08:43.475Z,21.83
2019-02-18T04:11:14.459Z,24.50
2019-02-18T04:13:45.521Z,28.17
2019-02-18T04:16:17.618Z,28.90
2019-02-18T04:18:48.399Z,32.80
2019-02-18T04:21:19.396Z,24.27
2019-02-18T04:23:50.380Z,26.33
2019-02-18T04:26:21.493Z,29.73
2019-02-18T04:28:52.462Z,28.77
2019-02-18T04:31:23.430Z,32.00
2019-02-18T04:33:54.062Z,28.67
2019-02-18T04:36:24.675Z,21.50
2019-02-18T04:38:55.337Z,22.23
2019-02-18T04:41:26.395Z,20.13
2019-02-18T04:43:57.388Z,23.80
2019-02-18T04:46:28.415Z,32.20
2019-02-18T04:48:59.821Z,24.37
2019-02-18T04:51:30.907Z,26.47
2019-02-18T04:54:01.965Z,27.90
2019-02-18T04:56:33.064Z,21.83
2019-02-18T04:59:04.181Z,25.90
2019-02-18T05:01:35.180Z,28.03
2019-02-18T05:04:06.211Z,19.10
2019-02-18T05:06:40.141Z,22.07
2019-02-18T05:09:11.063Z,16.67
2019-02-18T05:11:42.216Z,24.40
2019-02-18T05:14:13.125Z,21.90
2019-02-18T05:16:44.117Z,20.03
2019-02-18T05:19:15.095Z,17.20
2019-02-18T05:21:46.107Z,26.43
2019-02-18T05:24:17.082Z,26.57
2019-02-18T05:26:49.426Z,23.57
2019-02-18T05:29:20.861Z,20.40
2019-02-18T05:31:52.216Z,23.03
2019-02-18T05:34:23.384Z,23.40
2019-02-18T05:36:54.609Z,52.20
2019-02-18T05:39:25.688Z,23.03
2019-02-18T05:41:56.564Z,17.63
2019-02-18T05:44:28.620Z,18.77
2019-02-18T05:46:59.516Z,18.30
2019-02-18T05:49:30.484Z,21.30
2019-02-18T05:52:01.441Z,19.60
2019-02-18T05:54:32.499Z,28.20
2019-02-18T05:57:03.605Z,21.27
2019-02-18T05:59:34.639Z,27.70
2019-02-18T06:02:05.693Z,25.33
2019-02-18T06:04:36.779Z,20.27
2019-02-18T06:07:07.809Z,15.77
2019-02-18T06:09:39.809Z,18.03
2019-02-18T06:12:10.809Z,18.60
2019-02-18T06:14:41.884Z,23.73
2019-02-18T06:17:13.311Z,22.07
2019-02-18T06:19:44.485Z,29.23
2019-02-18T06:22:15.374Z,22.53
2019-02-18T06:24:46.707Z,24.43
2019-02-18T06:27:18.439Z,28.17
2019-02-18T06:29:49.328Z,25.77
2019-02-18T06:32:20.590Z,20.03
2019-02-18T06:34:51.215Z,24.70
2019-02-18T06:37:22.338Z,21.87
2019-02-18T06:39:53.599Z,28.30
2019-02-18T06:42:24.853Z,28.43
2019-02-18T06:45:35.316Z,21.57
2019-02-18T06:48:28.776Z,21.03
2019-02-18T06:51:00.255Z,26.20
2019-02-18T06:53:31.441Z,31.13
2019-02-18T06:56:03.461Z,31.70
2019-02-18T07:02:25.560Z,30.07
2019-02-18T07:05:23.224Z,34.10
2019-02-18T07:08:15.916Z,27.27
2019-02-18T07:10:59.828Z,25.80
2019-02-18T07:13:30.984Z,23.33
2019-02-18T07:16:01.902Z,30.27
2019-02-18T07:18:32.993Z,27.67
2019-02-18T07:21:03.945Z,26.30
2019-02-18T07:23:35.016Z,26.30
2019-02-18T07:26:07.066Z,21.93
2019-02-18T07:28:38.274Z,31.37
2019-02-18T07:31:09.413Z,20.33
2019-02-18T07:33:40.455Z,29.53
2019-02-18T07:36:11.577Z,28.43
2019-02-18T07:38:42.841Z,23.40
2019-02-18T07:41:16.828Z,48.70
2019-02-18T07:43:48.169Z,31.70
2019-02-18T07:46:19.224Z,20.43
2019-02-18T07:48:50.074Z,27.23
2019-02-18T07:51:21.556Z,28.00
2019-02-18T07:53:52.655Z,22.43
2019-02-18T07:56:23.983Z,20.90
2019-02-18T07:58:54.643Z,20.00
2019-02-18T08:01:25.842Z,29.57
2019-02-18T08:03:57.059Z,22.73
2019-02-18T08:06:28.276Z,24.90
2019-02-18T08:09:06.232Z,25.60
2019-02-18T08:11:38.915Z,30.90
2019-02-18T08:14:10.070Z,23.03
2019-02-18T08:16:41.091Z,20.40
2019-02-18T08:19:12.300Z,32.33
2019-02-18T08:21:43.299Z,21.13
2019-02-18T08:24:15.393Z,22.20
2019-02-18T08:26:46.525Z,29.70
2019-02-18T08:29:17.688Z,19.70
2019-02-18T08:31:49.389Z,25.73
2019-02-18T08:34:20.636Z,21.13
2019-02-18T08:36:51.469Z,19.73
2019-02-18T08:39:22.510Z,24.13
2019-02-18T08:41:53.239Z,18.63
2019-02-18T08:44:24.594Z,24.60
2019-02-18T08:46:55.870Z,23.30
2019-02-18T08:49:26.951Z,24.43
2019-02-18T08:51:57.643Z,19.93
2019-02-18T08:57:35.120Z,22.93
2019-02-18T09:00:18.832Z,22.43
2019-02-18T09:02:50.117Z,21.43
2019-02-18T09:05:21.353Z,21.40
2019-02-18T09:07:52.636Z,15.43
2019-02-18T09:10:32.992Z,14.97
2019-02-18T09:12:56.429Z,18.80
2019-02-18T09:15:27.625Z,19.37
2019-02-18T09:17:58.810Z,12.83
2019-02-18T09:20:29.865Z,16.63
2019-02-18T09:23:07.856Z,11.90
2019-02-18T09:25:45.015Z,16.93
2019-02-18T09:28:16.146Z,18.80
2019-02-18T09:30:50.683Z,18.30
2019-02-18T09:33:21.862Z,11.97
2019-02-18T09:35:52.843Z,18.70
2019-02-18T09:38:25.212Z,18.07
2019-02-18T09:44:27.259Z,19.63
2019-02-18T09:46:57.924Z,17.33
2019-02-18T09:49:29.432Z,19.63
2019-02-18T09:52:00.614Z,6.93
2019-02-18T09:54:32.370Z,14.37
2019-02-18T09:57:03.770Z,12.30
2019-02-18T09:59:34.967Z,17.80
2019-02-18T10:02:06.128Z,12.20
2019-02-18T10:04:37.421Z,10.33
2019-02-18T10:07:08.548Z,9.53
2019-02-18T10:09:39.602Z,12.93
2019-02-18T10:12:18.091Z,11.20
2019-02-18T10:14:43.474Z,12.53
2019-02-18T10:17:14.736Z,14.10
2019-02-18T10:19:45.913Z,12.30
2019-02-18T10:22:17.191Z,18.53
2019-02-18T10:24:50.984Z,13.93
2019-02-18T10:27:20.781Z,10.83
2019-02-18T10:29:51.476Z,17.83
2019-02-18T10:32:25.947Z,12.73
2019-02-18T10:35:04.297Z,9.63
2019-02-18T10:37:36.009Z,19.63
2019-02-18T10:40:07.950Z,15.33
2019-02-18T10:42:39.164Z,8.83
2019-02-18T10:45:13.643Z,12.87
2019-02-18T10:47:44.737Z,8.63
2019-02-18T10:50:15.644Z,11.73
2019-02-18T10:53:10.145Z,11.10
2019-02-18T10:55:41.919Z,10.10
2019-02-18T10:58:13.434Z,10.60
2019-02-18T11:00:44.779Z,11.00
2019-02-18T11:03:15.830Z,9.53
2019-02-18T11:05:47.103Z,9.30
2019-02-18T11:08:18.429Z,9.33
2019-02-18T11:10:50.382Z,12.37
2019-02-18T11:13:21.849Z,12.70
2019-02-18T11:15:53.037Z,7.40
2019-02-18T11:22:10.953Z,16.93
2019-02-18T11:24:42.055Z,14.37
2019-02-18T11:27:13.088Z,13.67
2019-02-18T11:29:44.558Z,18.27
2019-02-18T11:32:15.716Z,13.30
2019-02-18T11:34:47.073Z,12.20
2019-02-18T11:37:19.949Z,15.83
2019-02-18T11:39:51.559Z,13.67
2019-02-18T11:42:22.683Z,11.70
2019-02-18T11:44:53.586Z,14.47
2019-02-18T11:47:25.123Z,14.30
2019-02-18T11:49:55.830Z,15.77
2019-02-18T11:52:28.604Z,8.80
2019-02-18T11:54:59.777Z,13.20
2019-02-18T11:57:31.680Z,14.37
2019-02-18T12:00:03.256Z,11.87
2019-02-18T12:02:34.407Z,15.90
2019-02-18T12:05:05.837Z,7.80
2019-02-18T12:07:36.966Z,9.23
2019-02-18T12:10:08.900Z,13.10
2019-02-18T12:12:40.374Z,7.93
2019-02-18T12:15:11.763Z,14.80
2019-02-18T12:17:42.896Z,13.17
2019-02-18T12:20:14.320Z,10.57
2019-02-18T12:22:45.204Z,6.77
2019-02-18T12:25:16.657Z,9.57
2019-02-18T12:27:47.654Z,10.30
2019-02-18T12:30:19.031Z,10.87
2019-02-18T12:32:50.377Z,11.17
2019-02-18T12:35:30.603Z,15.07
2019-02-18T12:37:55.583Z,5.83
2019-02-18T12:40:26.474Z,7.47
2019-02-18T12:42:57.116Z,8.90
2019-02-18T12:45:28.241Z,10.07
2019-02-18T12:47:59.236Z,15.70
2019-02-18T12:50:30.615Z,12.07
2019-02-18T12:53:02.004Z,12.63
2019-02-18T12:55:33.525Z,10.03
2019-02-18T12:58:05.141Z,6.43
2019-02-18T13:00:37.162Z,44.17
2019-02-18T13:03:08.297Z,12.93
2019-02-18T13:05:39.418Z,11.83
2019-02-18T13:08:10.699Z,10.50
2019-02-18T13:10:42.955Z,8.73
2019-02-18T13:13:14.005Z,12.10
2019-02-18T13:15:45.248Z,10.53
2019-02-18T13:18:17.000Z,10.73
2019-02-18T13:20:48.136Z,10.00
2019-02-18T13:23:19.297Z,9.90
2019-02-18T13:25:50.636Z,10.10
2019-02-18T13:28:30.004Z,7.13
2019-02-18T13:31:02.134Z,8.23
2019-02-18T13:33:34.096Z,7.83
2019-02-18T13:36:11.075Z,9.87
2019-02-18T13:38:42.113Z,15.47
2019-02-18T13:41:13.202Z,13.27
2019-02-18T13:43:44.355Z,5.70
2019-02-18T13:46:16.058Z,9.63
2019-02-18T13:48:47.406Z,8.83
2019-02-18T13:51:24.080Z,8.93
2019-02-18T13:53:51.321Z,8.57
2019-02-18T13:56:22.626Z,12.10
2019-02-18T13:58:54.288Z,11.37
2019-02-18T14:01:25.603Z,9.43
2019-02-18T14:03:57.155Z,7.10
2019-02-18T14:13:07.136Z,5.80
2019-02-18T14:15:38.294Z,7.00
2019-02-18T14:18:09.352Z,7.30
2019-02-18T14:20:41.262Z,11.80
2019-02-18T14:23:12.703Z,6.00
2019-02-18T14:25:44.070Z,8.13
2019-02-18T14:28:15.284Z,18.50
2019-02-18T14:30:46.363Z,8.67
2019-02-18T14:33:18.139Z,7.07
2019-02-18T14:35:49.560Z,10.93
2019-02-18T14:38:21.651Z,12.57
2019-02-18T14:40:52.701Z,9.10
2019-02-18T14:43:23.813Z,15.10
2019-02-18T14:45:54.769Z,12.63
2019-02-18T14:48:25.840Z,18.13
2019-02-18T14:50:57.117Z,11.70
2019-02-18T14:53:28.305Z,7.67
2019-02-18T14:55:59.956Z,9.87
2019-02-18T14:58:31.492Z,12.27
2019-02-18T15:01:02.632Z,16.53
2019-02-18T15:03:33.877Z,9.43
2019-02-18T15:06:05.119Z,13.80
2019-02-18T15:08:45.689Z,12.00
2019-02-18T15:11:16.773Z,8.97
2019-02-18T15:13:54.577Z,6.83
2019-02-18T15:16:25.681Z,21.33
2019-02-18T15:18:57.380Z,8.30
2019-02-18T15:22:01.523Z,9.03
2019-02-18T15:24:32.541Z,12.30
2019-02-18T15:27:03.922Z,8.53
2019-02-18T15:29:35.337Z,9.47
2019-02-18T15:32:06.821Z,10.20
2019-02-18T15:34:44.180Z,13.30
2019-02-18T15:37:15.356Z,12.10
2019-02-18T15:39:46.368Z,9.73
2019-02-18T15:42:17.870Z,20.63
2019-02-18T15:44:49.166Z,10.27
2019-02-18T15:47:20.443Z,7.37
2019-02-18T15:49:51.544Z,12.53
2019-02-18T15:52:22.376Z,11.23
2019-02-18T15:54:53.363Z,7.37
2019-02-18T15:57:24.890Z,6.77
2019-02-18T15:59:56.684Z,13.87
2019-02-18T16:02:27.782Z,16.20
2019-02-18T16:08:26.035Z,7.73
2019-02-18T16:10:57.065Z,18.00
2019-02-18T16:13:28.107Z,7.13
2019-02-18T16:16:00.438Z,10.67
2019-02-18T16:18:31.707Z,11.00
2019-02-18T16:21:02.769Z,12.10
2019-02-18T16:23:34.063Z,16.33
2019-02-18T16:26:05.127Z,17.63
2019-02-18T16:28:36.199Z,12.40
2019-02-18T16:31:07.441Z,20.00
2019-02-18T16:33:38.770Z,10.03
2019-02-18T16:36:10.197Z,10.20
2019-02-18T16:38:41.267Z,8.07
2019-02-18T16:41:12.316Z,14.53
2019-02-18T16:43:43.318Z,9.67
2019-02-18T16:46:14.469Z,11.63
2019-02-18T16:48:45.493Z,8.07
2019-02-18T16:51:16.902Z,12.63
2019-02-18T16:53:47.663Z,11.10
2019-02-18T16:56:18.805Z,9.80
2019-02-18T16:58:49.835Z,9.87
2019-02-18T17:01:21.374Z,11.10
2019-02-18T17:03:52.586Z,9.37
2019-02-18T17:06:23.639Z,10.67
2019-02-18T17:08:54.377Z,11.10
2019-02-18T17:11:25.477Z,11.37
2019-02-18T17:13:56.817Z,9.80
2019-02-18T17:16:28.217Z,6.90
2019-02-18T17:19:00.288Z,16.73
2019-02-18T17:21:31.375Z,11.60
2019-02-18T17:24:02.745Z,10.47
2019-02-18T17:26:33.917Z,10.77
2019-02-18T17:29:04.924Z,16.70
2019-02-18T17:31:35.985Z,9.37
2019-02-18T17:34:07.083Z,11.60
2019-02-18T17:36:38.189Z,19.60
2019-02-18T17:39:11.099Z,14.53
2019-02-18T17:41:42.515Z,11.00
2019-02-18T17:44:19.961Z,10.50
2019-02-18T17:46:47.688Z,9.73
2019-02-18T17:49:18.709Z,14.30
2019-02-18T17:51:50.204Z,13.00
2019-02-18T17:54:21.282Z,9.83
2019-02-18T17:56:52.347Z,7.13
2019-02-18T17:59:23.469Z,8.43
2019-02-18T18:01:54.542Z,11.17
2019-02-18T18:04:25.596Z,8.47
2019-02-18T18:06:56.936Z,8.87
2019-02-18T18:09:28.046Z,12.10
2019-02-18T18:11:59.881Z,13.13
2019-02-18T18:14:31.224Z,10.13
2019-02-18T18:17:02.346Z,12.17
2019-02-18T18:19:34.062Z,11.07
2019-02-18T18:22:09.160Z,11.77
2019-02-18T18:24:40.361Z,9.90
2019-02-18T18:27:11.698Z,7.87
2019-02-18T18:29:42.860Z,9.10
2019-02-18T18:32:14.040Z,10.03
2019-02-18T18:34:45.110Z,13.23
2019-02-18T18:37:16.343Z,10.93
2019-02-18T18:39:47.337Z,12.20
2019-02-18T18:42:19.090Z,10.27
2019-02-18T18:44:50.509Z,16.10
2019-02-18T18:47:21.760Z,12.70
2019-02-18T18:49:52.735Z,12.43
2019-02-18T18:52:24.896Z,15.53
2019-02-18T18:54:55.967Z,11.83
2019-02-18T18:57:27.313Z,15.60
2019-02-18T18:59:58.492Z,21.80
2019-02-18T19:02:29.686Z,17.47
2019-02-18T19:05:00.813Z,13.40
2019-02-18T19:07:33.155Z,9.57
2019-02-18T19:10:04.849Z,13.40
2019-02-18T19:12:36.981Z,14.27
2019-02-18T19:15:08.569Z,17.50
2019-02-18T19:17:39.680Z,17.23
2019-02-18T19:20:11.702Z,17.23
2019-02-18T19:22:43.080Z,12.97
2019-02-18T19:25:19.607Z,10.87
2019-02-18T19:27:51.510Z,22.20
2019-02-18T19:30:24.738Z,15.90
2019-02-18T19:32:56.018Z,8.27
2019-02-18T19:35:27.197Z,22.20
2019-02-18T19:37:58.096Z,24.83
2019-02-18T19:40:29.173Z,11.27
2019-02-18T19:43:00.322Z,29.20
2019-02-18T19:45:31.422Z,34.30
2019-02-18T19:48:02.593Z,16.77
2019-02-18T19:50:35.376Z,13.77
2019-02-18T19:53:06.492Z,13.23
2019-02-18T19:55:37.758Z,10.27
2019-02-18T19:58:08.712Z,17.83
2019-02-18T20:00:39.830Z,12.53
2019-02-18T20:03:11.055Z,13.87
2019-02-18T20:05:42.385Z,16.33
2019-02-18T20:08:14.571Z,15.90
2019-02-18T20:10:45.718Z,16.23
2019-02-18T20:13:17.300Z,15.70
2019-02-18T20:15:48.613Z,18.43
2019-02-18T20:18:19.639Z,14.70
2019-02-18T20:20:50.843Z,14.10
2019-02-18T20:23:22.279Z,21.43
2019-02-18T20:25:53.322Z,15.80
2019-02-18T20:28:24.506Z,16.03
2019-02-18T20:30:55.607Z,17.93
2019-02-18T20:33:27.898Z,13.03
2019-02-18T20:35:59.086Z,13.73
2019-02-18T20:38:30.267Z,10.27
2019-02-18T20:41:01.524Z,11.00
2019-02-18T20:43:32.598Z,9.93
2019-02-18T20:46:04.684Z,14.73
2019-02-18T20:48:44.355Z,11.80
2019-02-18T20:51:15.718Z,14.80
2019-02-18T20:53:46.866Z,12.70
2019-02-18T20:56:18.164Z,14.07
2019-02-18T20:58:49.525Z,20.03
2019-02-18T21:01:20.641Z,15.10
2019-02-18T21:03:52.221Z,11.93
2019-02-18T21:06:23.236Z,15.70
2019-02-18T21:08:54.120Z,15.47
2019-02-18T21:11:25.774Z,14.90
2019-02-18T21:13:56.517Z,16.73
2019-02-18T21:16:27.534Z,18.10
2019-02-18T21:18:58.345Z,16.63
2019-02-18T21:21:29.699Z,22.70
2019-02-18T21:24:00.668Z,10.00
2019-02-18T21:26:31.893Z,16.53
2019-02-18T21:29:03.101Z,12.40
2019-02-18T21:31:34.490Z,14.70
2019-02-18T21:34:05.833Z,14.10
2019-02-18T21:36:37.336Z,18.80
2019-02-18T21:39:12.758Z,14.03
2019-02-18T21:41:43.941Z,14.10
2019-02-18T21:44:15.191Z,18.47
2019-02-18T21:46:47.156Z,12.43
2019-02-18T21:49:18.296Z,12.00
2019-02-18T21:51:49.245Z,13.67
2019-02-18T21:54:20.447Z,20.73
2019-02-18T21:56:52.229Z,18.43
2019-02-18T21:59:23.481Z,19.67
2019-02-18T22:01:55.146Z,20.50
2019-02-18T22:04:26.629Z,12.53
2019-02-18T22:06:57.459Z,12.63
2019-02-18T22:09:28.847Z,12.13
2019-02-18T22:12:12.055Z,13.87
2019-02-18T22:14:44.512Z,13.30
2019-02-18T22:17:16.214Z,22.70
2019-02-18T22:19:47.295Z,13.00
2019-02-18T22:22:18.890Z,16.77
2019-02-18T22:24:50.062Z,13.07
2019-02-18T22:27:21.265Z,16.50
2019-02-18T22:29:52.562Z,24.40
2019-02-18T22:32:23.582Z,25.73
2019-02-18T22:34:54.350Z,13.53
2019-02-18T22:37:25.686Z,17.50
2019-02-18T22:39:57.106Z,15.40
2019-02-18T22:42:28.625Z,14.07
2019-02-18T22:44:59.393Z,19.60
2019-02-18T22:47:46.061Z,16.60
2019-02-18T22:50:17.745Z,14.13
2019-02-18T22:52:50.047Z,29.40
2019-02-18T22:55:21.271Z,20.23
2019-02-18T22:57:52.135Z,16.10
2019-02-18T23:00:52.172Z,16.50
2019-02-18T23:03:23.649Z,16.90
2019-02-18T23:05:54.380Z,19.27
2019-02-18T23:08:29.685Z,13.53
2019-02-18T23:11:01.262Z,16.67
2019-02-18T23:13:32.511Z,19.17
2019-02-18T23:16:07.483Z,19.90
2019-02-18T23:18:39.119Z,20.37
2019-02-18T23:21:10.290Z,17.53
2019-02-18T23:23:41.686Z,23.73
2019-02-18T23:26:12.954Z,22.10
2019-02-18T23:28:44.134Z,18.90
2019-02-18T23:31:15.181Z,17.40
2019-02-18T23:33:46.430Z,14.73
2019-02-18T23:36:17.503Z,14.63
2019-02-18T23:38:50.999Z,22.37
2019-02-18T23:41:22.273Z,15.40
2019-02-18T23:43:53.001Z,16.40
2019-02-18T23:46:24.082Z,21.10
2019-02-18T23:48:55.351Z,16.80
2019-02-18T23:51:26.414Z,19.40
2019-02-18T23:53:58.357Z,15.03
2019-02-18T23:56:38.271Z,17.07
2019-02-18T23:59:10.092Z,14.57
