createdAt,value
2022-12-09T00:09:01.180Z,48.50
2022-12-09T00:19:08.797Z,47.10
2022-12-09T00:29:15.314Z,56.20
2022-12-09T00:39:21.608Z,54.40
2022-12-09T00:49:28.435Z,40.70
2022-12-09T00:59:35.077Z,39.80
2022-12-09T01:09:41.402Z,38.30
2022-12-09T01:19:48.277Z,38.30
2022-12-09T01:29:54.651Z,40.50
2022-12-09T01:40:01.007Z,39.30
2022-12-09T01:50:08.312Z,42.10
2022-12-09T02:00:15.647Z,35.90
2022-12-09T02:10:22.833Z,29.60
2022-12-09T02:21:05.764Z,27.50
2022-12-09T02:31:24.073Z,27.90
2022-12-09T02:41:31.965Z,27.20
2022-12-09T02:51:43.276Z,30.50
2022-12-09T03:02:08.275Z,31.30
2022-12-09T03:12:18.958Z,28.60
2022-12-09T03:22:29.247Z,28.50
2022-12-09T03:32:36.374Z,29.30
2022-12-09T03:42:48.643Z,27.60
2022-12-09T03:52:59.962Z,27.70
2022-12-09T04:03:07.914Z,30.00
2022-12-09T04:13:15.598Z,31.30
2022-12-09T04:23:22.211Z,29.40
2022-12-09T04:33:28.888Z,36.50
2022-12-09T04:43:35.725Z,35.00
2022-12-09T04:53:42.841Z,39.10
2022-12-09T05:03:51.194Z,41.40
2022-12-09T05:13:57.917Z,40.10
2022-12-09T05:24:04.449Z,39.90
2022-12-09T05:51:56.176Z,41.90
2022-12-09T06:02:06.928Z,46.00
2022-12-09T06:12:16.972Z,46.60
2022-12-09T06:22:23.560Z,49.50
2022-12-09T06:32:32.123Z,48.20
2022-12-09T06:42:38.967Z,47.00
2022-12-09T06:52:45.443Z,47.80
2022-12-09T07:02:55.638Z,47.60
2022-12-09T07:13:02.342Z,65.80
2022-12-09T07:23:09.489Z,58.00
2022-12-09T07:33:16.038Z,76.20
2022-12-09T07:43:22.503Z,57.00
2022-12-09T07:53:29.103Z,62.00
2022-12-09T08:03:37.444Z,50.80
2022-12-09T08:13:44.465Z,54.60
2022-12-09T08:23:51.642Z,72.10
2022-12-09T08:33:58.585Z,83.00
2022-12-09T08:44:09.656Z,78.90
2022-12-09T08:54:16.067Z,62.30
2022-12-09T09:04:24.198Z,65.40
2022-12-09T09:14:31.277Z,63.10
2022-12-09T09:24:37.813Z,62.90
2022-12-09T09:34:44.407Z,65.50
2022-12-09T09:44:53.551Z,64.10
2022-12-09T09:55:00.066Z,67.80
2022-12-09T10:05:06.972Z,67.70
2022-12-09T10:15:16.255Z,68.00
2022-12-09T10:25:36.642Z,69.90
2022-12-09T19:38:49.588Z,69.10
