createdAt,value
2022-08-07T00:02:36.730Z,99.90
2022-08-07T00:04:55.390Z,99.90
2022-08-07T00:07:22.487Z,99.90
2022-08-07T00:10:04.680Z,99.90
2022-08-07T00:12:58.009Z,99.90
2022-08-07T00:15:25.648Z,99.90
2022-08-07T00:18:04.001Z,99.90
2022-08-07T00:20:34.270Z,99.90
2022-08-07T00:23:01.735Z,99.90
2022-08-07T00:25:37.472Z,99.90
2022-08-07T00:28:10.754Z,99.90
2022-08-07T00:30:39.183Z,99.90
2022-08-07T00:33:08.436Z,99.90
2022-08-07T00:35:36.688Z,99.90
2022-08-07T00:38:04.752Z,99.90
2022-08-07T00:40:36.281Z,99.90
2022-08-07T00:44:00.754Z,99.90
2022-08-07T00:46:00.357Z,99.90
2022-08-07T00:48:32.084Z,99.90
2022-08-07T00:51:01.165Z,99.90
2022-08-07T00:53:39.338Z,99.90
2022-08-07T00:56:15.781Z,99.90
2022-08-07T00:58:46.953Z,99.90
2022-08-07T01:01:17.868Z,99.90
2022-08-07T01:03:56.411Z,99.90
2022-08-07T01:06:28.924Z,99.90
2022-08-07T01:08:58.602Z,99.90
2022-08-07T01:12:27.708Z,99.90
2022-08-07T01:14:17.403Z,99.90
2022-08-07T01:16:49.321Z,99.90
2022-08-07T01:19:20.025Z,99.90
2022-08-07T01:21:53.391Z,99.90
2022-08-07T01:24:27.674Z,99.90
2022-08-07T01:26:59.169Z,99.90
2022-08-07T01:29:31.496Z,99.90
2022-08-07T01:32:05.619Z,99.90
2022-08-07T01:34:47.418Z,99.90
2022-08-07T01:37:18.947Z,99.90
2022-08-07T01:39:48.908Z,99.90
2022-08-07T01:42:39.361Z,99.90
2022-08-07T01:45:15.793Z,99.90
2022-08-07T01:48:19.665Z,99.90
2022-08-07T01:50:42.883Z,99.90
2022-08-07T01:53:21.101Z,99.90
2022-08-07T01:56:03.542Z,99.90
2022-08-07T01:58:37.531Z,99.90
2022-08-07T02:01:58.829Z,99.90
2022-08-07T02:04:27.876Z,99.90
2022-08-07T02:07:03.179Z,99.90
2022-08-07T02:09:51.959Z,99.90
2022-08-07T02:12:29.349Z,99.90
2022-08-07T02:15:00.977Z,99.90
2022-08-07T02:17:41.047Z,99.90
2022-08-07T02:20:23.555Z,99.90
2022-08-07T02:22:57.638Z,99.90
2022-08-07T02:26:10.304Z,99.90
2022-08-07T02:28:25.606Z,99.90
2022-08-07T02:31:18.762Z,99.90
2022-08-07T02:34:01.620Z,99.90
2022-08-07T02:36:32.635Z,99.90
2022-08-07T02:39:16.344Z,99.90
2022-08-07T02:41:50.800Z,99.90
2022-08-07T02:44:27.451Z,99.90
2022-08-07T02:47:01.917Z,99.90
2022-08-07T02:49:57.908Z,99.90
2022-08-07T02:52:31.245Z,99.90
2022-08-07T02:55:27.376Z,99.90
2022-08-07T02:57:55.541Z,99.90
2022-08-07T03:00:26.398Z,99.90
2022-08-07T03:02:55.453Z,99.90
2022-08-07T03:05:24.879Z,99.90
2022-08-07T03:08:07.658Z,99.90
2022-08-07T03:10:41.106Z,99.90
2022-08-07T03:13:19.292Z,99.90
2022-08-07T03:15:56.834Z,99.90
2022-08-07T03:18:35.036Z,99.90
2022-08-07T03:21:08.557Z,99.90
2022-08-07T03:24:19.444Z,99.90
2022-08-07T03:26:32.161Z,99.90
2022-08-07T03:29:04.117Z,99.90
2022-08-07T03:31:42.895Z,99.90
2022-08-07T03:34:18.921Z,99.90
2022-08-07T03:36:53.293Z,99.90
2022-08-07T03:39:45.808Z,99.90
2022-08-07T03:42:12.732Z,99.90
2022-08-07T03:44:41.664Z,99.90
2022-08-07T03:47:13.045Z,99.90
2022-08-07T03:49:47.784Z,99.90
2022-08-07T03:52:26.414Z,99.90
2022-08-07T03:55:07.090Z,99.90
2022-08-07T03:58:35.058Z,99.90
2022-08-07T04:00:30.466Z,99.90
2022-08-07T04:02:59.615Z,99.90
2022-08-07T04:05:40.348Z,99.90
2022-08-07T04:08:12.081Z,99.90
2022-08-07T04:10:42.440Z,99.90
2022-08-07T04:13:22.379Z,99.90
2022-08-07T04:15:55.497Z,99.90
2022-08-07T04:18:57.613Z,99.90
2022-08-07T04:21:10.275Z,99.90
2022-08-07T04:23:43.653Z,99.90
2022-08-07T04:26:28.635Z,99.90
2022-08-07T04:28:58.541Z,99.90
2022-08-07T04:31:38.777Z,99.90
2022-08-07T04:34:16.476Z,99.90
2022-08-07T04:36:49.477Z,99.90
2022-08-07T04:39:19.985Z,99.90
2022-08-07T04:41:53.643Z,99.90
2022-08-07T04:44:21.147Z,99.90
2022-08-07T04:47:08.332Z,99.90
2022-08-07T04:49:42.131Z,99.90
2022-08-07T04:52:25.119Z,99.90
2022-08-07T04:55:15.362Z,99.90
2022-08-07T04:58:29.160Z,99.90
2022-08-07T05:01:34.528Z,99.90
2022-08-07T05:04:17.756Z,99.90
2022-08-07T05:06:53.905Z,99.90
2022-08-07T05:09:46.747Z,99.90
2022-08-07T05:12:31.109Z,99.90
2022-08-07T05:15:23.519Z,99.90
2022-08-07T05:18:01.650Z,99.90
2022-08-07T05:20:44.978Z,99.90
2022-08-07T05:23:17.961Z,99.90
2022-08-07T05:26:13.286Z,99.90
2022-08-07T05:28:40.590Z,99.90
2022-08-07T05:31:14.572Z,99.90
2022-08-07T05:34:01.151Z,99.90
2022-08-07T05:36:35.359Z,99.90
2022-08-07T05:40:05.517Z,99.90
2022-08-07T05:42:02.322Z,99.90
2022-08-07T05:44:36.219Z,99.90
2022-08-07T05:47:18.165Z,99.90
2022-08-07T05:49:52.266Z,99.90
2022-08-07T05:52:32.565Z,99.90
2022-08-07T05:55:10.176Z,99.90
2022-08-07T05:57:42.252Z,99.90
2022-08-07T06:00:16.278Z,99.90
2022-08-07T06:02:56.496Z,99.90
2022-08-07T06:05:28.752Z,99.90
2022-08-07T06:08:29.275Z,99.90
2022-08-07T06:10:54.748Z,99.90
2022-08-07T06:14:11.007Z,99.90
2022-08-07T06:16:13.381Z,99.90
2022-08-07T06:18:43.390Z,99.90
2022-08-07T06:22:15.202Z,99.90
2022-08-07T06:24:52.888Z,99.90
2022-08-07T06:26:54.626Z,99.90
2022-08-07T06:29:27.673Z,99.90
2022-08-07T06:31:56.799Z,99.90
2022-08-07T06:34:25.654Z,99.90
2022-08-07T06:36:57.884Z,99.90
2022-08-07T06:40:16.464Z,99.90
2022-08-07T06:42:32.822Z,99.90
2022-08-07T06:45:18.736Z,99.90
2022-08-07T06:47:58.515Z,99.90
2022-08-07T06:50:33.557Z,99.90
2022-08-07T06:53:07.325Z,99.90
2022-08-07T06:56:01.397Z,99.90
2022-08-07T06:58:35.576Z,99.90
2022-08-07T07:01:10.351Z,99.90
2022-08-07T07:03:50.002Z,99.90
2022-08-07T07:06:26.722Z,99.90
2022-08-07T07:08:55.208Z,99.90
2022-08-07T07:12:07.823Z,99.90
2022-08-07T07:14:14.023Z,99.90
2022-08-07T07:16:49.532Z,99.90
2022-08-07T07:19:56.078Z,99.90
2022-08-07T07:22:36.745Z,99.90
2022-08-07T07:25:02.926Z,99.90
2022-08-07T07:28:02.352Z,99.90
2022-08-07T07:30:38.449Z,99.90
2022-08-07T07:33:11.759Z,99.90
2022-08-07T07:36:04.568Z,99.90
2022-08-07T07:38:32.547Z,99.90
2022-08-07T07:41:08.594Z,99.90
2022-08-07T07:43:48.182Z,99.90
2022-08-07T07:46:40.020Z,99.90
2022-08-07T07:50:33.699Z,99.90
2022-08-07T07:52:07.296Z,99.90
2022-08-07T07:54:35.998Z,99.90
2022-08-07T07:57:03.621Z,99.90
2022-08-07T07:59:52.125Z,99.90
2022-08-07T08:02:33.771Z,99.90
2022-08-07T08:05:05.196Z,99.90
2022-08-07T08:07:35.885Z,99.90
2022-08-07T08:10:14.901Z,99.90
2022-08-07T08:13:00.533Z,99.90
2022-08-07T08:15:58.144Z,99.90
2022-08-07T08:18:24.675Z,99.90
2022-08-07T08:20:52.686Z,99.90
2022-08-07T08:23:41.044Z,99.90
2022-08-07T08:26:28.173Z,99.90
2022-08-07T08:28:57.243Z,99.90
2022-08-07T08:31:58.587Z,99.90
2022-08-07T08:34:26.681Z,99.90
2022-08-07T08:36:58.015Z,99.90
2022-08-07T08:39:39.824Z,99.90
2022-08-07T08:42:25.873Z,99.90
2022-08-07T08:45:13.360Z,99.90
2022-08-07T08:48:00.339Z,99.90
2022-08-07T08:50:39.997Z,99.90
2022-08-07T08:53:30.311Z,99.90
2022-08-07T08:56:01.643Z,99.90
2022-08-07T08:58:40.374Z,99.90
2022-08-07T09:01:39.818Z,99.90
2022-08-07T09:04:49.891Z,99.90
2022-08-07T09:07:25.405Z,99.90
2022-08-07T09:10:11.622Z,99.90
2022-08-07T09:13:09.445Z,99.90
2022-08-07T09:16:24.060Z,99.90
2022-08-07T09:19:52.095Z,99.60
2022-08-07T09:24:30.995Z,99.90
2022-08-07T09:25:21.846Z,99.90
2022-08-07T09:30:00.909Z,99.70
2022-08-07T09:30:57.078Z,99.30
2022-08-07T09:33:40.914Z,99.90
2022-08-07T09:36:37.162Z,99.00
2022-08-07T09:39:52.870Z,97.70
2022-08-07T09:42:25.476Z,98.00
2022-08-07T09:47:26.311Z,97.40
2022-08-07T09:48:29.665Z,99.40
2022-08-07T09:51:25.981Z,98.60
2022-08-07T09:54:02.304Z,96.90
2022-08-07T09:57:16.163Z,97.50
2022-08-07T10:00:01.257Z,97.20
2022-08-07T10:03:07.745Z,98.80
2022-08-07T10:06:00.096Z,96.80
2022-08-07T10:08:49.624Z,97.50
2022-08-07T10:12:01.136Z,96.70
2022-08-07T10:14:54.184Z,97.30
2022-08-07T10:18:08.920Z,97.20
2022-08-07T10:20:54.685Z,96.90
2022-08-07T10:24:06.659Z,95.90
2022-08-07T10:26:51.615Z,96.40
2022-08-07T10:29:26.440Z,96.00
2022-08-07T10:32:36.808Z,95.90
2022-08-07T10:35:56.711Z,95.60
2022-08-07T10:38:48.038Z,95.30
2022-08-07T10:41:51.680Z,94.20
2022-08-07T10:44:37.702Z,94.90
2022-08-07T10:47:17.015Z,94.20
2022-08-07T10:50:02.223Z,95.40
2022-08-07T10:52:55.329Z,94.40
2022-08-07T10:55:44.639Z,94.30
2022-08-07T10:58:36.559Z,94.40
2022-08-07T11:01:12.857Z,94.40
2022-08-07T11:03:55.160Z,94.30
2022-08-07T11:07:15.007Z,94.80
2022-08-07T11:10:07.137Z,95.20
2022-08-07T11:13:04.042Z,94.60
2022-08-07T11:15:37.118Z,94.70
2022-08-07T11:18:12.503Z,94.10
2022-08-07T11:21:07.790Z,93.80
2022-08-07T11:23:52.480Z,93.80
2022-08-07T11:26:43.458Z,93.50
2022-08-07T11:29:42.576Z,93.70
2022-08-07T11:32:11.745Z,93.00
2022-08-07T11:34:50.831Z,93.20
2022-08-07T11:37:58.078Z,92.80
2022-08-07T11:41:02.079Z,94.30
2022-08-07T11:43:54.327Z,94.20
2022-08-07T11:46:48.619Z,93.10
2022-08-07T11:50:18.802Z,92.60
2022-08-07T11:52:35.619Z,94.30
2022-08-07T11:56:15.565Z,92.90
2022-08-07T11:58:33.548Z,92.40
2022-08-07T12:01:22.380Z,93.10
2022-08-07T12:04:21.145Z,92.90
2022-08-07T12:07:09.119Z,92.30
2022-08-07T12:10:02.012Z,93.00
2022-08-07T12:12:37.865Z,92.50
2022-08-07T12:16:06.265Z,92.20
2022-08-07T12:18:29.708Z,92.30
2022-08-07T12:22:36.125Z,92.30
2022-08-07T12:25:02.615Z,93.00
2022-08-07T12:28:08.496Z,92.40
2022-08-07T12:30:34.872Z,93.10
2022-08-07T12:33:18.828Z,93.50
2022-08-07T12:36:02.276Z,93.10
2022-08-07T12:38:43.268Z,93.00
2022-08-07T12:41:23.243Z,92.90
2022-08-07T12:44:17.406Z,92.20
2022-08-07T12:47:14.323Z,92.00
2022-08-07T12:50:04.571Z,92.30
2022-08-07T12:53:21.943Z,92.10
2022-08-07T12:56:10.287Z,92.30
2022-08-07T13:02:33.053Z,93.00
2022-08-07T13:06:04.494Z,92.80
2022-08-07T13:10:10.123Z,94.00
2022-08-07T13:12:47.447Z,92.30
2022-08-07T13:15:23.672Z,90.50
2022-08-07T13:27:05.516Z,92.90
2022-08-07T13:30:04.998Z,90.40
2022-08-07T13:32:54.397Z,91.30
2022-08-07T13:36:00.733Z,91.50
2022-08-07T13:38:38.483Z,88.50
2022-08-07T13:41:35.947Z,90.60
2022-08-07T13:44:34.627Z,92.00
2022-08-07T13:47:15.909Z,92.30
2022-08-07T13:50:36.632Z,92.80
2022-08-07T13:52:52.167Z,93.00
2022-08-07T13:55:26.745Z,93.30
2022-08-07T13:58:32.763Z,94.40
2022-08-07T14:01:15.775Z,92.90
2022-08-07T14:04:07.699Z,93.80
2022-08-07T14:06:56.188Z,93.90
2022-08-07T14:10:17.491Z,92.80
2022-08-07T14:12:57.722Z,93.10
2022-08-07T14:15:44.048Z,92.90
2022-08-07T14:18:59.046Z,93.40
2022-08-07T14:22:01.120Z,92.90
2022-08-07T14:24:55.258Z,92.60
2022-08-07T14:28:10.331Z,93.80
2022-08-07T14:30:54.517Z,93.70
2022-08-07T14:33:44.773Z,93.70
2022-08-07T14:36:15.614Z,93.80
2022-08-07T14:38:51.368Z,93.70
2022-08-07T14:42:18.610Z,94.20
2022-08-07T14:44:54.173Z,94.00
2022-08-07T14:47:44.363Z,93.70
2022-08-07T14:50:22.972Z,94.60
2022-08-07T14:53:06.470Z,93.10
2022-08-07T14:55:56.535Z,93.20
2022-08-07T14:58:36.911Z,93.90
2022-08-07T15:01:26.469Z,94.20
2022-08-07T15:04:12.259Z,94.00
2022-08-07T15:06:51.702Z,94.10
2022-08-07T15:09:57.876Z,93.50
2022-08-07T15:12:30.523Z,94.10
2022-08-07T15:15:17.342Z,93.90
2022-08-07T15:18:14.045Z,92.70
2022-08-07T15:25:16.312Z,93.40
2022-08-07T15:33:19.513Z,93.60
2022-08-07T15:36:05.417Z,93.20
2022-08-07T15:44:52.395Z,93.60
2022-08-07T15:48:02.390Z,92.30
2022-08-07T15:53:25.737Z,93.60
2022-08-07T15:56:18.045Z,94.10
2022-08-07T15:58:57.592Z,93.80
2022-08-07T16:01:44.887Z,94.10
2022-08-07T16:05:01.450Z,94.60
2022-08-07T16:08:33.393Z,95.10
2022-08-07T16:10:48.921Z,96.30
2022-08-07T16:16:50.007Z,95.00
2022-08-07T16:20:00.009Z,95.10
2022-08-07T16:22:55.084Z,94.80
2022-08-07T16:25:54.169Z,94.50
2022-08-07T16:30:07.300Z,94.50
2022-08-07T16:32:34.432Z,94.20
2022-08-07T16:35:52.385Z,94.00
2022-08-07T16:39:00.675Z,93.30
2022-08-07T16:41:57.832Z,93.80
2022-08-07T16:44:55.455Z,93.20
2022-08-07T16:47:52.966Z,93.50
2022-08-07T16:51:13.445Z,94.60
2022-08-07T16:54:09.685Z,94.80
2022-08-07T16:56:53.462Z,94.70
2022-08-07T16:59:49.019Z,94.40
2022-08-07T17:02:53.611Z,94.70
2022-08-07T17:06:19.975Z,94.00
2022-08-07T17:09:09.663Z,94.30
2022-08-07T17:12:04.477Z,93.60
2022-08-07T17:15:01.632Z,93.60
2022-08-07T17:18:52.131Z,93.90
2022-08-07T17:21:51.509Z,93.50
2022-08-07T17:25:02.389Z,93.70
2022-08-07T17:28:32.768Z,93.70
2022-08-07T17:31:16.637Z,93.40
2022-08-07T17:34:35.429Z,93.40
2022-08-07T17:42:02.086Z,93.40
2022-08-07T17:44:45.280Z,93.20
2022-08-07T17:47:59.183Z,95.50
2022-08-07T17:51:12.585Z,95.00
2022-08-07T17:54:29.409Z,96.10
2022-08-07T17:58:05.000Z,94.40
2022-08-07T18:01:18.043Z,95.00
2022-08-07T18:04:17.029Z,95.80
2022-08-07T18:07:20.063Z,95.70
2022-08-07T18:12:07.646Z,95.70
2022-08-07T18:14:16.274Z,96.90
2022-08-07T18:17:14.244Z,97.20
2022-08-07T18:21:08.886Z,98.00
2022-08-07T18:23:46.824Z,98.20
2022-08-07T18:27:07.241Z,98.70
2022-08-07T18:30:04.500Z,99.40
2022-08-07T18:33:55.597Z,99.50
2022-08-07T18:38:58.249Z,99.30
2022-08-07T18:40:57.699Z,99.80
2022-08-07T18:43:58.652Z,99.90
2022-08-07T18:47:00.645Z,99.90
2022-08-07T18:50:19.375Z,99.90
2022-08-07T18:53:45.288Z,99.90
2022-08-07T18:57:31.069Z,99.90
2022-08-07T19:00:33.441Z,99.90
2022-08-07T19:06:51.523Z,99.90
2022-08-07T19:17:52.443Z,99.90
2022-08-07T19:21:09.047Z,99.90
2022-08-07T19:23:57.918Z,99.90
2022-08-07T19:27:16.828Z,99.90
2022-08-07T19:31:04.298Z,99.90
2022-08-07T19:33:15.695Z,99.90
2022-08-07T19:36:05.579Z,99.90
2022-08-07T19:38:53.563Z,99.90
2022-08-07T19:41:37.282Z,99.90
2022-08-07T19:44:42.539Z,99.90
2022-08-07T19:47:27.237Z,99.90
2022-08-07T19:50:43.128Z,99.90
2022-08-07T19:54:34.048Z,99.90
2022-08-07T19:58:59.556Z,99.90
2022-08-07T20:01:56.997Z,99.90
2022-08-07T20:04:30.879Z,99.90
2022-08-07T20:07:13.475Z,99.90
2022-08-07T20:10:36.677Z,99.90
2022-08-07T20:12:42.223Z,99.90
2022-08-07T20:15:22.001Z,99.90
2022-08-07T20:17:56.212Z,99.90
2022-08-07T20:20:31.827Z,99.90
2022-08-07T20:23:10.902Z,99.90
2022-08-07T20:25:53.116Z,99.90
2022-08-07T20:28:29.664Z,99.90
2022-08-07T20:30:59.512Z,99.90
2022-08-07T20:33:37.605Z,99.90
2022-08-07T20:36:07.549Z,99.90
2022-08-07T20:38:36.180Z,99.90
2022-08-07T20:41:05.713Z,99.90
2022-08-07T20:43:35.416Z,99.90
2022-08-07T20:46:26.518Z,99.90
2022-08-07T20:50:00.965Z,99.90
2022-08-07T20:51:50.784Z,99.90
2022-08-07T20:54:30.073Z,99.90
2022-08-07T20:57:05.419Z,99.90
2022-08-07T21:00:06.406Z,99.90
2022-08-07T21:02:54.521Z,99.90
2022-08-07T21:05:51.259Z,99.90
2022-08-07T21:08:32.275Z,99.90
2022-08-07T21:11:10.795Z,99.90
2022-08-07T21:14:20.210Z,99.90
2022-08-07T21:16:36.083Z,99.90
2022-08-07T21:19:13.822Z,99.90
2022-08-07T21:21:49.285Z,99.90
2022-08-07T21:24:47.894Z,99.90
2022-08-07T21:27:25.521Z,99.90
2022-08-07T21:30:11.597Z,99.90
2022-08-07T21:32:57.451Z,99.90
2022-08-07T21:36:04.442Z,99.90
2022-08-07T21:38:33.173Z,99.90
2022-08-07T21:41:10.859Z,99.90
2022-08-07T21:43:56.951Z,99.90
2022-08-07T21:46:47.647Z,99.90
2022-08-07T21:49:31.214Z,99.90
2022-08-07T21:52:33.183Z,99.90
2022-08-07T21:55:29.953Z,99.90
2022-08-07T21:58:08.502Z,99.90
2022-08-07T22:00:41.028Z,99.90
2022-08-07T22:03:30.943Z,99.90
2022-08-07T22:06:30.392Z,99.90
2022-08-07T22:09:16.665Z,99.90
2022-08-07T22:12:05.812Z,99.90
2022-08-07T22:14:59.296Z,99.90
2022-08-07T22:17:36.883Z,99.90
2022-08-07T22:20:22.953Z,99.90
2022-08-07T22:23:30.133Z,99.90
2022-08-07T22:26:16.829Z,99.90
2022-08-07T22:28:59.654Z,99.90
2022-08-07T22:32:00.168Z,99.90
2022-08-07T22:34:56.319Z,99.90
2022-08-07T22:38:01.930Z,99.90
2022-08-07T22:40:40.179Z,99.90
2022-08-07T22:43:14.407Z,99.90
2022-08-07T22:46:42.501Z,99.90
2022-08-07T22:49:16.137Z,99.90
2022-08-07T22:51:49.072Z,99.90
2022-08-07T22:54:28.577Z,99.90
2022-08-07T22:57:21.163Z,99.90
2022-08-07T22:59:53.061Z,99.90
2022-08-07T23:02:35.618Z,99.90
2022-08-07T23:06:15.358Z,99.90
2022-08-07T23:08:53.077Z,99.90
2022-08-07T23:11:44.161Z,99.90
2022-08-07T23:14:49.207Z,99.90
2022-08-07T23:17:22.097Z,99.90
2022-08-07T23:20:52.379Z,99.90
2022-08-07T23:24:05.145Z,99.90
2022-08-07T23:26:23.414Z,99.90
2022-08-07T23:29:43.680Z,99.90
2022-08-07T23:34:23.753Z,99.90
2022-08-07T23:35:37.356Z,99.90
2022-08-07T23:38:36.799Z,99.90
2022-08-07T23:42:04.484Z,99.90
2022-08-07T23:44:54.531Z,99.90
2022-08-07T23:47:29.673Z,99.90
2022-08-07T23:50:16.140Z,99.90
2022-08-07T23:53:19.060Z,99.90
2022-08-07T23:56:13.281Z,99.90
