createdAt,value
2024-03-02T00:00:53.235Z,19.20
2024-03-02T00:03:21.646Z,17.67
2024-03-02T00:05:53.608Z,17.20
2024-03-02T00:08:27.863Z,15.98
2024-03-02T00:11:00.126Z,16.25
2024-03-02T00:13:28.473Z,18.15
2024-03-02T00:15:57.756Z,19.85
2024-03-02T00:18:29.024Z,21.85
2024-03-02T00:20:58.358Z,21.77
2024-03-02T00:23:31.874Z,23.48
2024-03-02T00:26:01.154Z,24.40
2024-03-02T00:28:31.441Z,21.15
2024-03-02T00:31:01.174Z,24.10
2024-03-02T00:33:32.760Z,21.88
2024-03-02T00:36:01.907Z,23.10
2024-03-02T00:38:31.497Z,23.50
2024-03-02T00:41:01.057Z,21.35
2024-03-02T00:43:47.289Z,21.65
2024-03-02T00:46:18.562Z,26.25
2024-03-02T00:49:06.075Z,26.23
2024-03-02T00:51:36.914Z,26.98
2024-03-02T00:54:07.761Z,30.17
2024-03-02T00:56:36.858Z,32.03
2024-03-02T00:59:04.842Z,27.65
2024-03-02T01:01:32.809Z,28.67
2024-03-02T01:04:00.778Z,29.95
2024-03-02T01:06:28.876Z,30.80
2024-03-02T01:08:56.644Z,27.73
2024-03-02T01:11:25.905Z,28.10
2024-03-02T01:13:54.285Z,24.80
2024-03-02T01:16:22.453Z,24.65
2024-03-02T01:18:50.520Z,26.02
2024-03-02T01:21:18.522Z,26.33
2024-03-02T01:23:46.344Z,26.33
2024-03-02T01:26:16.244Z,26.80
2024-03-02T01:28:45.347Z,25.08
2024-03-02T01:31:13.130Z,23.73
2024-03-02T01:33:40.964Z,27.58
2024-03-02T01:36:09.745Z,27.63
2024-03-02T01:38:37.589Z,26.95
2024-03-02T01:41:05.595Z,26.90
2024-03-02T01:43:33.362Z,25.20
2024-03-02T01:46:02.646Z,25.65
2024-03-02T01:48:32.879Z,25.75
2024-03-02T01:51:00.663Z,22.45
2024-03-02T01:53:29.463Z,25.42
2024-03-02T01:55:57.283Z,24.85
2024-03-02T01:58:25.045Z,25.00
2024-03-02T02:00:52.995Z,24.70
2024-03-02T02:03:22.233Z,24.88
2024-03-02T02:05:50.033Z,26.08
2024-03-02T02:08:17.851Z,25.90
2024-03-02T02:10:45.900Z,25.08
2024-03-02T02:13:16.797Z,26.42
2024-03-02T02:15:44.702Z,24.63
2024-03-02T02:18:12.515Z,27.08
2024-03-02T02:20:41.772Z,25.10
2024-03-02T02:23:11.471Z,22.52
2024-03-02T02:25:39.347Z,29.40
2024-03-02T02:28:13.041Z,23.13
2024-03-02T02:30:40.886Z,26.33
2024-03-02T02:33:08.764Z,25.52
2024-03-02T02:35:36.796Z,24.27
2024-03-02T02:38:05.326Z,25.70
2024-03-02T02:40:34.493Z,27.23
2024-03-02T02:43:02.313Z,25.10
2024-03-02T02:45:30.147Z,26.65
2024-03-02T02:47:57.961Z,25.55
2024-03-02T02:50:25.838Z,26.75
2024-03-02T02:52:53.600Z,23.08
2024-03-02T02:55:21.455Z,25.65
2024-03-02T02:57:50.728Z,24.83
2024-03-02T03:00:21.359Z,26.75
2024-03-02T03:02:51.933Z,27.25
2024-03-02T03:05:20.330Z,23.88
2024-03-02T03:07:50.964Z,30.83
2024-03-02T03:10:19.829Z,30.42
2024-03-02T03:12:47.917Z,27.30
2024-03-02T03:15:18.308Z,28.70
2024-03-02T03:17:47.349Z,26.67
2024-03-02T03:20:16.571Z,35.88
2024-03-02T03:22:44.734Z,31.25
2024-03-02T03:25:12.579Z,29.92
2024-03-02T03:27:40.401Z,28.98
2024-03-02T03:30:09.526Z,29.33
2024-03-02T03:32:38.693Z,27.83
2024-03-02T03:35:07.704Z,28.95
2024-03-02T03:37:36.141Z,25.67
2024-03-02T03:40:04.120Z,28.15
2024-03-02T03:42:32.044Z,26.08
2024-03-02T03:45:00.032Z,25.65
2024-03-02T03:47:27.828Z,25.02
2024-03-02T03:49:59.628Z,28.50
2024-03-02T03:52:27.514Z,26.20
2024-03-02T03:54:55.325Z,26.52
2024-03-02T03:57:26.032Z,24.85
2024-03-02T03:59:54.013Z,26.27
2024-03-02T04:02:21.840Z,25.67
2024-03-02T04:04:49.637Z,25.23
2024-03-02T04:07:19.199Z,27.00
2024-03-02T04:09:47.040Z,27.20
2024-03-02T04:12:15.158Z,28.00
2024-03-02T04:14:43.957Z,25.27
2024-03-02T04:17:11.851Z,26.55
2024-03-02T04:19:39.688Z,29.95
2024-03-02T04:22:15.284Z,29.00
2024-03-02T04:24:48.256Z,29.95
2024-03-02T04:27:16.075Z,28.52
2024-03-02T04:29:43.942Z,33.10
2024-03-02T04:32:11.738Z,30.83
2024-03-02T04:34:39.543Z,30.83
2024-03-02T04:37:08.032Z,29.30
2024-03-02T04:39:37.028Z,30.55
2024-03-02T04:42:06.873Z,27.77
2024-03-02T04:44:34.692Z,31.70
2024-03-02T04:47:02.966Z,28.75
2024-03-02T04:49:31.302Z,28.60
2024-03-02T04:51:59.359Z,30.67
2024-03-02T04:54:27.477Z,29.52
2024-03-02T04:56:55.270Z,29.63
2024-03-02T04:59:24.373Z,31.88
2024-03-02T05:01:52.193Z,31.33
2024-03-02T05:04:19.992Z,33.95
2024-03-02T05:06:53.813Z,35.63
2024-03-02T05:09:21.905Z,32.33
2024-03-02T05:12:10.812Z,34.20
2024-03-02T05:14:40.576Z,36.58
2024-03-02T05:17:08.424Z,35.85
2024-03-02T05:19:36.230Z,36.03
2024-03-02T05:22:04.366Z,31.88
2024-03-02T05:24:32.311Z,31.02
2024-03-02T05:27:00.764Z,31.00
2024-03-02T05:29:28.554Z,28.52
2024-03-02T05:31:57.756Z,27.30
2024-03-02T05:34:25.631Z,26.77
2024-03-02T05:36:53.498Z,26.42
2024-03-02T05:39:21.472Z,29.27
2024-03-02T05:41:49.250Z,27.88
2024-03-02T05:44:17.442Z,30.42
2024-03-02T05:46:45.418Z,31.83
2024-03-02T05:49:14.552Z,34.33
2024-03-02T05:51:42.749Z,37.67
2024-03-02T05:54:10.548Z,44.55
2024-03-02T05:56:39.321Z,35.88
2024-03-02T05:59:13.905Z,37.35
2024-03-02T06:01:42.158Z,44.42
2024-03-02T06:04:10.096Z,38.78
2024-03-02T06:06:39.790Z,38.35
2024-03-02T06:09:09.417Z,49.33
2024-03-02T06:11:37.608Z,50.65
2024-03-02T06:14:05.718Z,48.00
2024-03-02T06:16:33.525Z,51.63
2024-03-02T06:19:01.748Z,48.75
2024-03-02T06:21:30.109Z,39.65
2024-03-02T06:23:59.287Z,42.05
2024-03-02T06:26:27.067Z,37.20
2024-03-02T06:28:54.876Z,35.67
2024-03-02T06:31:22.732Z,29.70
2024-03-02T06:33:50.644Z,32.78
2024-03-02T06:36:18.495Z,32.45
2024-03-02T06:38:46.336Z,32.88
2024-03-02T06:41:15.485Z,36.15
2024-03-02T06:43:43.243Z,32.65
2024-03-02T06:46:11.399Z,32.83
2024-03-02T06:48:39.282Z,30.85
2024-03-02T06:51:07.160Z,32.28
2024-03-02T06:53:35.750Z,32.53
2024-03-02T06:56:03.579Z,30.25
2024-03-02T06:58:33.724Z,35.58
2024-03-02T07:01:01.774Z,31.13
2024-03-02T07:03:29.848Z,33.10
2024-03-02T07:05:58.465Z,33.13
2024-03-02T07:08:26.456Z,32.08
2024-03-02T07:10:54.267Z,34.97
2024-03-02T07:13:22.424Z,30.13
2024-03-02T07:16:16.789Z,28.92
2024-03-02T07:18:52.310Z,28.92
2024-03-02T07:21:20.280Z,32.38
2024-03-02T07:23:51.043Z,35.03
2024-03-02T07:28:51.122Z,32.90
2024-03-02T07:31:20.274Z,33.20
2024-03-02T07:33:48.512Z,38.65
2024-03-02T07:36:20.775Z,36.85
2024-03-02T07:38:51.380Z,41.38
2024-03-02T07:41:19.164Z,43.05
2024-03-02T07:43:47.066Z,40.92
2024-03-02T07:46:15.536Z,39.08
2024-03-02T07:48:45.597Z,44.13
2024-03-02T07:51:15.897Z,43.58
2024-03-02T07:53:44.530Z,39.40
2024-03-02T07:56:13.130Z,36.10
2024-03-02T07:58:41.985Z,43.10
2024-03-02T08:01:09.917Z,43.42
2024-03-02T08:03:37.902Z,43.17
2024-03-02T08:06:07.407Z,42.47
2024-03-02T08:08:35.228Z,37.80
2024-03-02T08:11:03.043Z,39.42
2024-03-02T08:13:30.905Z,35.28
2024-03-02T08:15:58.874Z,35.38
2024-03-02T08:18:26.975Z,31.73
2024-03-02T08:20:54.845Z,33.25
2024-03-02T08:23:24.068Z,32.75
2024-03-02T08:25:51.962Z,30.92
2024-03-02T08:28:20.153Z,26.77
2024-03-02T08:30:48.082Z,27.48
2024-03-02T08:33:15.984Z,30.70
2024-03-02T08:35:43.856Z,29.38
2024-03-02T08:38:11.678Z,25.50
2024-03-02T08:40:40.838Z,25.48
2024-03-02T08:43:09.262Z,24.90
2024-03-02T08:45:37.110Z,22.65
2024-03-02T08:48:05.805Z,21.58
2024-03-02T08:50:33.695Z,22.15
2024-03-02T08:53:01.458Z,25.20
2024-03-02T08:55:29.458Z,27.45
2024-03-02T08:57:58.723Z,27.17
2024-03-02T09:00:27.266Z,27.58
2024-03-02T09:02:55.090Z,24.40
2024-03-02T09:05:22.846Z,25.65
2024-03-02T09:07:51.566Z,25.52
2024-03-02T09:10:19.406Z,23.15
2024-03-02T09:12:47.193Z,23.85
2024-03-02T09:15:16.629Z,23.92
2024-03-02T09:17:44.404Z,19.13
2024-03-02T09:20:13.386Z,23.83
2024-03-02T09:22:41.230Z,23.23
2024-03-02T09:25:10.064Z,24.00
2024-03-02T09:27:38.918Z,22.00
2024-03-02T09:30:09.697Z,21.27
2024-03-02T09:32:39.852Z,19.25
2024-03-02T09:35:08.256Z,17.92
2024-03-02T09:37:36.043Z,16.38
2024-03-02T09:40:04.131Z,19.10
2024-03-02T09:42:33.464Z,18.23
2024-03-02T09:45:01.358Z,14.98
2024-03-02T09:47:29.198Z,18.15
2024-03-02T09:49:58.767Z,15.57
2024-03-02T09:52:26.566Z,14.38
2024-03-02T09:54:54.558Z,15.88
2024-03-02T09:57:22.516Z,16.77
2024-03-02T09:59:50.289Z,14.15
2024-03-02T10:02:17.997Z,14.88
2024-03-02T10:04:46.097Z,14.43
2024-03-02T10:07:16.890Z,13.18
2024-03-02T10:09:46.256Z,12.95
2024-03-02T10:12:16.001Z,14.15
2024-03-02T10:14:44.863Z,10.13
2024-03-02T10:17:14.415Z,9.77
2024-03-02T10:19:42.433Z,9.63
2024-03-02T10:22:11.778Z,8.05
2024-03-02T10:24:42.059Z,10.07
2024-03-02T10:27:11.382Z,10.63
2024-03-02T10:29:40.951Z,11.50
2024-03-02T10:32:12.228Z,10.98
2024-03-02T10:34:41.725Z,11.98
2024-03-02T10:37:09.685Z,10.68
2024-03-02T10:39:37.892Z,12.00
2024-03-02T10:42:08.248Z,10.80
2024-03-02T10:44:36.614Z,12.93
2024-03-02T10:47:06.751Z,12.23
2024-03-02T10:49:35.392Z,13.27
2024-03-02T10:52:03.613Z,12.77
2024-03-02T10:54:37.607Z,12.30
2024-03-02T10:57:10.798Z,13.50
2024-03-02T10:59:42.593Z,12.52
2024-03-02T11:02:14.443Z,14.20
2024-03-02T11:04:44.226Z,10.35
2024-03-02T11:07:13.599Z,11.68
2024-03-02T11:09:45.530Z,11.35
2024-03-02T11:12:21.465Z,11.00
2024-03-02T11:14:49.323Z,12.20
2024-03-02T11:17:18.823Z,11.52
2024-03-02T11:19:47.506Z,12.20
2024-03-02T11:22:16.972Z,11.77
2024-03-02T11:24:49.458Z,13.82
2024-03-02T11:27:57.415Z,15.35
2024-03-02T11:30:54.281Z,15.27
2024-03-02T11:33:28.557Z,14.35
2024-03-02T11:35:57.977Z,14.00
2024-03-02T11:38:30.095Z,12.90
2024-03-02T11:40:58.503Z,10.98
2024-03-02T11:43:34.219Z,12.70
2024-03-02T11:46:05.474Z,11.43
2024-03-02T11:48:34.188Z,14.80
2024-03-02T11:51:03.122Z,11.25
2024-03-02T11:53:35.530Z,13.15
2024-03-02T11:56:04.451Z,11.82
2024-03-02T11:58:34.663Z,13.73
2024-03-02T12:01:03.741Z,13.43
2024-03-02T12:03:31.641Z,14.65
2024-03-02T12:06:01.515Z,12.73
2024-03-02T12:08:29.871Z,11.13
2024-03-02T12:10:58.890Z,8.68
2024-03-02T12:13:26.954Z,11.13
2024-03-02T12:15:58.217Z,12.90
2024-03-02T12:18:26.878Z,10.05
2024-03-02T12:20:58.540Z,12.27
2024-03-02T12:23:27.432Z,14.40
2024-03-02T12:25:55.591Z,14.43
2024-03-02T12:28:23.582Z,16.35
2024-03-02T12:30:51.888Z,15.05
2024-03-02T12:33:22.547Z,18.30
2024-03-02T12:35:51.521Z,16.02
2024-03-02T12:38:19.396Z,16.25
2024-03-02T12:40:49.583Z,14.43
2024-03-02T12:43:17.434Z,16.33
2024-03-02T12:45:45.305Z,14.40
2024-03-02T12:48:13.200Z,14.52
2024-03-02T12:50:42.582Z,14.57
2024-03-02T12:53:16.930Z,12.13
2024-03-02T12:55:45.685Z,10.98
2024-03-02T12:58:19.213Z,11.02
2024-03-02T13:00:47.230Z,11.70
2024-03-02T13:03:16.338Z,13.73
2024-03-02T13:05:50.870Z,9.55
2024-03-02T13:08:18.935Z,9.93
2024-03-02T13:10:46.941Z,8.85
2024-03-02T13:13:16.003Z,8.32
2024-03-02T13:15:44.337Z,6.45
2024-03-02T13:18:13.118Z,7.18
2024-03-02T13:20:41.164Z,5.78
2024-03-02T13:23:11.367Z,8.63
2024-03-02T13:25:39.141Z,7.05
2024-03-02T13:28:07.804Z,7.68
2024-03-02T13:30:35.744Z,13.60
2024-03-02T13:33:03.555Z,7.85
2024-03-02T13:35:33.331Z,7.00
2024-03-02T13:38:01.089Z,9.38
2024-03-02T13:40:32.599Z,38.88
2024-03-02T13:43:00.660Z,7.13
2024-03-02T13:45:29.056Z,9.32
2024-03-02T13:47:57.365Z,11.65
2024-03-02T13:50:25.366Z,8.88
2024-03-02T13:52:53.240Z,10.85
2024-03-02T13:55:21.305Z,10.60
2024-03-02T13:57:51.292Z,11.52
2024-03-02T14:00:20.177Z,10.32
2024-03-02T14:02:50.636Z,11.27
2024-03-02T14:05:18.520Z,11.35
2024-03-02T14:07:46.290Z,13.25
2024-03-02T14:10:14.806Z,12.15
2024-03-02T14:12:43.509Z,11.43
2024-03-02T14:15:13.265Z,25.30
2024-03-02T14:17:41.200Z,10.15
2024-03-02T14:20:11.478Z,18.05
2024-03-02T14:22:39.498Z,20.95
2024-03-02T14:25:07.903Z,9.35
2024-03-02T14:27:50.863Z,41.50
2024-03-02T14:30:26.232Z,12.32
2024-03-02T14:32:54.373Z,51.38
2024-03-02T14:35:23.908Z,9.32
2024-03-02T14:37:54.087Z,10.70
2024-03-02T14:40:22.967Z,9.45
2024-03-02T14:42:50.875Z,74.03
2024-03-02T14:45:18.833Z,8.68
2024-03-02T14:47:48.392Z,11.00
2024-03-02T14:50:17.850Z,171.93
2024-03-02T14:52:47.678Z,11.07
2024-03-02T14:55:15.754Z,12.05
2024-03-02T14:57:44.457Z,77.13
2024-03-02T15:00:13.350Z,9.30
2024-03-02T15:02:41.252Z,10.52
2024-03-02T15:05:11.151Z,8.38
2024-03-02T15:07:39.740Z,9.45
2024-03-02T15:10:09.576Z,9.80
2024-03-02T15:12:38.863Z,11.48
2024-03-02T15:15:07.846Z,10.60
2024-03-02T15:17:35.820Z,10.43
2024-03-02T15:20:05.629Z,10.07
2024-03-02T15:22:34.893Z,12.95
2024-03-02T15:25:02.743Z,10.90
2024-03-02T15:27:30.635Z,14.45
2024-03-02T15:29:58.927Z,11.63
2024-03-02T15:32:27.809Z,15.68
2024-03-02T15:34:55.769Z,13.50
2024-03-02T15:37:23.742Z,13.70
2024-03-02T15:39:53.020Z,17.55
2024-03-02T15:42:24.410Z,15.10
2024-03-02T15:44:52.226Z,14.48
2024-03-02T15:47:20.057Z,14.30
2024-03-02T15:49:47.891Z,15.77
2024-03-02T15:52:19.345Z,16.17
2024-03-02T15:54:47.359Z,17.45
2024-03-02T15:57:17.464Z,17.52
2024-03-02T15:59:45.542Z,20.52
2024-03-02T16:02:13.463Z,18.70
2024-03-02T16:04:41.292Z,21.10
2024-03-02T16:07:09.445Z,19.00
2024-03-02T16:09:37.454Z,20.40
2024-03-02T16:12:06.177Z,20.85
2024-03-02T16:14:36.559Z,23.02
2024-03-02T16:17:06.536Z,22.58
2024-03-02T16:19:35.371Z,26.10
2024-03-02T16:22:03.331Z,20.85
2024-03-02T16:24:31.343Z,21.45
2024-03-02T16:26:59.183Z,23.92
2024-03-02T16:29:26.977Z,21.77
2024-03-02T16:31:57.262Z,19.98
2024-03-02T16:34:25.104Z,24.77
2024-03-02T16:36:53.014Z,24.33
2024-03-02T16:39:20.836Z,23.42
2024-03-02T16:41:48.757Z,22.95
2024-03-02T16:44:16.567Z,24.95
2024-03-02T16:46:46.251Z,23.33
2024-03-02T16:49:15.603Z,23.60
2024-03-02T16:51:44.465Z,23.90
2024-03-02T16:54:12.553Z,26.15
2024-03-02T16:56:41.268Z,28.05
2024-03-02T16:59:09.170Z,25.80
2024-03-02T17:01:37.302Z,25.45
2024-03-02T17:04:07.550Z,33.65
2024-03-02T17:06:37.182Z,29.55
2024-03-02T17:09:05.279Z,28.20
2024-03-02T17:11:33.140Z,26.80
2024-03-02T17:14:01.144Z,29.42
2024-03-02T17:16:29.047Z,33.15
2024-03-02T17:18:56.977Z,32.53
2024-03-02T17:21:24.815Z,32.25
2024-03-02T17:23:54.037Z,31.15
2024-03-02T17:26:22.145Z,33.75
2024-03-02T17:28:49.959Z,33.15
2024-03-02T17:31:17.800Z,33.35
2024-03-02T17:33:47.514Z,34.88
2024-03-02T17:36:15.519Z,35.55
2024-03-02T17:38:43.609Z,38.22
2024-03-02T17:41:12.751Z,37.33
2024-03-02T17:43:41.352Z,35.47
2024-03-02T17:46:09.279Z,39.22
2024-03-02T17:48:37.166Z,40.45
2024-03-02T17:51:08.488Z,39.55
2024-03-02T17:53:36.292Z,38.70
2024-03-02T17:56:04.476Z,39.38
2024-03-02T17:58:34.668Z,38.92
2024-03-02T18:01:02.747Z,37.30
2024-03-02T18:03:30.736Z,37.05
2024-03-02T18:05:58.524Z,41.50
2024-03-02T18:08:26.440Z,39.35
2024-03-02T18:10:54.282Z,39.60
2024-03-02T18:13:22.114Z,41.80
2024-03-02T18:15:51.866Z,39.53
2024-03-02T18:18:19.893Z,38.63
2024-03-02T18:20:47.778Z,41.67
2024-03-02T18:23:15.617Z,45.60
2024-03-02T18:25:47.389Z,42.88
2024-03-02T18:28:15.494Z,44.70
2024-03-02T18:30:43.396Z,50.13
2024-03-02T18:33:12.578Z,52.30
2024-03-02T18:35:40.513Z,50.65
2024-03-02T18:38:08.324Z,48.40
2024-03-02T18:40:36.231Z,50.33
2024-03-02T18:43:07.367Z,46.22
2024-03-02T18:45:35.456Z,46.80
2024-03-02T18:48:04.723Z,50.13
2024-03-02T18:50:34.112Z,52.20
2024-03-02T18:53:02.025Z,58.70
2024-03-02T18:55:29.820Z,51.35
2024-03-02T18:57:58.297Z,52.55
2024-03-02T19:00:26.244Z,59.00
2024-03-02T19:02:54.201Z,51.65
2024-03-02T19:05:22.015Z,50.28
2024-03-02T19:07:51.477Z,51.47
2024-03-02T19:10:19.235Z,48.00
2024-03-02T19:12:48.809Z,49.10
2024-03-02T19:15:18.948Z,43.40
2024-03-02T19:17:49.634Z,47.60
2024-03-02T19:20:18.569Z,44.25
2024-03-02T19:22:46.356Z,45.78
2024-03-02T19:25:15.911Z,44.05
2024-03-02T19:27:43.948Z,45.97
2024-03-02T19:30:12.890Z,40.75
2024-03-02T19:32:41.750Z,45.22
2024-03-02T19:35:10.196Z,43.65
2024-03-02T19:37:39.264Z,41.90
2024-03-02T19:40:09.673Z,45.00
2024-03-02T19:42:38.963Z,50.67
2024-03-02T19:45:07.646Z,50.28
2024-03-02T19:47:36.205Z,51.38
2024-03-02T19:50:05.530Z,50.90
2024-03-02T19:52:33.611Z,46.92
2024-03-02T19:55:06.298Z,47.42
2024-03-02T19:57:36.977Z,43.60
2024-03-02T20:00:07.882Z,47.33
2024-03-02T20:02:35.835Z,45.80
2024-03-02T20:05:05.200Z,50.72
2024-03-02T20:07:33.110Z,49.33
2024-03-02T20:10:01.016Z,60.75
2024-03-02T20:12:29.092Z,51.90
2024-03-02T20:14:56.892Z,54.13
2024-03-02T20:17:26.135Z,57.65
2024-03-02T20:19:54.736Z,53.85
2024-03-02T20:22:22.463Z,55.95
2024-03-02T20:24:52.270Z,59.30
2024-03-02T20:27:20.912Z,55.03
2024-03-02T20:29:48.773Z,77.13
2024-03-02T20:32:18.761Z,65.50
2024-03-02T20:34:47.932Z,56.15
2024-03-02T20:37:15.896Z,59.60
2024-03-02T20:39:43.786Z,60.75
2024-03-02T20:42:11.551Z,58.65
2024-03-02T20:44:39.348Z,58.30
2024-03-02T20:47:07.132Z,59.13
2024-03-02T20:49:34.936Z,56.95
2024-03-02T20:52:04.277Z,58.03
2024-03-02T20:54:32.155Z,62.80
2024-03-02T20:57:00.242Z,64.90
2024-03-02T20:59:28.457Z,61.58
2024-03-02T21:01:56.202Z,57.28
2024-03-02T21:04:24.142Z,59.05
2024-03-02T21:06:52.182Z,59.47
2024-03-02T21:09:21.427Z,74.22
2024-03-02T21:11:49.849Z,64.82
2024-03-02T21:14:17.615Z,65.88
2024-03-02T21:16:45.355Z,69.32
2024-03-02T21:19:13.726Z,52.40
2024-03-02T21:21:43.543Z,56.88
2024-03-02T21:24:11.356Z,59.47
2024-03-02T21:26:44.440Z,65.57
2024-03-02T21:29:12.941Z,72.43
2024-03-02T21:31:41.204Z,62.45
2024-03-02T21:34:09.041Z,60.63
2024-03-02T21:36:38.280Z,55.72
2024-03-02T21:39:06.335Z,56.38
2024-03-02T21:41:34.251Z,55.95
2024-03-02T21:44:03.484Z,72.72
2024-03-02T21:46:31.190Z,70.82
2024-03-02T21:49:00.124Z,62.25
2024-03-02T21:51:28.234Z,67.13
2024-03-02T21:53:57.123Z,80.15
2024-03-02T21:56:24.894Z,74.05
2024-03-02T21:58:53.087Z,71.97
2024-03-02T22:01:22.360Z,67.93
2024-03-02T22:03:50.334Z,68.75
2024-03-02T22:06:18.167Z,64.78
2024-03-02T22:08:45.968Z,60.55
2024-03-02T22:11:13.924Z,60.28
2024-03-02T22:13:41.715Z,63.60
2024-03-02T22:16:09.520Z,62.47
2024-03-02T22:18:38.720Z,64.85
2024-03-02T22:21:06.646Z,66.43
2024-03-02T22:23:34.578Z,65.00
2024-03-02T22:26:02.314Z,62.22
2024-03-02T22:28:30.189Z,61.80
2024-03-02T22:30:58.053Z,74.75
2024-03-02T22:33:26.163Z,67.22
2024-03-02T22:35:57.571Z,78.57
2024-03-02T22:38:25.812Z,73.13
2024-03-02T22:40:53.951Z,66.40
2024-03-02T22:43:23.935Z,61.38
2024-03-02T22:45:51.701Z,68.00
2024-03-02T22:48:19.505Z,69.55
2024-03-02T22:50:47.665Z,76.75
2024-03-02T22:53:16.824Z,83.78
2024-03-02T22:55:44.591Z,82.65
2024-03-02T22:58:12.468Z,75.38
2024-03-02T23:00:49.235Z,72.10
2024-03-02T23:03:18.975Z,69.97
2024-03-02T23:05:46.886Z,71.03
2024-03-02T23:08:18.044Z,72.28
2024-03-02T23:10:46.502Z,63.67
2024-03-02T23:13:14.884Z,68.72
2024-03-02T23:15:42.721Z,72.05
2024-03-02T23:18:10.528Z,65.20
2024-03-02T23:20:38.281Z,71.47
2024-03-02T23:23:06.916Z,64.53
2024-03-02T23:25:36.343Z,63.33
2024-03-02T23:28:04.752Z,63.20
2024-03-02T23:30:33.230Z,68.07
2024-03-02T23:33:01.087Z,73.78
2024-03-02T23:35:28.977Z,74.53
2024-03-02T23:37:56.732Z,71.95
2024-03-02T23:40:53.381Z,71.47
2024-03-02T23:43:22.576Z,65.63
2024-03-02T23:45:50.361Z,64.93
2024-03-02T23:48:18.287Z,63.00
2024-03-02T23:50:46.034Z,57.50
2024-03-02T23:53:13.828Z,62.78
2024-03-02T23:55:47.756Z,60.70
2024-03-02T23:58:20.374Z,67.03
