createdAt,value
2019-01-03T00:01:56.969Z,1.20
2019-01-03T00:04:50.748Z,1.21
2019-01-03T00:07:50.302Z,1.29
2019-01-03T00:10:43.442Z,1.22
2019-01-03T00:13:23.080Z,1.28
2019-01-03T00:16:13.217Z,1.31
2019-01-03T00:19:21.716Z,1.33
2019-01-03T00:22:10.623Z,1.11
2019-01-03T00:25:09.898Z,1.07
2019-01-03T00:27:52.462Z,1.22
2019-01-03T00:30:41.447Z,1.33
2019-01-03T00:33:34.842Z,1.38
2019-01-03T00:36:15.198Z,1.34
2019-01-03T00:39:00.419Z,1.35
2019-01-03T00:41:51.274Z,1.37
2019-01-03T00:44:41.482Z,1.29
2019-01-03T00:47:36.182Z,1.21
2019-01-03T00:50:38.276Z,1.04
2019-01-03T00:53:29.414Z,1.15
2019-01-03T00:56:25.006Z,1.02
2019-01-03T00:59:24.661Z,1.06
2019-01-03T01:02:13.420Z,0.94
2019-01-03T01:05:17.207Z,0.98
2019-01-03T01:08:25.200Z,1.02
2019-01-03T01:11:15.180Z,1.03
2019-01-03T01:14:03.845Z,1.07
2019-01-03T01:16:48.584Z,1.11
2019-01-03T01:19:38.780Z,1.15
2019-01-03T01:22:27.792Z,1.15
2019-01-03T01:25:15.550Z,1.23
2019-01-03T01:28:04.508Z,1.17
2019-01-03T01:30:54.839Z,1.10
2019-01-03T01:33:43.583Z,1.12
2019-01-03T01:36:28.123Z,1.07
2019-01-03T01:39:27.825Z,1.15
2019-01-03T01:42:16.954Z,1.21
2019-01-03T01:45:07.097Z,1.17
2019-01-03T01:48:09.357Z,1.26
2019-01-03T01:50:58.551Z,1.20
2019-01-03T01:53:48.508Z,1.25
2019-01-03T01:56:37.287Z,1.09
2019-01-03T01:59:26.102Z,1.11
2019-01-03T02:02:19.194Z,1.02
2019-01-03T02:05:09.288Z,1.04
2019-01-03T02:08:17.947Z,0.92
2019-01-03T02:11:06.640Z,0.95
2019-01-03T02:14:00.127Z,1.00
2019-01-03T02:16:53.491Z,1.00
2019-01-03T02:20:00.768Z,0.91
2019-01-03T02:22:42.059Z,0.98
2019-01-03T02:25:28.526Z,1.02
2019-01-03T02:28:21.561Z,0.91
2019-01-03T02:31:10.650Z,1.03
2019-01-03T02:34:03.633Z,1.21
2019-01-03T02:36:48.302Z,1.09
2019-01-03T02:39:47.800Z,1.00
2019-01-03T02:42:41.194Z,0.91
2019-01-03T02:45:30.155Z,0.94
2019-01-03T02:48:17.033Z,0.91
2019-01-03T02:51:05.720Z,0.82
2019-01-03T02:53:54.317Z,0.79
2019-01-03T02:56:47.429Z,0.87
2019-01-03T02:59:37.614Z,0.78
2019-01-03T03:02:27.874Z,0.75
2019-01-03T03:05:16.551Z,0.86
2019-01-03T03:08:05.136Z,1.00
2019-01-03T03:11:10.519Z,1.02
2019-01-03T03:14:01.012Z,1.03
2019-01-03T03:16:51.379Z,0.95
2019-01-03T03:19:40.032Z,0.83
2019-01-03T03:22:30.511Z,0.91
2019-01-03T03:25:26.611Z,0.80
2019-01-03T03:28:16.163Z,0.82
2019-01-03T03:31:05.097Z,0.94
2019-01-03T03:34:10.263Z,0.97
2019-01-03T03:37:03.431Z,0.86
2019-01-03T03:39:57.926Z,0.84
2019-01-03T03:42:55.148Z,0.84
2019-01-03T03:45:44.029Z,0.74
2019-01-03T03:48:33.853Z,0.67
2019-01-03T03:51:27.683Z,0.67
2019-01-03T03:54:29.937Z,0.65
2019-01-03T03:57:26.157Z,0.70
2019-01-03T04:00:22.130Z,0.66
2019-01-03T04:03:12.160Z,0.61
2019-01-03T04:06:08.127Z,0.78
2019-01-03T04:08:54.625Z,0.66
2019-01-03T04:11:43.647Z,0.65
2019-01-03T04:14:32.054Z,0.64
2019-01-03T04:17:22.236Z,0.59
2019-01-03T04:20:12.580Z,0.73
2019-01-03T04:23:18.273Z,0.64
2019-01-03T04:26:08.687Z,0.57
2019-01-03T04:28:56.993Z,0.45
2019-01-03T04:31:49.956Z,0.53
2019-01-03T04:34:48.955Z,0.53
2019-01-03T04:37:57.526Z,0.61
2019-01-03T04:40:46.458Z,0.67
2019-01-03T04:43:45.694Z,0.65
2019-01-03T04:46:36.619Z,0.69
2019-01-03T04:49:35.680Z,0.68
2019-01-03T04:52:40.942Z,0.67
2019-01-03T04:55:31.054Z,0.77
2019-01-03T04:58:27.206Z,0.83
2019-01-03T05:01:55.395Z,0.85
2019-01-03T05:04:48.721Z,0.81
2019-01-03T05:07:41.338Z,0.79
2019-01-03T05:10:31.509Z,0.84
2019-01-03T05:13:19.140Z,0.79
2019-01-03T05:16:18.633Z,0.65
2019-01-03T05:19:07.806Z,0.82
2019-01-03T05:21:56.659Z,0.58
2019-01-03T05:24:55.908Z,0.48
2019-01-03T05:27:39.798Z,0.57
2019-01-03T05:30:28.437Z,0.38
2019-01-03T05:33:21.618Z,0.43
2019-01-03T05:36:14.724Z,0.38
2019-01-03T05:39:08.028Z,0.24
2019-01-03T05:42:01.292Z,0.20
2019-01-03T05:44:47.870Z,0.25
2019-01-03T05:47:47.417Z,0.37
2019-01-03T05:50:36.407Z,0.37
2019-01-03T05:53:26.599Z,0.32
2019-01-03T05:56:15.071Z,0.38
2019-01-03T05:59:11.305Z,0.39
2019-01-03T06:02:13.357Z,0.50
2019-01-03T06:05:12.464Z,0.43
2019-01-03T06:08:17.356Z,0.39
2019-01-03T06:10:57.491Z,0.32
2019-01-03T06:14:02.394Z,0.26
2019-01-03T06:16:52.157Z,0.31
2019-01-03T06:19:57.321Z,0.33
2019-01-03T06:22:46.187Z,0.43
2019-01-03T06:25:37.367Z,0.26
2019-01-03T06:28:27.801Z,0.20
2019-01-03T06:31:23.830Z,0.29
2019-01-03T06:34:12.735Z,0.34
2019-01-03T06:37:03.009Z,0.32
2019-01-03T06:39:56.367Z,0.31
2019-01-03T06:42:45.080Z,0.19
2019-01-03T06:45:34.046Z,0.24
2019-01-03T06:48:23.040Z,0.21
2019-01-03T06:51:15.995Z,0.19
2019-01-03T06:54:09.038Z,0.14
2019-01-03T06:57:17.723Z,0.15
2019-01-03T07:00:07.005Z,0.20
2019-01-03T07:02:57.256Z,0.20
2019-01-03T07:05:50.505Z,0.25
2019-01-03T07:08:43.681Z,0.19
2019-01-03T07:11:40.003Z,0.09
2019-01-03T07:14:28.918Z,0.24
2019-01-03T07:17:19.109Z,0.14
2019-01-03T07:20:12.235Z,0.13
2019-01-03T07:23:08.539Z,0.12
2019-01-03T07:26:01.368Z,0.09
2019-01-03T07:28:50.412Z,0.20
2019-01-03T07:31:43.301Z,0.14
2019-01-03T07:34:32.547Z,0.18
2019-01-03T07:37:25.419Z,0.22
2019-01-03T07:40:21.916Z,0.22
2019-01-03T07:43:10.660Z,0.28
2019-01-03T07:46:12.489Z,0.14
2019-01-03T07:49:14.969Z,0.17
2019-01-03T07:52:07.931Z,0.19
2019-01-03T07:55:04.158Z,0.22
2019-01-03T07:57:57.356Z,0.22
2019-01-03T08:00:53.539Z,0.20
2019-01-03T08:03:55.790Z,0.17
2019-01-03T08:06:45.126Z,0.32
2019-01-03T08:09:50.456Z,0.18
2019-01-03T08:12:55.449Z,0.19
2019-01-03T08:15:45.675Z,0.22
2019-01-03T08:18:26.083Z,0.26
2019-01-03T08:21:22.061Z,0.32
2019-01-03T08:24:12.311Z,0.40
2019-01-03T08:27:02.385Z,0.41
2019-01-03T08:30:04.601Z,0.46
2019-01-03T08:32:51.537Z,0.53
2019-01-03T08:36:01.528Z,0.41
2019-01-03T08:38:52.403Z,0.32
2019-01-03T08:41:41.620Z,0.42
2019-01-03T08:44:43.868Z,0.60
2019-01-03T08:47:32.690Z,0.66
2019-01-03T08:50:28.878Z,0.79
2019-01-03T08:53:19.273Z,0.71
2019-01-03T08:56:27.512Z,0.76
2019-01-03T08:59:23.637Z,0.98
2019-01-03T09:02:13.732Z,0.93
2019-01-03T09:05:04.060Z,0.90
2019-01-03T09:08:01.608Z,1.08
2019-01-03T09:10:51.852Z,0.99
2019-01-03T09:13:33.679Z,0.98
2019-01-03T09:16:29.477Z,1.11
2019-01-03T09:19:20.591Z,1.19
2019-01-03T09:22:16.846Z,1.33
2019-01-03T09:25:05.550Z,1.40
2019-01-03T09:27:54.510Z,1.36
2019-01-03T09:30:45.536Z,1.38
2019-01-03T09:33:34.328Z,1.33
2019-01-03T09:36:22.756Z,1.45
2019-01-03T09:39:11.653Z,1.69
2019-01-03T09:42:11.512Z,1.64
2019-01-03T09:44:46.101Z,1.69
2019-01-03T09:47:17.528Z,1.83
2019-01-03T09:49:49.135Z,1.64
2019-01-03T09:52:20.478Z,1.92
2019-01-03T09:54:51.998Z,2.06
2019-01-03T09:57:23.193Z,1.88
2019-01-03T09:59:54.528Z,2.11
2019-01-03T10:02:25.972Z,2.03
2019-01-03T10:04:57.095Z,1.99
2019-01-03T10:07:28.540Z,1.99
2019-01-03T10:10:00.018Z,1.85
2019-01-03T10:12:31.501Z,1.98
2019-01-03T10:15:03.034Z,1.79
2019-01-03T10:17:34.367Z,1.73
2019-01-03T10:20:06.412Z,1.81
2019-01-03T10:22:38.408Z,1.97
2019-01-03T10:25:09.715Z,2.08
2019-01-03T10:27:41.218Z,2.20
2019-01-03T10:30:12.907Z,2.08
2019-01-03T10:32:44.661Z,2.19
2019-01-03T10:35:16.647Z,2.13
2019-01-03T10:37:48.190Z,2.13
2019-01-03T10:40:19.733Z,2.13
2019-01-03T10:42:51.400Z,1.99
2019-01-03T10:45:22.821Z,2.02
2019-01-03T10:47:54.180Z,2.16
2019-01-03T10:50:25.447Z,2.33
2019-01-03T10:52:56.814Z,2.44
2019-01-03T10:55:28.165Z,2.51
2019-01-03T10:57:59.718Z,2.19
2019-01-03T11:00:31.060Z,2.41
2019-01-03T11:03:02.649Z,2.48
2019-01-03T11:05:34.068Z,2.37
2019-01-03T11:08:05.565Z,2.47
2019-01-03T11:10:36.991Z,2.62
2019-01-03T11:13:08.290Z,2.77
2019-01-03T11:15:39.499Z,2.78
2019-01-03T11:18:10.772Z,2.74
2019-01-03T11:20:42.059Z,2.68
2019-01-03T11:23:13.332Z,2.54
2019-01-03T11:25:44.530Z,2.38
2019-01-03T11:28:15.712Z,2.28
2019-01-03T11:30:47.197Z,2.37
2019-01-03T11:33:18.325Z,2.38
2019-01-03T11:35:49.718Z,2.28
2019-01-03T11:38:20.888Z,2.23
2019-01-03T11:40:52.174Z,2.16
2019-01-03T11:43:23.633Z,2.32
2019-01-03T11:45:55.183Z,2.31
2019-01-03T11:48:26.290Z,2.47
2019-01-03T11:50:57.655Z,2.54
2019-01-03T11:53:28.844Z,2.55
2019-01-03T11:56:00.011Z,2.37
2019-01-03T11:58:31.646Z,2.34
2019-01-03T12:01:03.133Z,2.34
2019-01-03T12:03:34.546Z,2.27
2019-01-03T12:06:05.883Z,2.18
2019-01-03T12:08:36.951Z,2.33
2019-01-03T12:11:08.247Z,2.16
2019-01-03T12:13:39.621Z,2.04
2019-01-03T12:16:10.900Z,1.87
2019-01-03T12:18:42.378Z,1.95
2019-01-03T12:21:13.834Z,2.01
2019-01-03T12:23:44.936Z,1.81
2019-01-03T12:26:16.195Z,1.85
2019-01-03T12:28:47.587Z,1.79
2019-01-03T12:31:19.094Z,1.71
2019-01-03T12:33:50.337Z,1.72
2019-01-03T12:36:21.795Z,1.76
2019-01-03T12:38:53.200Z,1.79
2019-01-03T12:41:24.649Z,1.86
2019-01-03T12:43:55.792Z,1.94
2019-01-03T12:46:26.967Z,1.99
2019-01-03T12:48:58.080Z,2.13
2019-01-03T12:51:29.448Z,2.22
2019-01-03T12:54:00.587Z,1.99
2019-01-03T12:56:32.045Z,2.05
2019-01-03T12:59:03.390Z,2.16
2019-01-03T13:01:34.720Z,2.30
2019-01-03T13:04:06.360Z,2.20
2019-01-03T13:06:37.694Z,2.08
2019-01-03T13:09:17.731Z,2.06
2019-01-03T13:11:49.567Z,2.07
2019-01-03T13:14:20.878Z,2.11
2019-01-03T13:16:52.410Z,2.14
2019-01-03T13:19:23.885Z,2.24
2019-01-03T13:21:55.363Z,2.32
2019-01-03T13:24:26.697Z,2.15
2019-01-03T13:26:58.108Z,2.02
2019-01-03T13:29:29.570Z,1.87
2019-01-03T13:32:01.217Z,2.00
2019-01-03T13:34:32.598Z,2.02
2019-01-03T13:37:04.155Z,1.96
2019-01-03T13:39:35.640Z,1.99
2019-01-03T13:42:06.953Z,1.92
2019-01-03T13:44:38.247Z,2.04
2019-01-03T13:47:09.656Z,1.91
2019-01-03T13:49:41.245Z,1.88
2019-01-03T13:52:12.807Z,1.90
2019-01-03T13:54:46.301Z,1.97
2019-01-03T13:57:17.735Z,1.97
2019-01-03T13:59:49.114Z,1.83
2019-01-03T14:02:20.582Z,1.84
2019-01-03T14:04:52.063Z,1.85
2019-01-03T14:07:23.456Z,1.75
2019-01-03T14:09:54.973Z,1.74
2019-01-03T14:12:26.525Z,1.72
2019-01-03T14:14:58.105Z,1.66
2019-01-03T14:17:29.647Z,1.62
2019-01-03T14:20:01.051Z,1.64
2019-01-03T14:22:32.565Z,1.63
2019-01-03T14:25:04.169Z,1.62
2019-01-03T14:27:35.776Z,1.43
2019-01-03T14:30:07.847Z,1.53
2019-01-03T14:32:39.184Z,1.46
2019-01-03T14:35:10.524Z,1.50
2019-01-03T14:37:41.817Z,1.40
2019-01-03T14:40:12.994Z,1.39
2019-01-03T14:42:44.245Z,1.35
2019-01-03T14:45:15.598Z,1.36
2019-01-03T14:47:47.111Z,1.40
2019-01-03T14:50:18.300Z,1.38
2019-01-03T14:52:49.430Z,1.30
2019-01-03T14:55:20.647Z,1.28
2019-01-03T14:57:51.931Z,1.15
2019-01-03T15:00:23.590Z,1.20
2019-01-03T15:02:55.177Z,1.12
2019-01-03T15:05:26.529Z,1.03
2019-01-03T15:07:58.210Z,0.87
2019-01-03T15:10:29.435Z,0.83
2019-01-03T15:13:00.546Z,0.74
2019-01-03T15:15:31.902Z,0.55
2019-01-03T15:18:03.251Z,0.64
2019-01-03T15:20:34.483Z,0.63
2019-01-03T15:23:05.992Z,0.51
2019-01-03T15:25:37.236Z,0.32
2019-01-03T15:28:08.711Z,0.31
2019-01-03T15:30:39.898Z,0.22
2019-01-03T15:33:11.339Z,0.16
2019-01-03T15:35:42.786Z,0.10
2019-01-03T15:38:14.124Z,0.10
2019-01-03T15:40:45.337Z,-0.17
2019-01-03T15:43:16.576Z,-0.25
2019-01-03T15:45:47.716Z,-0.33
2019-01-03T15:48:19.157Z,-0.38
2019-01-03T15:50:50.466Z,-0.33
2019-01-03T15:53:21.619Z,-0.46
2019-01-03T15:55:52.992Z,-0.35
2019-01-03T15:58:24.425Z,-0.45
2019-01-03T16:00:55.574Z,-0.64
2019-01-03T16:03:26.951Z,-0.49
2019-01-03T16:05:58.172Z,-0.60
2019-01-03T16:08:29.877Z,-0.68
2019-01-03T16:11:01.009Z,-0.69
2019-01-03T16:13:32.135Z,-0.75
2019-01-03T16:16:03.235Z,-0.84
2019-01-03T16:18:34.648Z,-0.69
2019-01-03T16:21:06.036Z,-0.75
2019-01-03T16:23:37.513Z,-0.61
2019-01-03T16:26:08.950Z,-0.72
2019-01-03T16:28:40.141Z,-0.81
2019-01-03T16:31:11.392Z,-0.91
2019-01-03T16:33:42.626Z,-1.00
2019-01-03T16:36:14.049Z,-0.98
2019-01-03T16:38:45.403Z,-1.01
2019-01-03T16:41:16.609Z,-0.99
2019-01-03T16:43:48.097Z,-1.02
2019-01-03T16:46:19.371Z,-1.02
2019-01-03T16:48:50.490Z,-1.08
2019-01-03T16:51:22.030Z,-1.09
2019-01-03T16:53:53.473Z,-1.19
2019-01-03T16:56:24.642Z,-1.11
2019-01-03T16:58:56.211Z,-1.19
2019-01-03T17:01:27.594Z,-1.08
2019-01-03T17:03:58.918Z,-1.10
2019-01-03T17:06:30.309Z,-1.12
2019-01-03T17:09:01.837Z,-1.02
2019-01-03T17:11:34.870Z,-0.97
2019-01-03T17:14:06.428Z,-0.94
2019-01-03T17:16:37.491Z,-1.16
2019-01-03T17:19:09.016Z,-1.13
2019-01-03T17:21:40.154Z,-1.07
2019-01-03T17:24:11.449Z,-1.16
2019-01-03T17:26:42.766Z,-1.19
2019-01-03T17:29:14.115Z,-1.23
2019-01-03T17:31:45.634Z,-1.28
2019-01-03T17:34:17.177Z,-1.28
2019-01-03T17:36:48.413Z,-1.34
2019-01-03T17:39:19.674Z,-1.37
2019-01-03T17:41:51.040Z,-1.42
2019-01-03T17:44:22.406Z,-1.39
2019-01-03T17:46:53.605Z,-1.58
2019-01-03T17:49:24.989Z,-1.53
2019-01-03T17:51:56.316Z,-1.61
2019-01-03T17:54:27.838Z,-1.63
2019-01-03T17:56:59.303Z,-1.71
2019-01-03T17:59:30.765Z,-1.76
2019-01-03T18:02:02.216Z,-1.77
2019-01-03T18:04:33.603Z,-1.74
2019-01-03T18:07:05.024Z,-1.83
2019-01-03T18:09:36.341Z,-1.79
2019-01-03T18:12:07.612Z,-1.77
2019-01-03T18:14:38.999Z,-1.71
2019-01-03T18:17:10.326Z,-1.91
2019-01-03T18:19:41.918Z,-2.01
2019-01-03T18:22:12.998Z,-1.89
2019-01-03T18:24:44.404Z,-1.89
2019-01-03T18:27:15.707Z,-1.78
2019-01-03T18:29:46.885Z,-1.69
2019-01-03T18:32:18.106Z,-1.78
2019-01-03T18:34:49.557Z,-1.78
2019-01-03T18:37:20.690Z,-1.81
2019-01-03T18:39:52.146Z,-1.77
2019-01-03T18:42:23.308Z,-1.76
2019-01-03T18:44:54.783Z,-1.78
2019-01-03T18:47:26.063Z,-1.65
2019-01-03T18:49:57.488Z,-1.48
2019-01-03T18:52:29.062Z,-1.61
2019-01-03T18:55:00.521Z,-1.68
2019-01-03T18:57:31.882Z,-1.69
2019-01-03T19:00:03.498Z,-1.76
2019-01-03T19:02:36.375Z,-1.71
2019-01-03T19:05:07.991Z,-1.70
2019-01-03T19:07:39.309Z,-1.75
2019-01-03T19:10:11.381Z,-1.73
2019-01-03T19:12:42.759Z,-1.69
2019-01-03T19:15:14.331Z,-1.67
2019-01-03T19:17:45.602Z,-1.63
2019-01-03T19:20:16.993Z,-1.62
2019-01-03T19:22:48.432Z,-1.69
2019-01-03T19:25:21.429Z,-1.64
2019-01-03T19:27:53.015Z,-1.58
2019-01-03T19:30:24.473Z,-1.54
2019-01-03T19:32:55.967Z,-1.54
2019-01-03T19:35:27.148Z,-1.60
2019-01-03T19:37:58.494Z,-1.39
2019-01-03T19:40:29.854Z,-1.60
2019-01-03T19:43:02.049Z,-1.67
2019-01-03T19:45:33.376Z,-1.79
2019-01-03T19:48:04.655Z,-1.80
2019-01-03T19:50:37.042Z,-1.99
2019-01-03T19:53:08.397Z,-1.96
2019-01-03T19:55:39.671Z,-1.90
2019-01-03T19:58:11.229Z,-1.85
2019-01-03T20:00:42.551Z,-1.71
2019-01-03T20:03:13.896Z,-1.88
2019-01-03T20:05:45.471Z,-1.81
2019-01-03T20:08:17.207Z,-1.82
2019-01-03T20:10:48.605Z,-1.89
2019-01-03T20:13:20.079Z,-1.73
2019-01-03T20:15:51.649Z,-1.75
2019-01-03T20:18:22.867Z,-1.69
2019-01-03T20:20:54.396Z,-1.70
2019-01-03T20:23:25.907Z,-1.71
2019-01-03T20:25:57.100Z,-1.75
2019-01-03T20:28:28.450Z,-1.80
2019-01-03T20:30:59.635Z,-1.81
2019-01-03T20:33:31.183Z,-1.74
2019-01-03T20:36:02.419Z,-1.72
2019-01-03T20:38:33.694Z,-1.75
2019-01-03T20:41:05.086Z,-1.81
2019-01-03T20:43:39.223Z,-1.70
2019-01-03T20:46:09.217Z,-1.68
2019-01-03T20:48:40.609Z,-1.71
2019-01-03T20:51:11.994Z,-1.76
2019-01-03T20:53:43.158Z,-1.70
2019-01-03T20:56:14.904Z,-1.74
2019-01-03T20:58:46.295Z,-1.83
2019-01-03T21:01:17.762Z,-2.01
2019-01-03T21:03:48.903Z,-2.01
2019-01-03T21:06:20.056Z,-1.92
2019-01-03T21:08:51.236Z,-2.01
2019-01-03T21:11:22.436Z,-1.98
2019-01-03T21:13:53.772Z,-2.09
2019-01-03T21:16:25.181Z,-2.25
2019-01-03T21:18:56.317Z,-2.24
2019-01-03T21:21:27.595Z,-2.29
2019-01-03T21:23:59.011Z,-2.25
2019-01-03T21:26:30.142Z,-2.27
2019-01-03T21:29:01.227Z,-2.28
2019-01-03T21:31:32.695Z,-2.25
2019-01-03T21:34:04.066Z,-2.26
2019-01-03T21:36:35.738Z,-2.16
2019-01-03T21:39:07.468Z,-2.17
2019-01-03T21:41:39.229Z,-2.30
2019-01-03T21:44:10.522Z,-2.18
2019-01-03T21:46:41.971Z,-2.23
2019-01-03T21:49:13.140Z,-2.27
2019-01-03T21:51:44.543Z,-2.27
2019-01-03T21:54:18.761Z,-2.27
2019-01-03T21:56:48.683Z,-2.31
2019-01-03T21:59:20.091Z,-2.28
2019-01-03T22:01:51.513Z,-2.39
2019-01-03T22:04:22.863Z,-2.34
2019-01-03T22:06:54.344Z,-2.31
2019-01-03T22:09:25.810Z,-2.24
2019-01-03T22:11:56.919Z,-2.44
2019-01-03T22:14:28.220Z,-2.37
2019-01-03T22:16:59.612Z,-2.49
2019-01-03T22:19:30.796Z,-2.47
2019-01-03T22:22:02.165Z,-2.42
2019-01-03T22:24:33.287Z,-2.55
2019-01-03T22:27:04.694Z,-2.58
2019-01-03T22:29:35.846Z,-2.51
2019-01-03T22:32:07.328Z,-2.55
2019-01-03T22:34:39.406Z,-2.44
2019-01-03T22:37:10.653Z,-2.41
2019-01-03T22:39:42.076Z,-2.44
2019-01-03T22:42:13.444Z,-2.41
2019-01-03T22:44:44.552Z,-2.36
2019-01-03T22:47:15.688Z,-2.47
2019-01-03T22:49:46.817Z,-2.42
2019-01-03T22:52:18.154Z,-2.55
2019-01-03T22:54:49.523Z,-2.62
2019-01-03T22:57:21.143Z,-2.61
2019-01-03T22:59:52.327Z,-2.57
2019-01-03T23:02:23.767Z,-2.59
2019-01-03T23:04:54.890Z,-2.45
2019-01-03T23:07:26.329Z,-2.53
2019-01-03T23:09:57.705Z,-2.57
2019-01-03T23:12:29.101Z,-2.68
2019-01-03T23:15:00.452Z,-2.62
2019-01-03T23:17:31.519Z,-2.47
2019-01-03T23:20:02.708Z,-2.43
2019-01-03T23:22:34.249Z,-2.53
2019-01-03T23:25:05.558Z,-2.59
2019-01-03T23:27:36.923Z,-2.50
2019-01-03T23:30:08.878Z,-2.49
2019-01-03T23:32:40.344Z,-2.55
2019-01-03T23:35:11.778Z,-2.54
2019-01-03T23:37:42.957Z,-2.58
2019-01-03T23:40:14.383Z,-2.70
2019-01-03T23:42:45.906Z,-2.72
2019-01-03T23:45:19.010Z,-2.65
2019-01-03T23:47:52.293Z,-2.61
2019-01-03T23:50:26.524Z,-2.62
2019-01-03T23:52:57.821Z,-2.69
2019-01-03T23:55:33.410Z,-2.63
2019-01-03T23:58:04.784Z,-2.54
