createdAt,value
2024-04-24T00:00:11.891Z,90.83
2024-04-24T00:01:11.936Z,90.72
2024-04-24T00:02:11.954Z,90.66
2024-04-24T00:03:11.968Z,90.66
2024-04-24T00:04:11.912Z,90.66
2024-04-24T00:05:11.990Z,90.97
2024-04-24T00:06:11.838Z,90.97
2024-04-24T00:07:11.862Z,90.77
2024-04-24T00:08:11.967Z,90.77
2024-04-24T00:09:11.863Z,90.87
2024-04-24T00:10:11.785Z,90.66
2024-04-24T00:11:12.003Z,90.35
2024-04-24T00:12:11.921Z,90.56
2024-04-24T00:13:11.749Z,90.77
2024-04-24T00:14:11.793Z,91.33
2024-04-24T00:15:11.758Z,91.54
2024-04-24T00:16:11.842Z,91.54
2024-04-24T00:17:11.745Z,91.43
2024-04-24T00:18:11.765Z,91.54
2024-04-24T00:19:11.688Z,91.22
2024-04-24T00:20:11.689Z,91.22
2024-04-24T00:21:11.724Z,91.12
2024-04-24T00:22:11.679Z,91.22
2024-04-24T00:23:11.695Z,91.02
2024-04-24T00:24:11.646Z,90.91
2024-04-24T00:25:11.626Z,90.56
2024-04-24T00:26:11.671Z,90.28
2024-04-24T00:27:11.610Z,90.18
2024-04-24T00:28:11.612Z,90.39
2024-04-24T00:29:11.618Z,90.60
2024-04-24T00:30:11.599Z,90.60
2024-04-24T00:31:11.565Z,90.28
2024-04-24T00:32:11.582Z,90.39
2024-04-24T00:33:11.634Z,90.28
2024-04-24T00:34:11.540Z,90.28
2024-04-24T00:35:11.562Z,90.08
2024-04-24T00:36:11.511Z,90.08
2024-04-24T00:37:11.506Z,90.18
2024-04-24T00:38:11.515Z,90.60
2024-04-24T00:39:11.514Z,90.70
2024-04-24T00:40:11.474Z,90.75
2024-04-24T00:41:11.490Z,90.95
2024-04-24T00:42:11.445Z,91.16
2024-04-24T00:43:11.450Z,91.16
2024-04-24T00:44:11.462Z,91.58
2024-04-24T00:45:11.424Z,91.58
2024-04-24T00:46:11.407Z,91.37
2024-04-24T00:47:11.464Z,91.37
2024-04-24T00:48:11.436Z,92.00
2024-04-24T00:49:11.373Z,91.89
2024-04-24T00:50:11.434Z,91.37
2024-04-24T00:51:11.369Z,91.37
2024-04-24T00:52:11.344Z,91.37
2024-04-24T00:53:11.353Z,91.27
2024-04-24T00:54:11.339Z,91.06
2024-04-24T00:55:11.324Z,90.95
2024-04-24T00:56:11.339Z,91.37
2024-04-24T00:57:11.298Z,91.52
2024-04-24T00:58:11.284Z,91.83
2024-04-24T00:59:11.307Z,92.14
2024-04-24T01:00:11.278Z,92.04
2024-04-24T01:01:11.315Z,91.94
2024-04-24T01:02:11.254Z,92.04
2024-04-24T01:03:11.269Z,92.04
2024-04-24T01:04:11.280Z,91.83
2024-04-24T01:05:11.221Z,91.72
2024-04-24T01:06:11.195Z,92.04
2024-04-24T01:07:11.213Z,92.25
2024-04-24T01:08:11.192Z,92.25
2024-04-24T01:09:11.161Z,92.25
2024-04-24T01:10:11.159Z,92.19
2024-04-24T01:11:11.210Z,92.40
2024-04-24T01:12:11.200Z,93.02
2024-04-24T01:13:11.126Z,93.23
2024-04-24T01:14:11.156Z,93.13
2024-04-24T01:15:11.107Z,92.60
2024-04-24T01:16:11.104Z,92.60
2024-04-24T01:17:11.162Z,92.60
2024-04-24T01:18:11.185Z,92.50
2024-04-24T01:19:11.057Z,92.50
2024-04-24T01:20:11.133Z,92.50
2024-04-24T01:21:11.038Z,92.82
2024-04-24T01:22:11.050Z,92.82
2024-04-24T01:23:11.062Z,92.92
2024-04-24T01:24:11.026Z,93.02
2024-04-24T01:25:10.996Z,92.96
2024-04-24T01:26:11.040Z,92.96
2024-04-24T01:27:10.980Z,92.85
2024-04-24T01:28:10.996Z,92.96
2024-04-24T01:29:10.979Z,93.07
2024-04-24T01:30:10.952Z,93.17
2024-04-24T01:31:10.937Z,93.17
2024-04-24T01:32:11.039Z,93.32
2024-04-24T01:33:10.987Z,93.52
2024-04-24T01:34:10.916Z,93.42
2024-04-24T01:35:10.945Z,93.32
2024-04-24T01:36:10.897Z,93.42
2024-04-24T01:37:10.880Z,93.42
2024-04-24T01:38:10.902Z,93.42
2024-04-24T01:39:10.918Z,93.52
2024-04-24T01:40:10.857Z,93.88
2024-04-24T01:41:10.925Z,94.09
2024-04-24T01:42:10.823Z,94.40
2024-04-24T01:43:10.837Z,94.62
2024-04-24T01:44:10.832Z,94.87
2024-04-24T01:45:10.787Z,95.39
2024-04-24T01:46:10.799Z,95.60
2024-04-24T01:47:10.909Z,95.60
2024-04-24T01:48:10.800Z,95.81
2024-04-24T01:49:10.759Z,95.76
2024-04-24T01:50:10.787Z,95.70
2024-04-24T01:51:10.738Z,95.70
2024-04-24T01:52:10.719Z,95.81
2024-04-24T01:53:10.777Z,95.76
2024-04-24T01:54:10.727Z,95.66
2024-04-24T01:55:10.719Z,95.45
2024-04-24T01:56:10.733Z,95.35
2024-04-24T01:57:10.675Z,95.45
2024-04-24T01:58:10.656Z,95.25
2024-04-24T01:59:10.699Z,94.93
2024-04-24T02:00:10.717Z,94.72
2024-04-24T02:01:10.678Z,94.72
2024-04-24T02:02:10.651Z,94.51
2024-04-24T02:03:10.663Z,94.30
2024-04-24T02:04:10.674Z,94.93
2024-04-24T02:05:10.606Z,95.25
2024-04-24T02:06:10.584Z,95.25
2024-04-24T02:07:10.568Z,94.93
2024-04-24T02:08:10.587Z,94.72
2024-04-24T02:09:10.544Z,94.40
2024-04-24T02:10:10.560Z,94.40
2024-04-24T02:11:10.582Z,94.51
2024-04-24T02:12:16.137Z,94.30
2024-04-24T02:13:10.505Z,94.20
2024-04-24T02:14:10.529Z,94.62
2024-04-24T02:15:10.496Z,94.82
2024-04-24T02:16:10.492Z,95.25
2024-04-24T02:17:10.579Z,95.25
2024-04-24T02:18:10.518Z,95.25
2024-04-24T02:19:10.438Z,95.20
2024-04-24T02:20:10.501Z,94.68
2024-04-24T02:21:10.434Z,94.46
2024-04-24T02:22:10.437Z,94.57
2024-04-24T02:23:10.436Z,94.46
2024-04-24T02:24:10.388Z,94.46
2024-04-24T02:25:10.384Z,94.57
2024-04-24T02:26:10.410Z,94.57
2024-04-24T02:27:10.360Z,94.57
2024-04-24T02:28:10.355Z,94.78
2024-04-24T02:29:10.352Z,95.09
2024-04-24T02:30:10.323Z,94.99
2024-04-24T02:31:10.330Z,94.78
2024-04-24T02:32:10.390Z,94.68
2024-04-24T02:33:10.526Z,94.57
2024-04-24T02:34:10.300Z,94.68
2024-04-24T02:35:10.326Z,95.20
2024-04-24T02:36:10.259Z,95.20
2024-04-24T02:37:10.267Z,95.09
2024-04-24T02:38:10.271Z,95.41
2024-04-24T02:39:10.245Z,95.51
2024-04-24T02:40:10.216Z,95.41
2024-04-24T02:41:10.229Z,95.20
2024-04-24T02:42:10.215Z,95.41
2024-04-24T02:43:10.205Z,95.41
2024-04-24T02:44:10.200Z,95.41
2024-04-24T02:45:10.171Z,95.31
2024-04-24T02:46:10.160Z,95.09
2024-04-24T02:47:10.196Z,94.99
2024-04-24T02:48:10.179Z,95.09
2024-04-24T02:49:10.150Z,95.31
2024-04-24T02:50:10.195Z,95.83
2024-04-24T02:51:10.107Z,95.93
2024-04-24T02:52:10.099Z,95.83
2024-04-24T02:53:10.128Z,95.78
2024-04-24T02:54:10.075Z,95.78
2024-04-24T02:55:10.078Z,96.10
2024-04-24T02:56:10.072Z,95.99
2024-04-24T02:57:10.054Z,96.20
2024-04-24T02:58:10.030Z,96.16
2024-04-24T02:59:10.054Z,95.74
2024-04-24T03:00:10.033Z,95.32
2024-04-24T03:01:10.005Z,95.11
2024-04-24T03:02:10.040Z,95.21
2024-04-24T03:03:10.081Z,95.01
2024-04-24T03:04:09.973Z,95.21
2024-04-24T03:05:10.020Z,95.11
2024-04-24T03:06:09.968Z,95.11
2024-04-24T03:07:09.960Z,95.21
2024-04-24T03:08:10.010Z,95.32
2024-04-24T03:09:09.921Z,95.43
2024-04-24T03:10:09.914Z,95.53
2024-04-24T03:11:09.962Z,95.53
2024-04-24T03:12:09.902Z,95.57
2024-04-24T03:13:09.886Z,95.74
2024-04-24T03:14:09.925Z,95.84
2024-04-24T03:15:09.871Z,95.84
2024-04-24T03:16:09.855Z,95.74
2024-04-24T03:17:10.005Z,95.64
2024-04-24T03:18:09.926Z,95.43
2024-04-24T03:19:09.843Z,95.37
2024-04-24T03:20:09.840Z,95.47
2024-04-24T03:21:09.797Z,95.47
2024-04-24T03:22:09.783Z,95.78
2024-04-24T03:23:09.799Z,95.78
2024-04-24T03:24:09.777Z,95.89
2024-04-24T03:25:09.764Z,96.31
2024-04-24T03:26:09.776Z,96.16
2024-04-24T03:27:09.744Z,96.05
2024-04-24T03:28:09.723Z,95.84
2024-04-24T03:29:09.809Z,95.74
2024-04-24T03:30:09.705Z,95.64
2024-04-24T03:31:09.692Z,95.53
2024-04-24T03:32:09.745Z,95.32
2024-04-24T03:33:09.759Z,95.21
2024-04-24T03:34:09.662Z,95.21
2024-04-24T03:35:09.674Z,95.32
2024-04-24T03:36:09.675Z,95.68
2024-04-24T03:37:09.634Z,95.78
2024-04-24T03:38:09.661Z,95.99
2024-04-24T03:39:09.638Z,96.10
2024-04-24T03:40:09.562Z,96.51
2024-04-24T03:41:09.655Z,96.72
2024-04-24T03:42:09.591Z,96.68
2024-04-24T03:43:09.537Z,96.68
2024-04-24T03:44:09.535Z,96.47
2024-04-24T03:45:09.563Z,96.37
2024-04-24T03:46:09.556Z,96.05
2024-04-24T03:47:09.552Z,95.84
2024-04-24T03:48:09.506Z,96.01
2024-04-24T03:49:09.468Z,95.90
2024-04-24T03:50:09.468Z,95.90
2024-04-24T03:51:09.489Z,95.59
2024-04-24T03:52:09.477Z,95.59
2024-04-24T03:53:09.508Z,95.59
2024-04-24T03:54:09.416Z,95.38
2024-04-24T03:55:09.401Z,95.23
2024-04-24T03:56:09.394Z,95.13
2024-04-24T03:57:09.386Z,95.03
2024-04-24T03:58:09.357Z,95.03
2024-04-24T03:59:09.392Z,94.92
2024-04-24T04:00:09.332Z,94.82
2024-04-24T04:01:09.384Z,94.71
2024-04-24T04:02:09.413Z,94.61
2024-04-24T04:03:09.342Z,94.71
2024-04-24T04:04:09.316Z,94.76
2024-04-24T04:05:09.313Z,94.86
2024-04-24T04:06:09.282Z,94.96
2024-04-24T04:07:09.282Z,95.07
2024-04-24T04:08:09.265Z,95.28
2024-04-24T04:09:09.246Z,95.38
2024-04-24T04:10:09.253Z,95.38
2024-04-24T04:11:09.283Z,95.59
2024-04-24T04:12:13.056Z,95.70
2024-04-24T04:13:09.232Z,95.90
2024-04-24T04:14:09.232Z,95.90
2024-04-24T04:15:09.204Z,95.90
2024-04-24T04:16:09.188Z,95.90
2024-04-24T04:17:09.239Z,96.01
2024-04-24T04:18:09.367Z,96.11
2024-04-24T04:19:09.174Z,96.11
2024-04-24T04:20:09.183Z,96.11
2024-04-24T04:21:09.135Z,96.22
2024-04-24T04:22:09.120Z,96.33
2024-04-24T04:23:09.153Z,96.43
2024-04-24T04:24:09.096Z,96.53
2024-04-24T04:25:09.076Z,96.43
2024-04-24T04:26:09.095Z,96.33
2024-04-24T04:27:09.067Z,96.22
2024-04-24T04:28:09.051Z,96.22
2024-04-24T04:29:09.071Z,96.22
2024-04-24T04:30:09.061Z,96.11
2024-04-24T04:31:09.016Z,96.01
2024-04-24T04:32:09.017Z,96.11
2024-04-24T04:33:09.107Z,96.33
2024-04-24T04:34:08.996Z,96.43
2024-04-24T04:35:09.054Z,96.38
2024-04-24T04:36:08.963Z,96.28
2024-04-24T04:37:08.956Z,96.07
2024-04-24T04:38:09.039Z,96.07
2024-04-24T04:39:08.966Z,95.97
2024-04-24T04:40:08.915Z,95.97
2024-04-24T04:41:08.953Z,95.86
2024-04-24T04:42:08.901Z,95.65
2024-04-24T04:43:08.885Z,95.55
2024-04-24T04:44:08.912Z,95.76
2024-04-24T04:45:08.867Z,95.82
2024-04-24T04:46:08.850Z,95.72
2024-04-24T04:47:08.936Z,95.61
2024-04-24T04:48:09.043Z,95.50
2024-04-24T04:49:08.819Z,95.40
2024-04-24T04:50:08.855Z,95.40
2024-04-24T04:51:08.799Z,95.29
2024-04-24T04:52:08.789Z,95.29
2024-04-24T04:53:08.904Z,95.19
2024-04-24T04:54:08.766Z,95.29
2024-04-24T04:55:08.759Z,95.19
2024-04-24T04:56:08.753Z,95.09
2024-04-24T04:57:08.753Z,95.09
2024-04-24T04:58:08.724Z,95.19
2024-04-24T04:59:09.022Z,95.40
2024-04-24T05:00:08.710Z,95.50
2024-04-24T05:01:08.764Z,95.19
2024-04-24T05:02:08.775Z,95.19
2024-04-24T05:03:08.752Z,95.19
2024-04-24T05:04:08.704Z,95.09
2024-04-24T05:05:08.711Z,94.98
2024-04-24T05:06:08.667Z,94.98
2024-04-24T05:07:08.634Z,94.98
2024-04-24T05:08:08.676Z,94.88
2024-04-24T05:09:08.609Z,94.88
2024-04-24T05:10:08.627Z,94.88
2024-04-24T05:11:08.776Z,94.67
2024-04-24T05:12:08.637Z,94.67
2024-04-24T05:13:08.567Z,94.78
2024-04-24T05:14:08.569Z,94.88
2024-04-24T05:15:08.561Z,94.73
2024-04-24T05:16:08.535Z,94.63
2024-04-24T05:17:08.635Z,94.73
2024-04-24T05:18:08.704Z,94.73
2024-04-24T05:19:08.576Z,94.63
2024-04-24T05:20:08.549Z,94.63
2024-04-24T05:21:08.493Z,94.52
2024-04-24T05:22:08.478Z,94.37
2024-04-24T05:23:08.528Z,94.48
2024-04-24T05:24:08.486Z,94.27
2024-04-24T05:25:08.455Z,94.27
2024-04-24T05:26:08.449Z,94.54
2024-04-24T05:27:08.420Z,94.64
2024-04-24T05:28:08.408Z,94.54
2024-04-24T05:29:08.636Z,94.43
2024-04-24T05:30:08.384Z,94.08
2024-04-24T05:31:08.389Z,93.98
2024-04-24T05:32:08.453Z,93.77
2024-04-24T05:33:08.452Z,93.66
2024-04-24T05:34:08.347Z,93.52
2024-04-24T05:35:08.360Z,93.41
2024-04-24T05:36:08.339Z,93.52
2024-04-24T05:37:10.771Z,93.68
2024-04-24T05:38:08.358Z,93.05
2024-04-24T05:39:08.300Z,92.49
2024-04-24T05:40:08.288Z,92.29
2024-04-24T05:41:08.289Z,91.46
2024-04-24T05:42:08.279Z,90.72
2024-04-24T05:43:08.248Z,90.16
2024-04-24T05:44:08.282Z,88.81
2024-04-24T05:45:08.241Z,88.09
2024-04-24T05:46:08.217Z,87.15
2024-04-24T05:47:08.263Z,86.07
2024-04-24T05:48:08.295Z,85.55
2024-04-24T05:49:08.191Z,84.09
2024-04-24T05:50:08.199Z,83.26
2024-04-24T05:51:08.166Z,83.47
2024-04-24T05:52:10.812Z,83.74
2024-04-24T05:53:08.174Z,82.91
2024-04-24T05:54:08.138Z,83.22
2024-04-24T05:55:08.134Z,82.60
2024-04-24T05:56:08.203Z,82.60
2024-04-24T05:57:08.126Z,81.84
2024-04-24T05:58:08.098Z,82.15
2024-04-24T05:59:08.208Z,82.77
2024-04-24T06:00:08.244Z,83.36
2024-04-24T06:01:08.098Z,83.46
2024-04-24T06:02:08.084Z,82.63
2024-04-24T06:03:08.245Z,82.18
2024-04-24T06:04:08.066Z,81.45
2024-04-24T06:05:08.117Z,81.56
2024-04-24T06:06:08.013Z,81.10
2024-04-24T06:07:08.005Z,80.79
2024-04-24T06:08:08.114Z,78.30
2024-04-24T06:09:07.996Z,78.30
2024-04-24T06:10:07.970Z,78.41
2024-04-24T06:11:08.016Z,78.78
2024-04-24T06:12:08.019Z,77.85
2024-04-24T06:13:07.939Z,76.09
2024-04-24T06:14:07.950Z,76.19
2024-04-24T06:15:07.943Z,76.50
2024-04-24T06:16:07.906Z,75.53
2024-04-24T06:17:07.938Z,75.53
2024-04-24T06:18:07.967Z,76.05
2024-04-24T06:19:07.907Z,76.15
2024-04-24T06:20:07.916Z,76.05
2024-04-24T06:21:07.868Z,76.36
2024-04-24T06:22:07.854Z,75.74
2024-04-24T06:23:07.869Z,75.71
2024-04-24T06:24:10.459Z,76.02
2024-04-24T06:25:07.821Z,76.74
2024-04-24T06:26:07.812Z,77.15
2024-04-24T06:27:07.792Z,77.22
2024-04-24T06:28:07.773Z,76.50
2024-04-24T06:29:07.811Z,76.81
2024-04-24T06:30:07.765Z,76.36
2024-04-24T06:31:07.740Z,76.26
2024-04-24T06:32:07.830Z,76.57
2024-04-24T06:33:07.770Z,73.88
2024-04-24T06:34:08.820Z,74.08
2024-04-24T06:35:07.750Z,72.22
2024-04-24T06:36:07.705Z,72.43
2024-04-24T06:37:07.696Z,72.53
2024-04-24T06:38:07.702Z,72.81
2024-04-24T06:39:07.667Z,71.67
2024-04-24T06:40:07.715Z,70.74
2024-04-24T06:41:07.687Z,70.22
2024-04-24T06:42:07.634Z,70.43
2024-04-24T06:43:07.624Z,71.15
2024-04-24T06:44:07.669Z,70.22
2024-04-24T06:45:07.589Z,70.43
2024-04-24T06:46:07.590Z,71.15
2024-04-24T06:47:07.587Z,71.67
2024-04-24T06:48:07.661Z,71.36
2024-04-24T06:49:07.572Z,70.22
2024-04-24T06:50:07.674Z,69.09
2024-04-24T06:51:07.542Z,68.74
2024-04-24T06:52:07.525Z,68.43
2024-04-24T06:53:07.548Z,68.23
2024-04-24T06:54:07.493Z,68.64
2024-04-24T06:55:07.475Z,68.23
2024-04-24T06:56:07.494Z,67.91
2024-04-24T06:57:07.476Z,67.40
2024-04-24T06:58:07.459Z,67.58
2024-04-24T06:59:07.465Z,66.75
2024-04-24T07:00:07.422Z,66.85
2024-04-24T07:01:07.505Z,66.96
2024-04-24T07:02:07.548Z,66.03
2024-04-24T07:03:07.449Z,66.33
2024-04-24T07:04:07.395Z,66.13
2024-04-24T07:05:07.393Z,66.75
2024-04-24T07:06:07.360Z,66.23
2024-04-24T07:07:07.355Z,66.51
2024-04-24T07:08:07.375Z,65.79
2024-04-24T07:09:07.330Z,66.30
2024-04-24T07:10:07.302Z,66.61
2024-04-24T07:11:07.462Z,65.89
2024-04-24T07:12:07.340Z,65.69
2024-04-24T07:13:07.274Z,66.30
2024-04-24T07:14:07.350Z,65.72
2024-04-24T07:15:07.247Z,66.13
2024-04-24T07:16:07.257Z,66.85
2024-04-24T07:17:07.301Z,67.13
2024-04-24T07:18:07.289Z,66.61
2024-04-24T07:19:07.259Z,66.82
2024-04-24T07:20:07.271Z,65.58
2024-04-24T07:21:07.202Z,66.10
2024-04-24T07:22:07.183Z,66.10
2024-04-24T07:23:07.212Z,66.41
2024-04-24T07:24:07.160Z,66.51
2024-04-24T07:25:07.157Z,66.93
2024-04-24T07:26:07.165Z,66.93
2024-04-24T07:27:07.124Z,66.54
2024-04-24T07:28:07.112Z,66.85
2024-04-24T07:29:07.186Z,67.27
2024-04-24T07:30:07.124Z,65.92
2024-04-24T07:31:07.093Z,66.44
2024-04-24T07:32:07.102Z,66.36
2024-04-24T07:33:07.108Z,66.99
2024-04-24T07:34:07.126Z,66.99
2024-04-24T07:35:07.063Z,66.99
2024-04-24T07:36:08.502Z,67.37
2024-04-24T07:37:07.019Z,67.06
2024-04-24T07:38:07.072Z,67.19
2024-04-24T07:39:07.006Z,67.78
2024-04-24T07:40:07.000Z,67.99
2024-04-24T07:41:07.296Z,68.09
2024-04-24T07:42:06.975Z,67.37
2024-04-24T07:43:06.953Z,67.58
2024-04-24T07:44:07.036Z,68.09
2024-04-24T07:45:06.933Z,68.19
2024-04-24T07:46:06.950Z,68.61
2024-04-24T07:47:07.051Z,69.47
2024-04-24T07:48:07.085Z,70.19
2024-04-24T07:49:06.896Z,70.92
2024-04-24T07:50:06.975Z,70.84
2024-04-24T07:51:06.930Z,71.57
2024-04-24T07:52:06.909Z,71.98
2024-04-24T07:53:06.862Z,72.29
2024-04-24T07:54:06.865Z,72.39
2024-04-24T07:55:06.849Z,72.81
2024-04-24T07:56:06.814Z,72.81
2024-04-24T07:57:06.843Z,71.88
2024-04-24T07:58:06.834Z,71.98
2024-04-24T07:59:06.849Z,72.50
2024-04-24T08:00:06.774Z,72.71
2024-04-24T08:01:06.812Z,72.91
2024-04-24T08:02:06.760Z,72.60
2024-04-24T08:03:06.838Z,72.60
2024-04-24T08:04:06.864Z,72.60
2024-04-24T08:05:06.739Z,72.47
2024-04-24T08:06:06.728Z,72.36
2024-04-24T08:07:06.697Z,72.36
2024-04-24T08:08:06.707Z,72.57
2024-04-24T08:09:06.676Z,72.36
2024-04-24T08:10:06.693Z,72.47
2024-04-24T08:11:06.804Z,72.47
2024-04-24T08:12:08.845Z,72.16
2024-04-24T08:13:06.659Z,72.88
2024-04-24T08:14:06.653Z,72.05
2024-04-24T08:15:06.631Z,71.22
2024-04-24T08:16:06.705Z,71.15
2024-04-24T08:17:06.616Z,71.88
2024-04-24T08:18:06.671Z,72.19
2024-04-24T08:19:06.568Z,72.39
2024-04-24T08:20:06.602Z,72.08
2024-04-24T08:21:06.556Z,71.47
2024-04-24T08:22:06.560Z,70.32
2024-04-24T08:23:06.560Z,70.50
2024-04-24T08:24:06.561Z,70.09
2024-04-24T08:25:06.521Z,70.19
2024-04-24T08:26:06.523Z,70.29
2024-04-24T08:27:06.497Z,70.40
2024-04-24T08:28:08.624Z,70.19
2024-04-24T08:29:06.504Z,70.47
2024-04-24T08:30:06.480Z,70.16
2024-04-24T08:31:06.437Z,69.95
2024-04-24T08:32:06.440Z,68.82
2024-04-24T08:33:06.473Z,68.71
2024-04-24T08:34:06.460Z,69.02
2024-04-24T08:35:06.436Z,68.58
2024-04-24T08:36:06.448Z,68.68
2024-04-24T08:37:06.375Z,68.99
2024-04-24T08:38:06.394Z,68.88
2024-04-24T08:39:07.288Z,68.78
2024-04-24T08:40:06.358Z,68.88
2024-04-24T08:41:06.357Z,68.48
2024-04-24T08:42:06.352Z,68.16
2024-04-24T08:43:06.307Z,67.75
2024-04-24T08:44:06.356Z,68.37
2024-04-24T08:45:06.300Z,68.68
2024-04-24T08:46:06.292Z,67.75
2024-04-24T08:47:06.304Z,66.82
2024-04-24T08:48:06.293Z,67.03
2024-04-24T08:49:06.360Z,66.82
2024-04-24T08:50:06.274Z,67.13
2024-04-24T08:51:06.232Z,66.41
2024-04-24T08:52:06.250Z,66.96
2024-04-24T08:53:06.200Z,67.47
2024-04-24T08:54:06.234Z,67.99
2024-04-24T08:55:06.181Z,68.06
2024-04-24T08:56:06.211Z,67.88
2024-04-24T08:57:06.186Z,67.99
2024-04-24T08:58:06.159Z,68.09
2024-04-24T08:59:06.157Z,68.40
2024-04-24T09:00:06.140Z,68.71
2024-04-24T09:01:06.192Z,69.23
2024-04-24T09:02:06.151Z,69.61
2024-04-24T09:03:06.214Z,69.61
2024-04-24T09:04:06.359Z,69.30
2024-04-24T09:05:06.155Z,68.78
2024-04-24T09:06:06.063Z,69.23
2024-04-24T09:07:06.056Z,69.43
2024-04-24T09:08:06.093Z,69.54
2024-04-24T09:09:06.029Z,69.85
2024-04-24T09:10:06.036Z,69.85
2024-04-24T09:11:06.038Z,70.37
2024-04-24T09:12:06.032Z,70.57
2024-04-24T09:13:05.991Z,71.09
2024-04-24T09:14:06.013Z,71.09
2024-04-24T09:15:05.975Z,71.02
2024-04-24T09:16:05.975Z,71.53
2024-04-24T09:17:06.041Z,71.64
2024-04-24T09:18:06.232Z,71.95
2024-04-24T09:19:06.204Z,72.05
2024-04-24T09:20:05.969Z,72.36
2024-04-24T09:21:05.912Z,72.26
2024-04-24T09:22:05.895Z,73.08
2024-04-24T09:23:05.914Z,73.91
2024-04-24T09:24:05.901Z,74.53
2024-04-24T09:25:05.871Z,75.36
2024-04-24T09:26:05.868Z,75.46
2024-04-24T09:27:05.838Z,76.09
2024-04-24T09:28:05.828Z,76.39
2024-04-24T09:29:05.845Z,76.29
2024-04-24T09:30:05.802Z,76.60
2024-04-24T09:31:05.802Z,77.01
2024-04-24T09:32:05.853Z,77.01
2024-04-24T09:33:06.116Z,77.22
2024-04-24T09:34:05.767Z,76.29
2024-04-24T09:35:05.803Z,76.67
2024-04-24T09:36:05.734Z,76.05
2024-04-24T09:37:05.731Z,75.57
2024-04-24T09:38:05.746Z,75.05
2024-04-24T09:39:05.698Z,74.74
2024-04-24T09:40:05.695Z,74.84
2024-04-24T09:41:05.721Z,75.26
2024-04-24T09:42:05.679Z,75.36
2024-04-24T09:43:05.656Z,75.67
2024-04-24T09:44:05.719Z,75.26
2024-04-24T09:45:05.701Z,75.12
2024-04-24T09:46:05.636Z,75.01
2024-04-24T09:47:05.665Z,75.01
2024-04-24T09:48:05.755Z,75.43
2024-04-24T09:49:05.775Z,75.63
2024-04-24T09:50:05.662Z,75.12
2024-04-24T09:51:05.571Z,74.15
2024-04-24T09:52:05.559Z,73.88
2024-04-24T09:53:05.576Z,74.29
2024-04-24T09:54:05.553Z,73.98
2024-04-24T09:55:05.549Z,73.88
2024-04-24T09:56:05.649Z,73.47
2024-04-24T09:57:05.519Z,73.81
2024-04-24T09:58:05.499Z,74.74
2024-04-24T09:59:05.508Z,74.84
2024-04-24T10:00:05.539Z,74.33
2024-04-24T10:01:05.502Z,74.43
2024-04-24T10:02:05.524Z,74.40
2024-04-24T10:03:05.439Z,74.08
2024-04-24T10:04:05.454Z,74.50
2024-04-24T10:05:05.607Z,74.40
2024-04-24T10:06:05.439Z,74.19
2024-04-24T10:07:05.435Z,74.08
2024-04-24T10:08:05.413Z,74.08
2024-04-24T10:09:05.376Z,74.71
2024-04-24T10:10:05.374Z,75.46
2024-04-24T10:11:05.413Z,75.46
2024-04-24T10:12:05.396Z,76.18
2024-04-24T10:13:05.340Z,76.50
2024-04-24T10:14:05.367Z,77.74
2024-04-24T10:15:05.339Z,78.56
2024-04-24T10:16:05.309Z,80.11
2024-04-24T10:17:05.306Z,81.46
2024-04-24T10:18:05.411Z,82.01
2024-04-24T10:19:05.366Z,83.56
2024-04-24T10:20:12.121Z,82.74
2024-04-24T10:21:05.257Z,84.22
2024-04-24T10:22:05.234Z,86.46
2024-04-24T10:23:05.274Z,86.67
2024-04-24T10:24:05.233Z,86.29
2024-04-24T10:25:05.207Z,86.91
2024-04-24T10:26:05.204Z,87.64
2024-04-24T10:27:05.200Z,88.26
2024-04-24T10:28:05.190Z,88.78
2024-04-24T10:29:05.165Z,89.61
2024-04-24T10:30:05.147Z,87.64
2024-04-24T10:31:05.133Z,87.95
2024-04-24T10:32:05.166Z,87.99
2024-04-24T10:33:05.325Z,89.44
2024-04-24T10:34:05.119Z,89.23
2024-04-24T10:35:05.101Z,89.54
2024-04-24T10:36:05.076Z,88.30
2024-04-24T10:37:05.068Z,88.92
2024-04-24T10:38:05.073Z,88.92
2024-04-24T10:39:05.061Z,88.51
2024-04-24T10:40:05.030Z,89.50
2024-04-24T10:41:05.044Z,88.57
2024-04-24T10:42:05.021Z,87.85
2024-04-24T10:43:05.005Z,87.33
2024-04-24T10:44:05.011Z,88.16
2024-04-24T10:45:04.974Z,88.46
2024-04-24T10:46:04.976Z,87.12
2024-04-24T10:47:05.012Z,85.36
2024-04-24T10:48:05.001Z,85.05
2024-04-24T10:49:04.990Z,85.26
2024-04-24T10:50:04.999Z,85.11
2024-04-24T10:51:04.907Z,84.29
2024-04-24T10:52:04.906Z,83.15
2024-04-24T10:53:04.913Z,83.25
2024-04-24T10:54:05.000Z,81.81
2024-04-24T10:55:06.006Z,82.18
2024-04-24T10:56:04.886Z,83.22
2024-04-24T10:57:04.847Z,80.74
2024-04-24T10:58:04.839Z,79.70
2024-04-24T10:59:04.858Z,81.42
2024-04-24T11:00:04.808Z,81.18
2024-04-24T11:01:04.843Z,81.59
2024-04-24T11:02:04.861Z,78.77
2024-04-24T11:03:04.902Z,80.52
2024-04-24T11:04:04.865Z,79.66
2024-04-24T11:05:04.776Z,78.01
2024-04-24T11:06:04.779Z,79.04
2024-04-24T11:07:04.752Z,78.18
2024-04-24T11:08:04.828Z,76.63
2024-04-24T11:09:04.718Z,76.80
2024-04-24T11:10:04.731Z,75.26
2024-04-24T11:11:04.846Z,75.26
2024-04-24T11:12:04.963Z,73.78
2024-04-24T11:13:04.675Z,73.26
2024-04-24T11:14:04.687Z,73.54
2024-04-24T11:15:04.647Z,74.22
2024-04-24T11:16:10.392Z,75.46
2024-04-24T11:17:04.658Z,73.68
2024-04-24T11:18:04.702Z,73.44
2024-04-24T11:19:04.616Z,72.81
2024-04-24T11:20:04.627Z,73.81
2024-04-24T11:21:04.611Z,71.75
2024-04-24T11:22:04.582Z,71.34
2024-04-24T11:23:04.612Z,68.77
2024-04-24T11:24:04.547Z,68.50
2024-04-24T11:25:04.543Z,68.74
2024-04-24T11:26:04.559Z,69.56
2024-04-24T11:27:04.530Z,69.70
2024-04-24T11:28:04.516Z,70.31
2024-04-24T11:29:04.552Z,69.42
2024-04-24T11:30:04.481Z,70.86
2024-04-24T11:31:07.009Z,71.06
2024-04-24T11:32:05.727Z,71.03
2024-04-24T11:33:04.661Z,71.03
2024-04-24T11:34:04.636Z,69.59
2024-04-24T11:35:04.459Z,69.18
2024-04-24T11:36:04.425Z,68.77
2024-04-24T11:37:04.431Z,69.18
2024-04-24T11:38:04.407Z,69.11
2024-04-24T11:39:04.399Z,70.14
2024-04-24T11:40:04.387Z,71.03
2024-04-24T11:41:04.442Z,69.93
2024-04-24T11:42:04.415Z,69.59
2024-04-24T11:43:04.345Z,68.18
2024-04-24T11:44:04.381Z,67.87
2024-04-24T11:45:04.353Z,69.11
2024-04-24T11:46:04.371Z,68.56
2024-04-24T11:47:04.377Z,68.80
2024-04-24T11:48:04.369Z,67.97
2024-04-24T11:49:04.385Z,67.80
2024-04-24T11:50:04.371Z,68.21
2024-04-24T11:51:04.283Z,67.90
2024-04-24T11:52:04.253Z,68.11
2024-04-24T11:53:04.538Z,68.73
2024-04-24T11:54:04.289Z,68.32
2024-04-24T11:55:04.303Z,68.32
2024-04-24T11:56:04.250Z,67.08
2024-04-24T11:57:04.217Z,65.74
2024-04-24T11:58:04.178Z,64.92
2024-04-24T11:59:04.178Z,64.50
2024-04-24T12:00:04.176Z,64.40
2024-04-24T12:01:04.163Z,63.75
2024-04-24T12:02:04.227Z,63.75
2024-04-24T12:03:04.138Z,63.24
2024-04-24T12:04:04.114Z,63.31
2024-04-24T12:05:04.280Z,63.79
2024-04-24T12:06:04.099Z,64.72
2024-04-24T12:07:04.106Z,65.13
2024-04-24T12:08:04.098Z,65.41
2024-04-24T12:09:04.059Z,65.11
2024-04-24T12:10:04.049Z,65.28
2024-04-24T12:11:04.095Z,64.25
2024-04-24T12:12:04.078Z,63.22
2024-04-24T12:13:04.035Z,62.71
2024-04-24T12:14:04.027Z,63.02
2024-04-24T12:15:04.012Z,63.22
2024-04-24T12:16:03.087Z,63.60
2024-04-24T12:17:04.082Z,63.20
2024-04-24T12:18:04.036Z,61.93
2024-04-24T12:19:03.948Z,62.65
2024-04-24T12:20:06.834Z,62.78
2024-04-24T12:21:04.056Z,63.98
2024-04-24T12:22:03.942Z,63.47
2024-04-24T12:23:03.937Z,61.93
2024-04-24T12:24:03.951Z,62.37
2024-04-24T12:25:03.913Z,63.74
2024-04-24T12:26:03.956Z,63.74
2024-04-24T12:27:03.930Z,64.04
2024-04-24T12:28:03.848Z,64.25
2024-04-24T12:29:03.897Z,64.36
2024-04-24T12:30:03.857Z,64.56
2024-04-24T12:31:03.828Z,63.43
2024-04-24T12:32:03.883Z,63.74
2024-04-24T12:33:03.989Z,63.84
2024-04-24T12:34:04.094Z,64.48
2024-04-24T12:35:03.820Z,65.11
2024-04-24T12:36:03.772Z,66.03
2024-04-24T12:37:03.794Z,66.54
2024-04-24T12:38:03.796Z,66.20
2024-04-24T12:39:03.747Z,66.00
2024-04-24T12:40:03.722Z,64.56
2024-04-24T12:41:03.732Z,64.46
2024-04-24T12:42:03.696Z,65.80
2024-04-24T12:43:03.704Z,65.17
2024-04-24T12:44:03.697Z,64.18
2024-04-24T12:45:03.680Z,64.07
2024-04-24T12:46:03.661Z,62.66
2024-04-24T12:47:03.712Z,63.49
2024-04-24T12:48:03.731Z,63.90
2024-04-24T12:49:03.680Z,64.83
2024-04-24T12:50:03.631Z,65.03
2024-04-24T12:51:03.610Z,65.23
2024-04-24T12:52:03.585Z,64.41