createdAt,value
2022-10-18T00:00:21.164Z,9.09
2022-10-18T00:02:48.248Z,8.86
2022-10-18T00:05:15.490Z,9.36
2022-10-18T00:07:42.705Z,9.36
2022-10-18T00:10:10.329Z,9.42
2022-10-18T00:12:38.472Z,9.44
2022-10-18T00:15:07.578Z,9.42
2022-10-18T00:17:35.793Z,9.28
2022-10-18T00:20:03.233Z,9.44
2022-10-18T00:22:30.886Z,9.47
2022-10-18T00:24:58.194Z,9.45
2022-10-18T00:27:25.522Z,9.42
2022-10-18T00:29:53.886Z,9.45
2022-10-18T00:32:21.170Z,9.39
2022-10-18T00:34:48.425Z,9.45
2022-10-18T00:37:15.492Z,9.32
2022-10-18T00:39:42.722Z,9.33
2022-10-18T00:42:18.352Z,9.38
2022-10-18T00:44:45.857Z,9.36
2022-10-18T00:47:16.603Z,9.23
2022-10-18T00:49:52.133Z,9.37
2022-10-18T00:52:28.152Z,8.85
2022-10-18T00:54:56.967Z,7.86
2022-10-18T00:57:25.884Z,7.48
2022-10-18T00:59:53.847Z,7.31
2022-10-18T01:02:21.786Z,6.82
2022-10-18T01:04:49.512Z,6.11
2022-10-18T01:07:25.998Z,6.63
2022-10-18T01:10:08.291Z,7.03
2022-10-18T01:13:40.458Z,7.39
2022-10-18T01:16:24.341Z,7.45
2022-10-18T01:19:10.397Z,7.77
2022-10-18T01:21:50.379Z,7.89
2022-10-18T01:24:41.149Z,8.06
2022-10-18T01:27:36.371Z,8.23
2022-10-18T01:30:41.196Z,8.34
2022-10-18T01:33:25.865Z,8.11
2022-10-18T01:36:19.539Z,7.70
2022-10-18T01:38:51.243Z,7.95
2022-10-18T01:41:21.853Z,8.01
2022-10-18T01:43:53.784Z,8.12
2022-10-18T01:46:23.952Z,8.13
2022-10-18T01:48:52.853Z,8.26
2022-10-18T01:51:24.717Z,8.20
2022-10-18T01:53:51.777Z,8.28
2022-10-18T01:56:28.432Z,8.32
2022-10-18T01:59:06.557Z,8.28
2022-10-18T02:01:40.000Z,8.11
2022-10-18T02:04:42.549Z,8.35
2022-10-18T02:07:42.658Z,8.39
2022-10-18T02:10:25.812Z,8.39
2022-10-18T02:12:55.395Z,8.40
2022-10-18T02:15:30.046Z,8.39
2022-10-18T02:17:57.736Z,8.10
2022-10-18T02:20:29.105Z,8.37
2022-10-18T02:22:59.773Z,8.27
2022-10-18T02:25:30.625Z,8.37
2022-10-18T02:27:58.534Z,8.28
2022-10-18T02:30:33.881Z,8.32
2022-10-18T02:33:12.911Z,7.53
2022-10-18T02:35:54.333Z,7.34
2022-10-18T02:38:25.493Z,7.11
2022-10-18T02:40:52.875Z,7.27
2022-10-18T02:43:19.980Z,7.32
2022-10-18T02:45:47.321Z,7.46
2022-10-18T02:48:14.582Z,7.55
2022-10-18T02:50:41.708Z,7.59
2022-10-18T02:53:08.809Z,7.24
2022-10-18T02:55:36.118Z,7.36
2022-10-18T02:58:03.249Z,7.24
2022-10-18T03:00:30.416Z,7.16
2022-10-18T03:02:57.628Z,6.65
2022-10-18T03:05:24.728Z,6.82
2022-10-18T03:07:51.963Z,6.73
2022-10-18T03:10:19.067Z,6.65
2022-10-18T03:12:46.415Z,6.78
2022-10-18T03:15:13.837Z,6.77
2022-10-18T03:17:41.110Z,6.82
2022-10-18T03:20:08.673Z,6.97
2022-10-18T03:22:35.866Z,7.00
2022-10-18T03:25:03.175Z,7.14
2022-10-18T03:27:30.712Z,7.22
2022-10-18T03:29:59.274Z,7.19
2022-10-18T03:32:26.401Z,7.31
2022-10-18T03:34:53.586Z,7.19
2022-10-18T03:37:20.736Z,6.48
2022-10-18T03:39:47.865Z,6.34
2022-10-18T03:42:14.977Z,6.18
2022-10-18T03:44:42.100Z,6.65
2022-10-18T03:47:09.292Z,6.79
2022-10-18T03:49:36.498Z,6.78
2022-10-18T03:52:03.692Z,6.74
2022-10-18T03:54:31.265Z,6.94
2022-10-18T03:56:58.537Z,7.03
2022-10-18T03:59:25.599Z,7.02
2022-10-18T04:01:52.975Z,7.04
2022-10-18T04:04:20.469Z,7.03
2022-10-18T04:06:47.600Z,7.04
2022-10-18T04:09:14.834Z,7.10
2022-10-18T04:11:42.043Z,6.77
2022-10-18T04:14:09.096Z,7.03
2022-10-18T04:19:08.664Z,6.72
2022-10-18T04:21:35.948Z,6.90
2022-10-18T04:24:03.197Z,6.90
2022-10-18T04:26:30.302Z,6.82
2022-10-18T04:28:57.594Z,6.75
2022-10-18T04:31:24.668Z,6.37
2022-10-18T04:33:52.529Z,6.58
2022-10-18T04:36:19.839Z,6.39
2022-10-18T04:38:47.364Z,5.73
2022-10-18T04:41:15.229Z,4.95
2022-10-18T04:43:43.290Z,4.69
2022-10-18T04:46:10.519Z,4.77
2022-10-18T04:48:37.800Z,4.74
2022-10-18T04:51:05.007Z,5.05
2022-10-18T04:53:32.708Z,5.48
2022-10-18T04:55:59.958Z,5.45
2022-10-18T04:58:27.347Z,5.85
2022-10-18T05:00:54.513Z,5.86
2022-10-18T05:03:21.743Z,5.62
2022-10-18T05:06:04.288Z,5.25
2022-10-18T05:08:34.543Z,5.36
2022-10-18T05:11:02.548Z,5.01
2022-10-18T05:13:30.551Z,5.02
2022-10-18T05:15:59.551Z,5.22
2022-10-18T05:18:27.012Z,5.52
2022-10-18T05:20:54.096Z,5.34
2022-10-18T05:23:39.740Z,5.62
2022-10-18T05:26:08.019Z,5.85
2022-10-18T05:28:40.376Z,5.82
2022-10-18T05:31:09.507Z,5.84
2022-10-18T05:33:36.675Z,6.06
2022-10-18T05:36:04.614Z,6.24
2022-10-18T05:38:31.921Z,6.36
2022-10-18T05:40:59.948Z,6.02
2022-10-18T05:43:30.531Z,5.73
2022-10-18T05:45:57.909Z,6.12
2022-10-18T05:48:25.208Z,5.79
2022-10-18T05:50:52.883Z,5.38
2022-10-18T05:53:37.140Z,5.54
2022-10-18T05:56:05.050Z,5.88
2022-10-18T05:58:32.467Z,6.31
2022-10-18T06:01:01.712Z,6.56
2022-10-18T06:03:30.935Z,6.59
2022-10-18T06:06:10.137Z,6.97
2022-10-18T06:08:38.857Z,7.11
2022-10-18T06:11:10.714Z,7.26
2022-10-18T06:13:46.023Z,7.51
2022-10-18T06:16:14.677Z,7.66
2022-10-18T06:18:42.292Z,7.79
2022-10-18T06:21:10.244Z,7.93
2022-10-18T06:23:37.501Z,7.48
2022-10-18T06:26:07.578Z,6.96
2022-10-18T06:28:36.418Z,6.82
2022-10-18T06:31:05.297Z,6.91
2022-10-18T06:33:33.941Z,7.19
2022-10-18T06:36:04.297Z,7.28
2022-10-18T06:38:31.986Z,7.35
2022-10-18T06:41:00.060Z,7.48
2022-10-18T06:43:27.635Z,7.83
2022-10-18T06:45:55.314Z,7.93
2022-10-18T06:48:22.778Z,7.98
2022-10-18T06:50:57.191Z,7.88
2022-10-18T06:53:32.287Z,7.47
2022-10-18T06:56:05.184Z,7.33
2022-10-18T06:58:33.557Z,7.31
2022-10-18T07:01:06.668Z,7.34
2022-10-18T07:03:35.129Z,7.37
2022-10-18T07:06:03.623Z,7.38
2022-10-18T07:08:31.350Z,7.66
2022-10-18T07:10:58.846Z,8.06
2022-10-18T07:13:32.420Z,8.06
2022-10-18T07:16:11.547Z,8.85
2022-10-18T07:18:49.790Z,9.13
2022-10-18T07:21:19.426Z,9.31
2022-10-18T07:23:47.425Z,9.53
2022-10-18T07:26:17.855Z,9.76
2022-10-18T07:28:48.031Z,9.83
2022-10-18T07:31:15.728Z,10.05
2022-10-18T07:33:45.569Z,10.18
2022-10-18T07:36:13.651Z,10.14
2022-10-18T07:38:41.548Z,10.45
2022-10-18T07:41:12.480Z,10.45
2022-10-18T07:43:48.962Z,10.85
2022-10-18T07:46:17.372Z,10.73
2022-10-18T07:48:44.833Z,11.05
2022-10-18T07:51:12.337Z,11.19
2022-10-18T07:53:39.830Z,11.01
2022-10-18T07:56:15.851Z,11.44
2022-10-18T07:58:47.894Z,11.50
2022-10-18T08:01:15.837Z,11.76
2022-10-18T08:03:43.900Z,11.87
2022-10-18T08:06:13.072Z,11.90
2022-10-18T08:08:41.242Z,11.76
2022-10-18T08:11:11.924Z,11.73
2022-10-18T08:13:39.401Z,12.06
2022-10-18T08:16:12.294Z,11.89
2022-10-18T08:18:39.399Z,11.99
2022-10-18T08:21:08.833Z,12.33
2022-10-18T08:23:36.395Z,12.36
2022-10-18T08:26:06.392Z,12.41
2022-10-18T08:28:37.030Z,11.95
2022-10-18T08:31:06.727Z,12.30
2022-10-18T08:33:34.972Z,12.44
2022-10-18T08:36:05.961Z,12.63
2022-10-18T08:38:38.107Z,12.96
2022-10-18T08:41:32.949Z,13.06
2022-10-18T08:44:17.597Z,13.31
2022-10-18T08:46:49.387Z,13.52
2022-10-18T08:49:29.439Z,13.57
2022-10-18T08:51:58.284Z,13.97
2022-10-18T08:54:40.119Z,13.97
2022-10-18T08:57:15.257Z,13.74
2022-10-18T08:59:42.610Z,13.92
2022-10-18T09:02:32.077Z,14.00
2022-10-18T09:05:22.787Z,14.15
2022-10-18T09:07:58.994Z,14.46
2022-10-18T09:10:50.619Z,14.69
2022-10-18T09:13:53.221Z,14.91
2022-10-18T09:16:31.608Z,15.03
2022-10-18T09:19:22.706Z,15.01
2022-10-18T09:21:54.203Z,15.15
2022-10-18T09:24:38.867Z,14.68
2022-10-18T09:27:21.414Z,15.42
2022-10-18T09:30:19.078Z,15.57
2022-10-18T09:33:20.086Z,15.20
2022-10-18T09:35:58.018Z,15.96
2022-10-18T09:38:31.674Z,16.12
2022-10-18T09:41:17.609Z,16.01
2022-10-18T09:44:00.673Z,16.11
2022-10-18T09:46:32.538Z,16.14
2022-10-18T09:49:31.662Z,16.16
2022-10-18T09:52:03.976Z,16.09
2022-10-18T09:54:56.308Z,16.52
2022-10-18T09:57:32.606Z,16.59
2022-10-18T10:00:01.883Z,16.56
2022-10-18T10:02:32.309Z,16.50
2022-10-18T10:04:59.526Z,16.79
2022-10-18T10:07:36.344Z,16.99
2022-10-18T10:10:15.952Z,17.14
2022-10-18T10:12:44.225Z,17.29
2022-10-18T10:15:23.517Z,17.31
2022-10-18T10:18:02.314Z,17.50
2022-10-18T10:20:47.326Z,17.59
2022-10-18T10:23:26.460Z,17.61
2022-10-18T10:25:56.792Z,17.80
2022-10-18T10:28:28.863Z,17.70
2022-10-18T10:31:18.605Z,17.91
2022-10-18T10:33:47.784Z,17.94
2022-10-18T10:36:21.282Z,18.01
2022-10-18T10:39:06.317Z,18.08
2022-10-18T10:41:34.871Z,18.26
2022-10-18T10:44:14.490Z,18.27
2022-10-18T10:46:42.088Z,18.56
2022-10-18T10:49:39.775Z,18.53
2022-10-18T10:52:33.747Z,18.48
2022-10-18T10:55:23.622Z,18.68
2022-10-18T10:57:52.512Z,18.84
2022-10-18T11:00:36.658Z,18.82
2022-10-18T11:03:34.531Z,19.09
2022-10-18T11:06:02.040Z,19.10
2022-10-18T11:08:39.085Z,19.16
2022-10-18T11:11:31.631Z,19.20
2022-10-18T11:14:26.928Z,19.41
2022-10-18T11:17:08.182Z,19.50
2022-10-18T11:19:44.604Z,19.62
2022-10-18T11:22:18.716Z,19.80
2022-10-18T11:24:46.085Z,19.82
2022-10-18T11:27:29.406Z,19.73
2022-10-18T11:30:33.997Z,19.58
2022-10-18T11:33:56.230Z,19.48
2022-10-18T11:36:49.475Z,19.67
2022-10-18T11:39:41.294Z,19.76
2022-10-18T11:42:39.143Z,19.43
2022-10-18T11:45:25.685Z,19.87
2022-10-18T11:48:20.917Z,20.02
2022-10-18T11:50:55.503Z,19.92
2022-10-18T11:53:52.038Z,20.04
2022-10-18T11:56:28.779Z,20.12
2022-10-18T11:59:11.052Z,20.07
2022-10-18T12:01:49.655Z,20.06
2022-10-18T12:04:49.058Z,20.28
2022-10-18T12:07:34.039Z,20.45
2022-10-18T12:10:03.251Z,20.61
2022-10-18T12:12:36.989Z,20.66
2022-10-18T12:15:13.463Z,20.81
2022-10-18T12:17:49.089Z,20.97
2022-10-18T12:20:26.234Z,21.09
2022-10-18T12:23:04.015Z,21.12
2022-10-18T12:25:36.503Z,21.15
2022-10-18T12:28:25.672Z,21.39
2022-10-18T12:30:58.877Z,21.52
2022-10-18T12:33:35.752Z,21.60
2022-10-18T12:36:21.182Z,21.47
2022-10-18T12:38:58.338Z,21.60
2022-10-18T12:41:47.560Z,21.66
2022-10-18T12:44:23.867Z,21.81
2022-10-18T12:46:58.130Z,21.94
2022-10-18T12:49:30.297Z,21.77
2022-10-18T12:52:06.810Z,21.88
2022-10-18T12:54:36.752Z,22.21
2022-10-18T12:57:06.866Z,21.83
2022-10-18T12:59:33.887Z,22.01
2022-10-18T13:02:01.198Z,22.09
2022-10-18T13:04:28.425Z,22.21
2022-10-18T13:06:59.364Z,22.31
2022-10-18T13:09:35.777Z,22.39
2022-10-18T13:12:13.091Z,22.37
2022-10-18T13:15:00.569Z,22.36
2022-10-18T13:18:03.160Z,22.33
2022-10-18T13:21:08.969Z,22.26
2022-10-18T13:24:04.006Z,22.15
2022-10-18T13:26:54.082Z,22.42
2022-10-18T13:29:55.968Z,22.46
2022-10-18T13:32:47.494Z,22.52
2022-10-18T13:35:57.495Z,22.55
2022-10-18T13:38:28.185Z,22.55
2022-10-18T13:41:07.801Z,22.54
2022-10-18T13:43:53.556Z,22.65
2022-10-18T13:46:33.549Z,22.70
2022-10-18T13:49:22.703Z,22.74
2022-10-18T13:52:12.333Z,22.76
2022-10-18T13:55:16.558Z,22.79
2022-10-18T13:57:56.727Z,22.84
2022-10-18T14:00:55.079Z,22.85
2022-10-18T14:04:08.180Z,22.84
2022-10-18T14:06:43.300Z,22.68
2022-10-18T14:12:21.958Z,22.78
2022-10-18T14:14:54.444Z,22.81
2022-10-18T14:17:27.595Z,22.87
2022-10-18T14:20:28.581Z,22.91
2022-10-18T14:23:05.683Z,22.87
2022-10-18T14:25:36.105Z,22.85
2022-10-18T14:28:27.357Z,22.88
2022-10-18T14:31:11.835Z,22.82
2022-10-18T14:33:41.265Z,22.49
2022-10-18T14:36:22.803Z,22.51
2022-10-18T14:38:49.962Z,22.45
2022-10-18T14:41:20.079Z,22.32
2022-10-18T14:43:48.654Z,22.20
2022-10-18T14:46:24.166Z,22.13
2022-10-18T14:49:02.429Z,21.96
2022-10-18T14:51:35.798Z,21.71
2022-10-18T14:54:03.495Z,21.79
2022-10-18T14:56:37.060Z,21.68
2022-10-18T14:59:05.921Z,21.61
2022-10-18T15:01:33.328Z,21.43
2022-10-18T15:04:05.730Z,21.45
2022-10-18T15:06:33.715Z,21.37
2022-10-18T15:09:04.403Z,21.38
2022-10-18T15:11:32.421Z,21.12
2022-10-18T15:14:08.940Z,21.28
2022-10-18T15:16:38.998Z,21.23
2022-10-18T15:19:15.324Z,21.22
2022-10-18T15:22:19.682Z,21.14
2022-10-18T15:25:03.039Z,21.09
2022-10-18T15:27:33.613Z,20.85
2022-10-18T15:30:38.942Z,20.82
2022-10-18T15:33:10.756Z,20.78
2022-10-18T15:35:39.373Z,20.67
2022-10-18T15:38:25.635Z,20.30
2022-10-18T15:40:53.265Z,20.38
2022-10-18T15:43:23.588Z,20.29
2022-10-18T15:45:53.960Z,20.10
2022-10-18T15:48:33.208Z,20.03
2022-10-18T15:51:04.916Z,19.82
2022-10-18T15:53:33.396Z,19.79
2022-10-18T15:56:27.992Z,19.62
2022-10-18T15:58:57.488Z,19.31
2022-10-18T16:01:58.296Z,19.07
2022-10-18T16:04:27.953Z,19.06
2022-10-18T16:06:56.122Z,18.86
2022-10-18T16:09:25.626Z,18.68
2022-10-18T16:11:56.744Z,18.74
2022-10-18T16:14:26.531Z,18.66
2022-10-18T16:17:00.909Z,18.46
2022-10-18T16:19:28.256Z,18.47
2022-10-18T16:22:03.646Z,18.33
2022-10-18T16:24:39.985Z,17.99
2022-10-18T16:27:15.323Z,17.67
2022-10-18T16:30:30.377Z,18.01
2022-10-18T16:32:57.570Z,17.88
2022-10-18T16:38:36.035Z,17.69
2022-10-18T16:48:51.534Z,17.20
2022-10-18T16:51:24.721Z,16.41
2022-10-18T16:58:14.509Z,16.64
2022-10-18T17:00:42.249Z,16.58
2022-10-18T17:03:12.735Z,16.63
2022-10-18T17:05:49.425Z,16.15
2022-10-18T17:08:23.222Z,16.19
2022-10-18T17:10:57.871Z,15.81
2022-10-18T17:13:28.903Z,15.91
2022-10-18T17:19:36.482Z,15.76
2022-10-18T17:22:04.031Z,15.87
2022-10-18T17:24:31.508Z,15.89
2022-10-18T17:26:58.898Z,15.84
2022-10-18T17:29:26.037Z,15.44
2022-10-18T17:31:54.309Z,15.54
2022-10-18T17:34:21.701Z,15.52
2022-10-18T17:36:49.131Z,15.31
2022-10-18T17:39:16.346Z,15.19
2022-10-18T17:41:43.694Z,14.74
2022-10-18T17:44:14.305Z,14.55
2022-10-18T17:46:42.275Z,14.29
2022-10-18T17:49:10.082Z,13.98
2022-10-18T17:51:37.353Z,14.30
2022-10-18T17:54:05.928Z,14.36
2022-10-18T17:56:35.995Z,14.17
2022-10-18T17:59:03.440Z,14.41
2022-10-18T18:01:30.784Z,13.91
2022-10-18T18:03:59.975Z,14.29
2022-10-18T18:06:34.301Z,14.02
2022-10-18T18:09:07.537Z,14.25
2022-10-18T18:11:36.920Z,13.78
2022-10-18T18:14:09.010Z,13.99
2022-10-18T18:16:42.319Z,14.03
2022-10-18T18:19:10.294Z,13.95
2022-10-18T18:21:41.249Z,13.78
2022-10-18T18:24:10.401Z,13.59
2022-10-18T18:26:38.733Z,13.64
2022-10-18T18:29:06.224Z,14.00
2022-10-18T18:31:38.786Z,13.72
2022-10-18T18:34:09.914Z,13.86
2022-10-18T18:36:37.408Z,13.97
2022-10-18T18:39:08.326Z,13.58
2022-10-18T18:41:38.618Z,13.54
2022-10-18T18:44:06.370Z,13.59
2022-10-18T18:46:38.718Z,13.48
2022-10-18T18:49:07.464Z,13.34
2022-10-18T18:51:38.185Z,13.35
2022-10-18T18:54:05.708Z,13.02
2022-10-18T18:56:33.406Z,12.96
2022-10-18T18:59:01.695Z,13.26
2022-10-18T19:01:31.788Z,13.05
2022-10-18T19:03:59.845Z,12.87
2022-10-18T19:06:38.878Z,12.83
2022-10-18T19:09:22.620Z,12.83
2022-10-18T19:11:53.040Z,12.58
2022-10-18T19:16:53.839Z,12.42
2022-10-18T19:19:23.826Z,12.67
2022-10-18T19:21:56.855Z,12.33
2022-10-18T19:24:26.360Z,11.49
2022-10-18T19:27:05.733Z,11.72
2022-10-18T19:29:35.758Z,11.85
2022-10-18T19:32:06.301Z,11.88
2022-10-18T19:34:34.824Z,12.02
2022-10-18T19:37:02.381Z,11.89
2022-10-18T19:39:34.772Z,12.01
2022-10-18T19:42:06.109Z,12.18
2022-10-18T19:44:36.139Z,12.21
2022-10-18T19:47:05.176Z,12.16
2022-10-18T19:49:32.909Z,12.18
2022-10-18T19:52:00.349Z,11.76
2022-10-18T19:54:28.008Z,11.92
2022-10-18T19:56:55.482Z,12.14
2022-10-18T19:59:24.200Z,12.16
2022-10-18T20:01:51.737Z,12.10
2022-10-18T20:04:19.152Z,12.05
2022-10-18T20:07:03.294Z,11.71
2022-10-18T20:09:30.932Z,11.82
2022-10-18T20:12:08.530Z,11.82
2022-10-18T20:14:36.000Z,11.65
2022-10-18T20:17:03.408Z,11.40
2022-10-18T20:19:31.131Z,11.66
2022-10-18T20:21:58.433Z,11.28
2022-10-18T20:24:26.083Z,10.33
2022-10-18T20:29:25.462Z,10.01
2022-10-18T20:32:12.183Z,9.76
2022-10-18T20:34:39.651Z,9.02
2022-10-18T20:37:07.219Z,9.45
2022-10-18T20:39:35.416Z,9.71
2022-10-18T20:42:02.962Z,9.91
2022-10-18T20:44:33.789Z,10.04
2022-10-18T20:47:01.105Z,9.95
2022-10-18T20:49:28.673Z,10.42
2022-10-18T20:51:56.053Z,10.45
2022-10-18T20:54:23.479Z,10.10
2022-10-18T20:56:50.878Z,10.15
2022-10-18T20:59:18.410Z,10.38
2022-10-18T21:01:51.685Z,10.48
2022-10-18T21:04:19.245Z,10.45
2022-10-18T21:06:46.662Z,10.45
2022-10-18T21:09:16.691Z,10.51
2022-10-18T21:11:46.747Z,10.51
2022-10-18T21:14:16.910Z,10.36
2022-10-18T21:16:45.126Z,10.54
2022-10-18T21:19:19.544Z,10.53
2022-10-18T21:21:50.492Z,10.58
2022-10-18T21:24:22.155Z,10.37
2022-10-18T21:26:49.957Z,10.24
2022-10-18T21:29:21.875Z,10.21
2022-10-18T21:31:50.096Z,10.03
2022-10-18T21:34:18.166Z,10.11
2022-10-18T21:36:46.926Z,9.86
2022-10-18T21:39:16.884Z,10.22
2022-10-18T21:41:45.314Z,10.22
2022-10-18T21:44:13.167Z,10.08
2022-10-18T21:46:43.002Z,9.88
2022-10-18T21:49:11.279Z,10.01
2022-10-18T21:51:39.203Z,9.76
2022-10-18T21:54:15.195Z,10.05
2022-10-18T21:56:42.964Z,10.10
2022-10-18T21:59:14.161Z,10.03
2022-10-18T22:01:43.702Z,9.77
2022-10-18T22:04:25.154Z,9.79
2022-10-18T22:06:52.695Z,9.84
2022-10-18T22:09:21.553Z,9.86
2022-10-18T22:11:52.051Z,9.89
2022-10-18T22:14:19.899Z,9.85
2022-10-18T22:16:47.565Z,9.85
2022-10-18T22:19:15.325Z,9.51
2022-10-18T22:21:42.837Z,9.35
2022-10-18T22:24:16.570Z,9.24
2022-10-18T22:26:45.431Z,8.91
2022-10-18T22:29:15.389Z,9.39
2022-10-18T22:31:45.684Z,9.16
2022-10-18T22:34:16.232Z,9.12
2022-10-18T22:36:44.093Z,9.42
2022-10-18T22:39:14.488Z,8.92
2022-10-18T22:41:42.676Z,9.54
2022-10-18T22:44:15.147Z,9.58
2022-10-18T22:46:43.063Z,9.44
2022-10-18T22:49:11.567Z,8.46
2022-10-18T22:51:39.937Z,8.66
2022-10-18T22:54:07.611Z,8.37
2022-10-18T22:56:35.312Z,8.85
2022-10-18T22:59:02.966Z,9.03
2022-10-18T23:01:30.468Z,8.89
2022-10-18T23:04:00.344Z,8.37
2022-10-18T23:06:33.803Z,8.72
2022-10-18T23:09:05.156Z,8.39
2022-10-18T23:11:33.996Z,8.32
2022-10-18T23:14:03.145Z,7.94
2022-10-18T23:16:31.435Z,8.47
2022-10-18T23:18:59.622Z,8.62
2022-10-18T23:21:28.439Z,8.58
2022-10-18T23:23:57.604Z,8.81
2022-10-18T23:26:26.945Z,8.63
2022-10-18T23:28:55.463Z,8.90
2022-10-18T23:31:29.118Z,8.81
2022-10-18T23:34:00.711Z,8.64
2022-10-18T23:36:29.034Z,8.81
2022-10-18T23:38:56.669Z,9.00
2022-10-18T23:41:24.519Z,9.01
2022-10-18T23:43:52.114Z,8.40
2022-10-18T23:46:20.451Z,9.04
2022-10-18T23:48:49.082Z,9.01
2022-10-18T23:51:17.553Z,9.02
2022-10-18T23:53:44.931Z,8.79
2022-10-18T23:56:15.143Z,8.80
2022-10-18T23:58:43.795Z,9.05
