createdAt,value
2022-09-26T00:01:48.329Z,0
2022-09-26T00:04:14.929Z,0
2022-09-26T00:06:41.534Z,0
2022-09-26T00:09:08.153Z,0
2022-09-26T00:11:34.737Z,0
2022-09-26T00:14:01.395Z,0
2022-09-26T00:16:27.984Z,0
2022-09-26T00:18:54.634Z,0
2022-09-26T00:21:21.249Z,0
2022-09-26T00:23:46.362Z,0
2022-09-26T00:26:12.996Z,0
2022-09-26T00:28:39.613Z,0
2022-09-26T00:31:06.235Z,0
2022-09-26T00:33:32.871Z,0
2022-09-26T00:35:59.475Z,0
2022-09-26T00:38:26.154Z,0
2022-09-26T00:40:52.718Z,0
2022-09-26T00:43:19.363Z,0
2022-09-26T00:45:45.964Z,0
2022-09-26T00:48:12.602Z,0
2022-09-26T00:50:39.209Z,0
2022-09-26T00:53:05.871Z,0
2022-09-26T00:55:30.966Z,0
2022-09-26T01:00:24.216Z,0
2022-09-26T01:02:50.831Z,0
2022-09-26T01:05:17.463Z,0
2022-09-26T01:07:42.595Z,0
2022-09-26T01:10:09.243Z,0
2022-09-26T01:12:35.841Z,0
2022-09-26T01:15:02.462Z,0
2022-09-26T01:17:29.094Z,0
2022-09-26T01:19:55.707Z,0
2022-09-26T01:22:22.336Z,0
2022-09-26T01:24:48.964Z,0
2022-09-26T01:27:15.607Z,0
2022-09-26T01:29:42.197Z,0
2022-09-26T01:32:08.834Z,0
2022-09-26T01:34:35.441Z,0
2022-09-26T01:37:02.132Z,0
2022-09-26T01:39:27.254Z,0
2022-09-26T01:41:53.840Z,0
2022-09-26T01:44:20.439Z,0
2022-09-26T01:46:47.113Z,0
2022-09-26T01:49:13.681Z,0
2022-09-26T01:51:40.310Z,0
2022-09-26T01:54:06.937Z,0
2022-09-26T01:56:33.555Z,0
2022-09-26T01:59:00.185Z,0
2022-09-26T02:01:26.807Z,0
2022-09-26T02:03:53.433Z,0
2022-09-26T02:06:20.066Z,0
2022-09-26T02:08:46.679Z,0
2022-09-26T02:11:11.796Z,0
2022-09-26T02:13:38.449Z,0
2022-09-26T02:16:05.052Z,0
2022-09-26T02:18:31.670Z,0
2022-09-26T02:20:58.281Z,0
2022-09-26T02:23:25.013Z,0
2022-09-26T02:25:51.541Z,0
2022-09-26T02:28:18.159Z,0
2022-09-26T02:30:44.779Z,0
2022-09-26T02:33:11.408Z,0
2022-09-26T02:35:38.029Z,0
2022-09-26T02:38:04.647Z,0
2022-09-26T02:40:31.277Z,0
2022-09-26T02:42:56.420Z,0
2022-09-26T02:45:23.084Z,0
2022-09-26T02:47:49.641Z,0
2022-09-26T02:50:16.264Z,0
2022-09-26T02:52:42.894Z,0
2022-09-26T02:55:09.516Z,0
2022-09-26T02:57:36.141Z,0
2022-09-26T03:00:02.747Z,0
2022-09-26T03:02:29.376Z,0
2022-09-26T03:04:56.048Z,0
2022-09-26T03:07:22.666Z,0
2022-09-26T03:09:49.242Z,0
2022-09-26T03:12:15.872Z,0
2022-09-26T03:14:40.992Z,0
2022-09-26T03:17:07.630Z,0
2022-09-26T03:19:34.269Z,0
2022-09-26T03:22:00.868Z,0
2022-09-26T03:24:27.565Z,0
2022-09-26T03:26:54.110Z,0
2022-09-26T03:29:20.743Z,0
2022-09-26T03:31:47.381Z,0
2022-09-26T03:34:13.986Z,0
2022-09-26T03:36:40.592Z,0
2022-09-26T03:39:07.305Z,0
2022-09-26T03:41:33.846Z,0
2022-09-26T03:44:00.472Z,0
2022-09-26T03:46:25.591Z,0
2022-09-26T03:48:52.217Z,0
2022-09-26T03:51:18.893Z,0
2022-09-26T03:53:45.494Z,0
2022-09-26T03:56:12.131Z,0
2022-09-26T03:58:38.725Z,0
2022-09-26T04:01:05.339Z,0
2022-09-26T04:03:31.950Z,0
2022-09-26T04:05:58.589Z,0
2022-09-26T04:08:25.211Z,0
2022-09-26T04:10:51.823Z,0
2022-09-26T04:13:18.456Z,0
2022-09-26T04:15:45.079Z,0
2022-09-26T04:18:11.706Z,0
2022-09-26T04:20:36.827Z,0
2022-09-26T04:23:03.452Z,0
2022-09-26T04:25:30.072Z,0
2022-09-26T04:27:56.687Z,0
2022-09-26T04:30:23.328Z,0
2022-09-26T04:32:49.938Z,0
2022-09-26T04:35:16.565Z,0
2022-09-26T04:37:43.200Z,0
2022-09-26T04:40:09.826Z,0
2022-09-26T04:42:36.442Z,0
2022-09-26T04:45:03.072Z,0
2022-09-26T04:47:29.692Z,0
2022-09-26T04:49:56.302Z,4
2022-09-26T04:52:22.919Z,4
2022-09-26T04:54:48.127Z,4
2022-09-26T04:57:14.684Z,8
2022-09-26T04:59:41.304Z,8
2022-09-26T05:02:07.940Z,12
2022-09-26T05:04:34.569Z,24
2022-09-26T05:07:01.195Z,32
2022-09-26T05:11:54.469Z,56
2022-09-26T05:14:21.045Z,72
2022-09-26T05:16:47.683Z,88
2022-09-26T05:19:14.287Z,108
2022-09-26T05:21:40.913Z,128
2022-09-26T05:24:07.601Z,148
2022-09-26T05:26:32.648Z,172
2022-09-26T05:28:59.334Z,212
2022-09-26T05:31:25.892Z,269
2022-09-26T05:33:52.518Z,301
2022-09-26T05:36:19.266Z,361
2022-09-26T05:38:45.771Z,393
2022-09-26T05:41:12.391Z,457
2022-09-26T05:43:39.007Z,485
2022-09-26T05:46:05.667Z,489
2022-09-26T05:48:32.272Z,630
2022-09-26T05:50:58.880Z,807
2022-09-26T05:53:25.504Z,883
2022-09-26T05:55:52.166Z,959
2022-09-26T05:58:17.260Z,1028
2022-09-26T06:00:43.874Z,1272
2022-09-26T06:03:10.499Z,1409
2022-09-26T06:05:37.171Z,1578
2022-09-26T06:08:03.861Z,1485
2022-09-26T06:10:30.378Z,2329
2022-09-26T06:12:56.987Z,1738
2022-09-26T06:15:23.649Z,1871
2022-09-26T06:17:50.234Z,2317
2022-09-26T06:20:16.868Z,2722
2022-09-26T06:22:43.483Z,5798
2022-09-26T06:25:10.109Z,2172
2022-09-26T06:27:36.734Z,2578
2022-09-26T06:30:03.354Z,2678
2022-09-26T06:34:55.097Z,2642
2022-09-26T06:37:21.727Z,2345
2022-09-26T06:39:48.398Z,2702
2022-09-26T06:42:15.046Z,3184
2022-09-26T06:44:41.587Z,4453
2022-09-26T06:47:08.216Z,3794
2022-09-26T06:49:34.844Z,3320
2022-09-26T06:52:01.452Z,8171
2022-09-26T06:54:28.097Z,2682
2022-09-26T06:56:54.738Z,2831
2022-09-26T06:59:21.407Z,3228
2022-09-26T07:01:48.002Z,3188
2022-09-26T07:04:13.112Z,3746
2022-09-26T07:06:39.932Z,4461
2022-09-26T07:09:06.352Z,4051
2022-09-26T07:11:32.982Z,3521
2022-09-26T07:13:59.581Z,2835
2022-09-26T07:16:26.199Z,2690
2022-09-26T07:18:52.813Z,3642
2022-09-26T07:21:19.449Z,3276
2022-09-26T07:23:46.072Z,3200
2022-09-26T07:26:12.685Z,3513
2022-09-26T07:28:39.307Z,3887
2022-09-26T07:31:05.952Z,4987
2022-09-26T07:33:32.564Z,5272
2022-09-26T07:35:57.680Z,5541
2022-09-26T07:38:24.309Z,6409
2022-09-26T07:40:50.915Z,25732
2022-09-26T07:43:17.575Z,9898
2022-09-26T07:45:44.169Z,5706
2022-09-26T07:50:37.494Z,9023
2022-09-26T07:53:04.049Z,6276
2022-09-26T07:55:30.667Z,6593
2022-09-26T07:57:57.280Z,7047
2022-09-26T08:00:23.923Z,13866
2022-09-26T08:02:50.539Z,24094
2022-09-26T08:05:17.143Z,19725
2022-09-26T08:07:42.342Z,28206
2022-09-26T08:10:08.915Z,12926
2022-09-26T08:12:35.534Z,40638
2022-09-26T08:15:02.208Z,28880
2022-09-26T08:17:28.811Z,10549
2022-09-26T08:19:55.394Z,9272
2022-09-26T08:22:22.021Z,8669
2022-09-26T08:24:48.656Z,8412
2022-09-26T08:27:15.287Z,6834
2022-09-26T08:29:41.880Z,6457
2022-09-26T08:32:08.522Z,5915
2022-09-26T08:34:35.143Z,5694
2022-09-26T08:37:01.779Z,5208
2022-09-26T08:39:26.888Z,4292
2022-09-26T08:41:53.492Z,4385
2022-09-26T08:44:20.119Z,4493
2022-09-26T08:46:46.757Z,5465
2022-09-26T08:51:40.045Z,6906
2022-09-26T08:54:06.620Z,7244
2022-09-26T08:56:33.292Z,7714
2022-09-26T08:58:59.864Z,8677
2022-09-26T09:01:26.498Z,20078
2022-09-26T09:03:53.146Z,29234
2022-09-26T09:06:19.775Z,52203
2022-09-26T09:08:46.481Z,46967
2022-09-26T09:11:11.486Z,47352
2022-09-26T09:13:38.103Z,46614
2022-09-26T09:16:04.726Z,48445
2022-09-26T09:18:29.909Z,47224
2022-09-26T09:20:56.559Z,39096
2022-09-26T09:23:23.124Z,37683
2022-09-26T09:25:49.756Z,35145
2022-09-26T09:28:16.343Z,33410
2022-09-26T09:30:42.987Z,33763
2022-09-26T09:33:09.588Z,34181
2022-09-26T09:35:36.222Z,37169
2022-09-26T09:38:02.867Z,37233
2022-09-26T09:40:29.465Z,43947
2022-09-26T09:42:56.086Z,6384
2022-09-26T09:45:22.708Z,5152
2022-09-26T09:47:49.340Z,4999
2022-09-26T09:50:14.491Z,5553
2022-09-26T09:52:41.086Z,4931
2022-09-26T09:55:07.724Z,4079
2022-09-26T09:57:34.325Z,3678
2022-09-26T10:00:00.952Z,4079
2022-09-26T10:02:27.585Z,3879
2022-09-26T10:04:54.186Z,6449
2022-09-26T10:07:20.811Z,5140
2022-09-26T10:09:47.447Z,3770
2022-09-26T10:12:14.068Z,3252
2022-09-26T10:14:40.673Z,3196
2022-09-26T10:17:07.310Z,2525
2022-09-26T10:19:33.938Z,4521
2022-09-26T10:21:59.059Z,7461
2022-09-26T10:24:25.701Z,8457
2022-09-26T10:29:19.002Z,8830
2022-09-26T10:31:45.556Z,6192
2022-09-26T10:34:12.173Z,4867
2022-09-26T10:36:38.790Z,4634
2022-09-26T10:39:05.419Z,5115
2022-09-26T10:41:32.180Z,5625
2022-09-26T10:43:58.662Z,8143
2022-09-26T10:46:25.289Z,5979
2022-09-26T10:48:51.911Z,4529
2022-09-26T10:51:18.549Z,5814
2022-09-26T10:53:43.672Z,6429
2022-09-26T10:56:10.284Z,7119
2022-09-26T11:01:03.538Z,7019
2022-09-26T11:03:30.165Z,5497
2022-09-26T11:05:56.792Z,3750
2022-09-26T11:08:23.425Z,3232
2022-09-26T11:10:50.073Z,3381
2022-09-26T11:13:16.628Z,3586
2022-09-26T11:15:43.279Z,3907
2022-09-26T11:18:09.887Z,3774
2022-09-26T11:20:36.503Z,5360
2022-09-26T11:23:03.160Z,6493
2022-09-26T11:25:28.282Z,6762
2022-09-26T11:27:54.880Z,6617
2022-09-26T11:30:21.506Z,6513
2022-09-26T11:32:48.163Z,6497
2022-09-26T11:35:14.804Z,6409
2022-09-26T11:37:41.410Z,6152
2022-09-26T11:40:08.015Z,6433
2022-09-26T11:42:34.629Z,5766
2022-09-26T11:45:01.316Z,5654
2022-09-26T11:47:27.855Z,5405
2022-09-26T11:49:54.490Z,3517
2022-09-26T11:52:21.094Z,2702
2022-09-26T11:54:47.730Z,1686
2022-09-26T11:57:12.860Z,1341
2022-09-26T11:59:39.472Z,2562
2022-09-26T12:02:06.092Z,4875
2022-09-26T12:04:32.726Z,5581
2022-09-26T12:06:59.333Z,4296
2022-09-26T12:09:25.960Z,4838
2022-09-26T12:11:52.627Z,4935
2022-09-26T12:14:19.208Z,5951
2022-09-26T12:16:45.832Z,6485
2022-09-26T12:21:39.070Z,3967
2022-09-26T12:24:05.696Z,4236
2022-09-26T12:26:32.405Z,4136
2022-09-26T12:28:57.456Z,2738
2022-09-26T12:31:24.076Z,4059
2022-09-26T12:33:50.701Z,2654
2022-09-26T12:36:17.313Z,2200
2022-09-26T12:38:43.938Z,2698
2022-09-26T12:43:37.189Z,2023
2022-09-26T12:46:03.802Z,3208
2022-09-26T12:48:30.428Z,4312
2022-09-26T12:50:57.049Z,5389
2022-09-26T12:53:23.669Z,5453
2022-09-26T12:55:50.301Z,5296
2022-09-26T12:58:16.911Z,4264
2022-09-26T13:00:42.060Z,2710
2022-09-26T13:03:08.676Z,1807
2022-09-26T13:05:35.287Z,1425
2022-09-26T13:08:01.922Z,1590
2022-09-26T13:12:55.153Z,3517
2022-09-26T13:15:21.790Z,4063
2022-09-26T13:17:48.396Z,3875
2022-09-26T13:20:15.020Z,3867
2022-09-26T13:22:41.682Z,3963
2022-09-26T13:25:08.286Z,3292
2022-09-26T13:27:34.931Z,2947
2022-09-26T13:30:01.575Z,2983
2022-09-26T13:32:26.764Z,3015
2022-09-26T13:34:53.272Z,3156
2022-09-26T13:37:19.900Z,2369
2022-09-26T13:39:46.505Z,2104
2022-09-26T13:42:13.129Z,2421
2022-09-26T13:44:39.752Z,2039
2022-09-26T13:47:06.387Z,1855
2022-09-26T13:49:33.009Z,1778
2022-09-26T13:51:59.621Z,1674
2022-09-26T13:56:52.921Z,2035
2022-09-26T13:59:19.503Z,2088
2022-09-26T14:01:46.116Z,2216
2022-09-26T14:04:12.749Z,2019
2022-09-26T14:06:37.936Z,2240
2022-09-26T14:09:04.486Z,2453
2022-09-26T14:11:31.117Z,2682
2022-09-26T14:13:57.738Z,3509
2022-09-26T14:16:24.354Z,2955
2022-09-26T14:18:50.977Z,2634
2022-09-26T14:21:17.603Z,2068
2022-09-26T14:26:10.922Z,2871
2022-09-26T14:28:37.470Z,2959
2022-09-26T14:31:04.094Z,3156
2022-09-26T14:33:30.709Z,3003
2022-09-26T14:35:57.343Z,2863
2022-09-26T14:38:24.028Z,2686
2022-09-26T14:40:49.086Z,2405
2022-09-26T14:43:15.734Z,2152
2022-09-26T14:45:42.329Z,2256
2022-09-26T14:48:08.983Z,2481
2022-09-26T14:50:35.569Z,2393
2022-09-26T14:53:02.196Z,2224
2022-09-26T14:55:28.817Z,2172
2022-09-26T14:57:55.482Z,1995
2022-09-26T15:00:22.050Z,1871
2022-09-26T15:02:48.729Z,2023
2022-09-26T15:05:15.305Z,2232
2022-09-26T15:07:41.994Z,1911
2022-09-26T15:10:08.555Z,2100
2022-09-26T15:12:35.182Z,2300
2022-09-26T15:15:00.302Z,2321
2022-09-26T15:17:26.920Z,2168
2022-09-26T15:19:53.554Z,2108
2022-09-26T15:22:20.175Z,1975
2022-09-26T15:27:13.424Z,1441
2022-09-26T15:29:40.029Z,871
2022-09-26T15:32:06.703Z,722
2022-09-26T15:34:33.294Z,1124
2022-09-26T15:36:59.906Z,1397
2022-09-26T15:39:26.526Z,1140
2022-09-26T15:41:53.166Z,1337
2022-09-26T15:44:19.772Z,1228
2022-09-26T15:46:44.897Z,1216
2022-09-26T15:49:11.533Z,1389
2022-09-26T15:51:38.154Z,1397
2022-09-26T15:54:04.776Z,1401
2022-09-26T15:56:31.395Z,1301
2022-09-26T15:58:58.015Z,1068
2022-09-26T16:01:24.639Z,879
2022-09-26T16:03:51.262Z,762
2022-09-26T16:06:17.884Z,646
2022-09-26T16:08:44.492Z,610
2022-09-26T16:11:11.144Z,594
2022-09-26T16:13:37.745Z,598
2022-09-26T16:16:04.375Z,606
2022-09-26T16:18:29.582Z,522
2022-09-26T16:20:56.120Z,509
2022-09-26T16:23:22.741Z,610
2022-09-26T16:25:49.390Z,489
2022-09-26T16:28:15.980Z,313
2022-09-26T16:30:42.610Z,277
2022-09-26T16:33:09.263Z,357
2022-09-26T16:35:35.863Z,313
2022-09-26T16:38:02.481Z,240
2022-09-26T16:40:29.102Z,252
2022-09-26T16:42:55.721Z,232
2022-09-26T16:45:22.334Z,216
2022-09-26T16:47:48.990Z,236
2022-09-26T16:50:14.092Z,236
2022-09-26T16:52:40.726Z,204
2022-09-26T16:55:07.348Z,180
2022-09-26T16:57:33.967Z,196
2022-09-26T17:00:00.596Z,188
2022-09-26T17:02:27.207Z,164
2022-09-26T17:04:53.850Z,120
2022-09-26T17:07:20.515Z,84
2022-09-26T17:09:47.101Z,56
2022-09-26T17:12:13.712Z,40
2022-09-26T17:14:40.332Z,32
2022-09-26T17:17:06.954Z,24
2022-09-26T17:19:33.565Z,16
2022-09-26T17:21:58.714Z,8
2022-09-26T17:24:25.354Z,4
2022-09-26T17:26:51.930Z,4
2022-09-26T17:29:17.083Z,0
2022-09-26T17:31:43.715Z,4
2022-09-26T17:34:10.324Z,0
2022-09-26T17:36:36.977Z,0
2022-09-26T17:39:03.640Z,0
2022-09-26T17:41:30.245Z,0
2022-09-26T17:43:56.839Z,0
2022-09-26T17:46:23.476Z,0
2022-09-26T17:48:50.066Z,0
2022-09-26T17:51:16.691Z,0
2022-09-26T17:53:43.296Z,0
2022-09-26T17:56:09.921Z,0
2022-09-26T17:58:36.563Z,0
2022-09-26T18:01:01.667Z,0
2022-09-26T18:03:28.299Z,0
2022-09-26T18:05:54.972Z,0
2022-09-26T18:08:21.566Z,0
2022-09-26T18:10:48.149Z,0
2022-09-26T18:13:14.802Z,0
2022-09-26T18:15:41.397Z,0
2022-09-26T18:18:08.036Z,0
2022-09-26T18:20:34.651Z,0
2022-09-26T18:23:01.270Z,0
2022-09-26T18:25:27.891Z,0
2022-09-26T18:27:54.539Z,0
2022-09-26T18:30:21.176Z,0
2022-09-26T18:32:46.270Z,0
2022-09-26T18:35:12.891Z,0
2022-09-26T18:37:39.572Z,0
2022-09-26T18:40:06.237Z,0
2022-09-26T18:42:32.773Z,0
2022-09-26T18:44:59.377Z,0
2022-09-26T18:47:26.004Z,0
2022-09-26T18:49:52.617Z,0
2022-09-26T18:52:19.340Z,0
2022-09-26T18:54:45.876Z,0
2022-09-26T18:57:12.508Z,0
2022-09-26T18:59:39.173Z,0
2022-09-26T19:02:05.746Z,0
2022-09-26T19:04:30.867Z,0
2022-09-26T19:06:57.493Z,0
2022-09-26T19:09:24.116Z,0
2022-09-26T19:11:50.746Z,0
2022-09-26T19:14:17.359Z,0
2022-09-26T19:16:44.028Z,0
2022-09-26T19:19:10.640Z,0
2022-09-26T19:21:37.267Z,0
2022-09-26T19:24:04.009Z,0
2022-09-26T19:26:30.523Z,0
2022-09-26T19:28:57.096Z,0
2022-09-26T19:31:23.842Z,0
2022-09-26T19:33:50.439Z,0
2022-09-26T19:36:15.548Z,0
2022-09-26T19:38:42.093Z,0
2022-09-26T19:41:08.737Z,0
2022-09-26T19:43:35.398Z,0
2022-09-26T19:46:01.977Z,0
2022-09-26T19:48:28.594Z,0
2022-09-26T19:50:55.333Z,0
2022-09-26T19:53:21.842Z,0
2022-09-26T19:55:48.548Z,0
2022-09-26T19:58:15.143Z,0
2022-09-26T20:00:41.792Z,0
2022-09-26T20:03:08.332Z,0
2022-09-26T20:05:34.952Z,0
2022-09-26T20:08:00.079Z,0
2022-09-26T20:10:26.691Z,0
2022-09-26T20:12:53.397Z,0
2022-09-26T20:15:19.948Z,0
2022-09-26T20:17:46.580Z,0
2022-09-26T20:20:13.190Z,0
2022-09-26T20:22:39.814Z,0
2022-09-26T20:25:06.425Z,0
2022-09-26T20:27:33.056Z,0
2022-09-26T20:29:59.693Z,0
2022-09-26T20:32:26.308Z,0
2022-09-26T20:34:52.929Z,0
2022-09-26T20:39:46.179Z,0
2022-09-26T20:42:11.297Z,0
2022-09-26T20:44:37.939Z,0
2022-09-26T20:47:04.538Z,0
2022-09-26T20:49:31.175Z,0
2022-09-26T20:51:57.798Z,0
2022-09-26T20:54:24.427Z,0
2022-09-26T20:56:51.032Z,0
2022-09-26T20:59:17.661Z,0
2022-09-26T21:01:44.286Z,0
2022-09-26T21:04:10.917Z,0
2022-09-26T21:06:37.528Z,0
2022-09-26T21:09:04.164Z,0
2022-09-26T21:11:30.775Z,0
2022-09-26T21:13:55.916Z,0
2022-09-26T21:16:22.532Z,0
2022-09-26T21:18:49.249Z,0
2022-09-26T21:21:15.776Z,0
2022-09-26T21:23:42.396Z,0
2022-09-26T21:26:09.063Z,0
2022-09-26T21:28:35.658Z,0
2022-09-26T21:31:02.275Z,0
2022-09-26T21:33:28.968Z,0
2022-09-26T21:35:55.553Z,0
2022-09-26T21:38:22.141Z,0
2022-09-26T21:40:48.751Z,0
2022-09-26T21:43:15.388Z,0
2022-09-26T21:45:40.494Z,0
2022-09-26T21:48:07.129Z,0
2022-09-26T21:50:33.813Z,0
2022-09-26T21:53:00.409Z,0
2022-09-26T21:55:27.010Z,0
2022-09-26T21:57:53.650Z,0
2022-09-26T22:00:20.235Z,0
2022-09-26T22:02:46.879Z,0
2022-09-26T22:05:13.482Z,0
2022-09-26T22:07:40.163Z,0
2022-09-26T22:10:06.736Z,0
2022-09-26T22:12:33.374Z,0
2022-09-26T22:14:59.981Z,0
2022-09-26T22:17:25.112Z,0
2022-09-26T22:19:51.723Z,0
2022-09-26T22:22:18.364Z,0
2022-09-26T22:24:45.011Z,0
2022-09-26T22:27:11.611Z,0
2022-09-26T22:29:38.247Z,0
2022-09-26T22:32:04.846Z,0
2022-09-26T22:34:31.479Z,0
2022-09-26T22:39:24.719Z,0
2022-09-26T22:41:51.339Z,0
2022-09-26T22:44:17.979Z,0
2022-09-26T22:46:44.597Z,0
2022-09-26T22:49:09.718Z,0
2022-09-26T22:51:36.392Z,0
2022-09-26T22:54:03.020Z,0
2022-09-26T22:56:29.565Z,0
2022-09-26T22:58:56.252Z,0
2022-09-26T23:01:22.827Z,0
2022-09-26T23:03:49.511Z,0
2022-09-26T23:08:42.699Z,0
2022-09-26T23:11:09.317Z,0
2022-09-26T23:13:35.940Z,0
2022-09-26T23:16:02.581Z,0
2022-09-26T23:18:29.195Z,0
2022-09-26T23:20:54.301Z,0
2022-09-26T23:25:47.554Z,0
2022-09-26T23:28:12.681Z,0
2022-09-26T23:30:39.317Z,0
2022-09-26T23:33:05.954Z,0
2022-09-26T23:35:31.050Z,0
2022-09-26T23:37:57.682Z,0
2022-09-26T23:42:50.917Z,0
2022-09-26T23:45:17.558Z,0
2022-09-26T23:47:44.171Z,0
2022-09-26T23:52:37.413Z,0
2022-09-26T23:55:04.040Z,0
2022-09-26T23:57:30.664Z,0
2022-09-26T23:59:55.796Z,0
