createdAt,value
2019-04-07T00:02:29.169Z,99.90
2019-04-07T00:05:11.901Z,99.90
2019-04-07T00:10:35.585Z,99.90
2019-04-07T00:13:15.270Z,99.90
2019-04-07T00:15:55.698Z,99.90
2019-04-07T00:18:35.741Z,99.90
2019-04-07T00:21:15.627Z,99.90
2019-04-07T00:23:55.570Z,99.90
2019-04-07T00:26:36.017Z,99.90
2019-04-07T00:29:15.600Z,99.90
2019-04-07T00:31:55.761Z,99.90
2019-04-07T00:34:35.884Z,99.90
2019-04-07T00:37:15.719Z,99.90
2019-04-07T00:39:55.438Z,99.90
2019-04-07T00:42:35.411Z,99.90
2019-04-07T00:45:16.342Z,99.90
2019-04-07T00:47:56.805Z,99.90
2019-04-07T00:50:36.482Z,99.90
2019-04-07T00:53:16.576Z,99.90
2019-04-07T00:55:57.686Z,99.90
2019-04-07T00:58:37.921Z,99.90
2019-04-07T01:01:18.576Z,99.90
2019-04-07T01:03:58.422Z,99.90
2019-04-07T01:06:38.571Z,99.90
2019-04-07T01:09:18.765Z,99.90
2019-04-07T01:11:59.512Z,99.90
2019-04-07T01:14:39.083Z,99.90
2019-04-07T01:17:19.180Z,99.90
2019-04-07T01:19:59.711Z,99.90
2019-04-07T01:22:39.765Z,99.90
2019-04-07T01:25:19.298Z,99.90
2019-04-07T01:27:59.327Z,99.90
2019-04-07T01:30:39.187Z,99.90
2019-04-07T01:33:19.564Z,99.90
2019-04-07T01:35:59.836Z,99.90
2019-04-07T01:38:39.464Z,99.90
2019-04-07T01:44:36.031Z,99.90
2019-04-07T01:47:21.057Z,99.90
2019-04-07T01:50:22.111Z,99.90
2019-04-07T01:53:21.327Z,99.90
2019-04-07T01:56:09.984Z,99.90
2019-04-07T01:59:11.247Z,99.90
2019-04-07T02:02:07.130Z,99.90
2019-04-07T02:04:58.190Z,99.90
2019-04-07T02:07:45.902Z,99.90
2019-04-07T02:10:45.069Z,99.90
2019-04-07T02:13:44.161Z,99.90
2019-04-07T02:16:46.469Z,99.90
2019-04-07T02:19:39.528Z,99.90
2019-04-07T02:22:39.802Z,99.90
2019-04-07T02:25:41.596Z,99.90
2019-04-07T02:28:40.825Z,99.90
2019-04-07T02:31:42.266Z,99.90
2019-04-07T02:34:28.011Z,99.90
2019-04-07T02:37:27.893Z,99.90
2019-04-07T02:40:34.197Z,99.90
2019-04-07T02:43:24.544Z,99.90
2019-04-07T02:46:26.917Z,99.90
2019-04-07T02:49:20.407Z,99.90
2019-04-07T02:52:20.168Z,99.90
2019-04-07T02:55:20.514Z,99.90
2019-04-07T02:58:07.708Z,99.90
2019-04-07T03:01:09.598Z,99.90
2019-04-07T03:04:05.432Z,99.90
2019-04-07T03:07:04.972Z,99.90
2019-04-07T03:09:50.517Z,99.90
2019-04-07T03:12:50.000Z,99.90
2019-04-07T03:15:34.807Z,99.90
2019-04-07T03:21:38.319Z,99.90
2019-04-07T03:24:37.765Z,99.90
2019-04-07T03:27:38.480Z,99.90
2019-04-07T03:30:40.013Z,99.90
2019-04-07T03:33:37.959Z,99.90
2019-04-07T03:36:25.737Z,99.90
2019-04-07T03:39:15.429Z,99.90
2019-04-07T03:42:06.231Z,99.90
2019-04-07T03:47:56.029Z,99.90
2019-04-07T03:50:43.019Z,99.90
2019-04-07T03:53:41.052Z,99.90
2019-04-07T03:56:42.028Z,99.90
2019-04-07T04:02:44.594Z,99.90
2019-04-07T04:05:36.294Z,99.90
2019-04-07T04:08:41.750Z,99.90
2019-04-07T04:11:42.626Z,99.90
2019-04-07T04:14:34.711Z,99.90
2019-04-07T04:17:16.452Z,99.90
2019-04-07T04:19:55.945Z,99.90
2019-04-07T04:22:36.009Z,99.90
2019-04-07T04:25:16.955Z,99.90
2019-04-07T04:27:57.037Z,99.90
2019-04-07T04:30:34.824Z,99.90
2019-04-07T04:33:21.395Z,99.90
2019-04-07T04:36:02.570Z,99.90
2019-04-07T04:38:42.513Z,99.90
2019-04-07T04:41:21.814Z,99.90
2019-04-07T04:44:02.232Z,99.90
2019-04-07T04:46:42.677Z,99.90
2019-04-07T04:49:23.273Z,99.90
2019-04-07T04:52:03.520Z,99.90
2019-04-07T04:54:43.401Z,99.90
2019-04-07T04:57:23.670Z,99.90
2019-04-07T05:00:03.950Z,99.90
2019-04-07T05:02:44.517Z,99.90
2019-04-07T05:05:24.452Z,99.90
2019-04-07T05:08:05.495Z,99.90
2019-04-07T05:10:45.698Z,99.90
2019-04-07T05:13:26.012Z,99.90
2019-04-07T05:16:05.699Z,99.90
2019-04-07T05:18:46.508Z,99.90
2019-04-07T05:21:25.052Z,99.90
2019-04-07T05:24:04.739Z,99.90
2019-04-07T05:26:44.611Z,99.90
2019-04-07T05:29:24.758Z,99.90
2019-04-07T05:32:04.769Z,99.90
2019-04-07T05:34:45.552Z,99.90
2019-04-07T05:37:25.335Z,99.90
2019-04-07T05:40:05.779Z,99.90
2019-04-07T05:42:46.584Z,99.90
2019-04-07T05:45:26.058Z,99.90
2019-04-07T05:48:06.449Z,99.90
2019-04-07T05:50:46.140Z,99.90
2019-04-07T05:53:26.604Z,99.90
2019-04-07T05:56:06.174Z,99.90
2019-04-07T05:58:46.219Z,99.90
2019-04-07T06:01:26.759Z,99.90
2019-04-07T06:04:06.682Z,99.90
2019-04-07T06:06:51.221Z,99.90
2019-04-07T06:09:29.539Z,99.90
2019-04-07T06:12:09.926Z,99.90
2019-04-07T06:14:50.882Z,99.90
2019-04-07T06:17:31.418Z,99.90
2019-04-07T06:20:14.113Z,99.90
2019-04-07T06:22:53.604Z,99.90
2019-04-07T06:25:38.136Z,99.90
2019-04-07T06:28:18.102Z,99.90
2019-04-07T06:30:59.431Z,99.90
2019-04-07T06:33:39.230Z,99.90
2019-04-07T06:36:20.268Z,99.90
2019-04-07T06:39:00.303Z,99.90
2019-04-07T06:41:40.238Z,99.90
2019-04-07T06:44:22.436Z,99.90
2019-04-07T06:47:30.793Z,99.90
2019-04-07T06:50:31.175Z,99.90
2019-04-07T06:53:19.647Z,99.90
2019-04-07T06:56:20.752Z,99.90
2019-04-07T06:59:19.956Z,99.90
2019-04-07T07:02:13.231Z,99.90
2019-04-07T07:05:14.408Z,99.90
2019-04-07T07:08:13.735Z,99.90
2019-04-07T07:11:03.060Z,99.90
2019-04-07T07:14:04.199Z,99.90
2019-04-07T07:16:51.503Z,99.90
2019-04-07T07:19:56.648Z,99.90
2019-04-07T07:22:45.968Z,99.90
2019-04-07T07:25:24.180Z,99.90
2019-04-07T07:28:04.476Z,99.90
2019-04-07T07:30:45.306Z,99.90
2019-04-07T07:33:25.355Z,99.90
2019-04-07T07:36:05.460Z,99.90
2019-04-07T07:38:57.490Z,99.90
2019-04-07T07:41:28.089Z,99.90
2019-04-07T07:44:09.500Z,99.90
2019-04-07T07:46:50.585Z,99.90
2019-04-07T07:49:34.749Z,99.90
2019-04-07T07:52:17.117Z,99.90
2019-04-07T07:54:55.258Z,99.90
2019-04-07T07:57:35.555Z,99.90
2019-04-07T08:00:15.641Z,99.90
2019-04-07T08:02:55.783Z,99.90
2019-04-07T08:05:35.219Z,99.90
2019-04-07T08:08:16.377Z,99.90
2019-04-07T08:11:00.385Z,99.90
2019-04-07T08:13:43.416Z,99.90
2019-04-07T08:16:20.685Z,99.90
2019-04-07T08:19:01.493Z,99.90
2019-04-07T08:21:43.363Z,99.90
2019-04-07T08:24:23.012Z,99.90
2019-04-07T08:27:05.217Z,99.90
2019-04-07T08:29:48.716Z,99.90
2019-04-07T08:32:31.833Z,99.90
2019-04-07T08:35:11.104Z,99.90
2019-04-07T08:37:51.095Z,99.90
2019-04-07T08:40:31.495Z,99.90
2019-04-07T08:43:11.488Z,99.90
2019-04-07T08:45:51.503Z,99.90
2019-04-07T08:48:32.207Z,99.90
2019-04-07T08:51:16.224Z,99.90
2019-04-07T08:53:55.971Z,99.90
2019-04-07T08:56:35.569Z,99.90
2019-04-07T08:59:17.030Z,99.90
2019-04-07T09:01:56.975Z,99.90
2019-04-07T09:04:37.007Z,99.90
2019-04-07T09:07:17.538Z,99.90
2019-04-07T09:09:57.813Z,99.90
2019-04-07T09:12:37.233Z,99.90
2019-04-07T09:18:29.423Z,99.90
2019-04-07T09:24:31.409Z,99.90
2019-04-07T09:30:42.260Z,99.90
2019-04-07T09:33:40.188Z,99.90
2019-04-07T09:36:32.611Z,99.90
2019-04-07T09:39:22.471Z,99.90
2019-04-07T09:42:29.164Z,99.90
2019-04-07T09:48:33.477Z,99.90
2019-04-07T09:51:28.151Z,99.90
2019-04-07T09:54:21.413Z,99.90
2019-04-07T09:57:19.044Z,99.90
2019-04-07T10:00:25.159Z,99.90
2019-04-07T10:03:25.155Z,99.90
2019-04-07T10:06:12.652Z,99.90
2019-04-07T10:12:15.931Z,99.90
2019-04-07T10:15:22.334Z,99.90
2019-04-07T10:18:19.184Z,99.90
2019-04-07T10:21:09.998Z,99.90
2019-04-07T10:24:01.724Z,99.90
2019-04-07T10:26:56.293Z,99.90
2019-04-07T10:29:52.460Z,99.90
2019-04-07T10:32:56.250Z,99.90
2019-04-07T10:35:58.704Z,99.90
2019-04-07T10:38:55.309Z,99.90
2019-04-07T10:41:55.777Z,99.90
2019-04-07T10:44:55.642Z,98.20
2019-04-07T10:47:41.583Z,98.00
2019-04-07T10:50:33.675Z,97.70
2019-04-07T10:53:17.080Z,97.20
2019-04-07T10:56:19.938Z,96.10
2019-04-07T10:59:23.240Z,94.80
2019-04-07T11:05:24.540Z,94.20
2019-04-07T11:08:18.465Z,94.30
2019-04-07T11:11:19.164Z,96.10
2019-04-07T11:17:08.088Z,94.10
2019-04-07T11:19:58.169Z,96.60
2019-04-07T11:22:41.395Z,95.30
2019-04-07T11:25:32.209Z,96.70
2019-04-07T11:28:22.582Z,95.40
2019-04-07T11:31:23.743Z,94.50
2019-04-07T11:34:23.737Z,94.50
2019-04-07T11:37:24.528Z,93.30
2019-04-07T11:40:11.709Z,93.30
2019-04-07T11:43:15.307Z,92.20
2019-04-07T11:46:03.059Z,93.00
2019-04-07T11:49:02.387Z,91.50
2019-04-07T11:51:47.863Z,90.50
2019-04-07T11:54:33.924Z,91.90
2019-04-07T11:57:29.055Z,92.90
2019-04-07T12:03:17.179Z,89.40
2019-04-07T12:09:02.216Z,90.00
2019-04-07T12:11:58.232Z,90.40
2019-04-07T12:14:59.145Z,92.00
2019-04-07T12:17:49.191Z,91.10
2019-04-07T12:20:53.446Z,90.90
2019-04-07T12:23:54.241Z,90.80
2019-04-07T12:26:53.828Z,89.80
2019-04-07T12:30:00.135Z,89.30
2019-04-07T12:33:08.455Z,89.30
2019-04-07T12:36:11.795Z,90.50
2019-04-07T12:42:07.164Z,88.60
2019-04-07T12:45:14.444Z,88.30
2019-04-07T12:47:59.382Z,85.90
2019-04-07T12:50:48.890Z,82.00
2019-04-07T12:53:50.105Z,83.90
2019-04-07T12:59:55.209Z,86.60
2019-04-07T13:02:53.234Z,86.10
2019-04-07T13:05:39.205Z,86.20
2019-04-07T13:08:41.765Z,83.50
2019-04-07T13:11:45.679Z,85.20
2019-04-07T13:14:43.913Z,85.00
2019-04-07T13:17:44.371Z,85.60
2019-04-07T13:23:36.966Z,84.30
2019-04-07T13:26:37.418Z,85.70
2019-04-07T13:29:40.058Z,83.90
2019-04-07T13:35:42.148Z,82.10
2019-04-07T13:38:35.472Z,80.60
2019-04-07T13:44:21.738Z,80.90
2019-04-07T13:47:20.850Z,80.40
2019-04-07T13:50:20.222Z,79.50
2019-04-07T13:56:17.631Z,80.70
2019-04-07T14:02:30.210Z,90.10
2019-04-07T14:05:07.562Z,91.00
2019-04-07T14:07:53.931Z,91.30
2019-04-07T14:10:42.894Z,91.80
2019-04-07T14:13:44.708Z,91.50
2019-04-07T14:19:55.153Z,91.90
2019-04-07T14:22:42.882Z,92.10
2019-04-07T14:25:46.393Z,92.50
2019-04-07T14:31:34.718Z,92.60
2019-04-07T14:34:24.380Z,92.60
2019-04-07T14:37:25.349Z,92.20
2019-04-07T14:40:30.975Z,92.10
2019-04-07T14:43:26.326Z,93.00
2019-04-07T14:49:30.933Z,93.00
2019-04-07T14:52:17.651Z,93.20
2019-04-07T14:58:02.260Z,93.00
2019-04-07T15:01:04.733Z,92.60
2019-04-07T15:03:42.836Z,92.70
2019-04-07T15:06:23.886Z,93.00
2019-04-07T15:09:11.090Z,92.70
2019-04-07T15:12:01.568Z,93.40
2019-04-07T15:14:42.693Z,93.90
2019-04-07T15:17:23.125Z,92.90
2019-04-07T15:22:48.493Z,92.60
2019-04-07T15:25:29.719Z,92.70
2019-04-07T15:28:09.265Z,91.70
2019-04-07T15:30:50.167Z,90.90
2019-04-07T15:33:38.778Z,91.80
2019-04-07T15:36:19.557Z,92.80
2019-04-07T15:38:59.926Z,93.00
2019-04-07T15:41:42.493Z,94.40
2019-04-07T15:44:22.777Z,96.10
2019-04-07T15:47:02.952Z,96.90
2019-04-07T15:49:42.591Z,97.80
2019-04-07T15:52:22.891Z,98.00
2019-04-07T15:55:03.452Z,98.20
2019-04-07T15:57:43.942Z,97.70
2019-04-07T16:00:23.767Z,97.90
2019-04-07T16:03:04.315Z,98.00
2019-04-07T16:05:46.090Z,97.40
2019-04-07T16:08:28.817Z,96.70
2019-04-07T16:11:08.171Z,97.00
2019-04-07T16:13:48.249Z,97.40
2019-04-07T16:16:29.452Z,97.10
2019-04-07T16:19:15.581Z,98.30
2019-04-07T16:21:52.257Z,95.90
2019-04-07T16:24:32.722Z,95.40
2019-04-07T16:27:12.088Z,96.10
2019-04-07T16:29:56.906Z,96.60
2019-04-07T16:32:37.578Z,97.00
2019-04-07T16:35:18.333Z,97.40
2019-04-07T16:38:00.050Z,97.90
2019-04-07T16:40:42.098Z,98.60
2019-04-07T16:43:22.605Z,99.40
2019-04-07T16:46:02.501Z,99.90
2019-04-07T16:48:43.114Z,99.90
2019-04-07T16:51:26.439Z,99.90
2019-04-07T16:54:08.045Z,99.90
2019-04-07T16:56:50.477Z,99.90
2019-04-07T17:02:14.450Z,99.90
2019-04-07T17:04:54.700Z,99.90
2019-04-07T17:07:34.874Z,99.90
2019-04-07T17:10:14.993Z,99.90
2019-04-07T17:15:57.798Z,99.90
2019-04-07T17:18:37.079Z,99.90
2019-04-07T17:21:18.357Z,99.90
2019-04-07T17:23:59.171Z,99.90
2019-04-07T17:26:39.342Z,99.90
2019-04-07T17:29:21.413Z,99.90
2019-04-07T17:32:02.399Z,99.90
2019-04-07T17:34:43.597Z,99.90
2019-04-07T17:37:28.046Z,99.90
2019-04-07T17:40:14.362Z,99.90
2019-04-07T17:42:56.723Z,99.90
2019-04-07T17:49:18.158Z,99.90
2019-04-07T17:52:16.028Z,99.90
2019-04-07T17:55:15.331Z,99.90
2019-04-07T18:01:15.815Z,99.90
2019-04-07T18:07:29.966Z,99.90
2019-04-07T18:13:21.722Z,99.90
2019-04-07T18:16:15.999Z,99.90
2019-04-07T18:22:10.648Z,99.90
2019-04-07T18:24:59.589Z,99.90
2019-04-07T18:27:58.837Z,99.90
2019-04-07T18:30:54.728Z,99.90
2019-04-07T18:33:51.630Z,99.90
2019-04-07T18:40:02.421Z,99.90
2019-04-07T18:43:05.134Z,99.90
2019-04-07T18:46:05.996Z,99.90
2019-04-07T18:49:06.076Z,99.90
2019-04-07T18:52:05.718Z,99.90
2019-04-07T18:54:47.593Z,99.90
2019-04-07T18:57:42.610Z,99.90
2019-04-07T19:03:53.788Z,99.90
2019-04-07T19:06:56.185Z,99.90
2019-04-07T19:09:43.986Z,99.90
2019-04-07T19:12:43.593Z,99.90
2019-04-07T19:18:47.340Z,99.90
2019-04-07T19:21:38.782Z,99.90
2019-04-07T19:24:38.325Z,99.90
2019-04-07T19:27:38.600Z,99.90
2019-04-07T19:30:38.885Z,99.90
2019-04-07T19:33:24.507Z,99.90
2019-04-07T19:44:34.886Z,99.90
2019-04-07T19:47:04.959Z,99.90
2019-04-07T19:49:59.523Z,99.90
2019-04-07T19:52:38.418Z,99.90
2019-04-07T19:55:26.741Z,99.90
2019-04-07T20:00:54.298Z,99.90
2019-04-07T20:03:30.126Z,99.90
2019-04-07T20:09:12.290Z,99.90
2019-04-07T20:17:28.223Z,99.90
2019-04-07T20:26:10.858Z,99.90
2019-04-07T20:31:52.063Z,99.90
2019-04-07T20:37:18.150Z,99.90
2019-04-07T20:54:17.930Z,99.90
2019-04-07T21:00:03.591Z,99.90
2019-04-07T21:02:41.178Z,99.90
2019-04-07T21:11:17.279Z,99.90
2019-04-07T21:19:38.432Z,99.90
2019-04-07T21:25:15.609Z,99.90
2019-04-07T21:28:06.105Z,99.90
2019-04-07T21:36:21.737Z,99.90
2019-04-07T21:39:22.331Z,99.90
2019-04-07T21:47:38.601Z,99.90
2019-04-07T21:53:07.213Z,99.90
2019-04-07T21:56:04.820Z,99.90
2019-04-07T21:58:42.534Z,99.90
2019-04-07T22:01:37.693Z,99.90
2019-04-07T22:04:15.591Z,99.90
2019-04-07T22:07:06.630Z,99.90
2019-04-07T22:15:11.615Z,99.90
2019-04-07T22:20:27.864Z,99.90
2019-04-07T22:23:09.200Z,99.90
2019-04-07T22:25:46.164Z,99.90
2019-04-07T22:28:27.646Z,99.90
2019-04-07T22:31:05.613Z,99.90
2019-04-07T22:33:46.583Z,99.90
2019-04-07T22:36:27.323Z,99.90
2019-04-07T22:39:07.776Z,99.90
2019-04-07T22:41:48.376Z,99.90
2019-04-07T22:44:28.115Z,99.90
2019-04-07T22:47:09.422Z,99.90
2019-04-07T22:49:49.435Z,99.90
2019-04-07T22:52:30.063Z,99.90
2019-04-07T22:55:09.804Z,99.90
2019-04-07T22:57:49.765Z,99.90
2019-04-07T23:00:29.021Z,99.90
2019-04-07T23:03:09.919Z,99.90
2019-04-07T23:05:50.153Z,99.90
2019-04-07T23:08:30.367Z,99.90
2019-04-07T23:11:10.411Z,99.90
2019-04-07T23:13:51.306Z,99.90
2019-04-07T23:16:31.662Z,99.90
2019-04-07T23:19:11.713Z,99.90
2019-04-07T23:21:51.713Z,99.90
2019-04-07T23:24:31.713Z,99.90
2019-04-07T23:27:12.434Z,99.90
2019-04-07T23:29:52.849Z,99.90
2019-04-07T23:32:33.014Z,99.90
2019-04-07T23:35:13.146Z,99.90
2019-04-07T23:37:53.250Z,99.90
2019-04-07T23:40:34.289Z,99.90
2019-04-07T23:43:15.216Z,99.90
2019-04-07T23:45:55.944Z,99.90
2019-04-07T23:48:35.427Z,99.90
2019-04-07T23:51:16.405Z,99.90
2019-04-07T23:53:56.409Z,99.90
2019-04-07T23:56:36.332Z,99.90
2019-04-07T23:59:16.799Z,99.90
