createdAt,value
2023-05-25T00:00:53.445Z,5.90
2023-05-25T00:03:27.774Z,5.38
2023-05-25T00:05:54.541Z,5.38
2023-05-25T00:08:21.159Z,5.65
2023-05-25T00:10:47.616Z,5.57
2023-05-25T00:13:14.059Z,5.00
2023-05-25T00:15:40.883Z,4.63
2023-05-25T00:18:07.438Z,5.05
2023-05-25T00:20:34.630Z,5.53
2023-05-25T00:23:02.357Z,5.90
2023-05-25T00:25:29.676Z,4.93
2023-05-25T00:27:56.154Z,5.07
2023-05-25T00:30:22.692Z,5.40
2023-05-25T00:32:49.159Z,5.65
2023-05-25T00:35:15.724Z,4.93
2023-05-25T00:37:42.225Z,5.30
2023-05-25T00:40:14.385Z,4.75
2023-05-25T00:42:41.149Z,5.20
2023-05-25T00:45:08.010Z,5.95
2023-05-25T00:47:34.552Z,5.20
2023-05-25T00:50:02.023Z,5.45
2023-05-25T00:52:28.816Z,5.65
2023-05-25T00:54:59.650Z,5.22
2023-05-25T00:57:29.888Z,5.70
2023-05-25T00:59:58.079Z,5.57
2023-05-25T01:02:29.119Z,4.97
2023-05-25T01:05:00.926Z,5.47
2023-05-25T01:07:30.993Z,5.35
2023-05-25T01:09:59.959Z,5.47
2023-05-25T01:12:32.057Z,5.45
2023-05-25T01:15:00.770Z,5.47
2023-05-25T01:17:28.996Z,6.20
2023-05-25T01:20:09.505Z,5.45
2023-05-25T01:22:47.821Z,5.32
2023-05-25T01:25:23.071Z,4.32
2023-05-25T01:27:57.220Z,4.80
2023-05-25T01:30:26.355Z,5.13
2023-05-25T01:32:55.020Z,4.85
2023-05-25T01:35:22.898Z,5.30
2023-05-25T01:37:51.746Z,5.30
2023-05-25T01:40:18.203Z,5.32
2023-05-25T01:42:44.663Z,5.60
2023-05-25T01:45:13.096Z,5.22
2023-05-25T01:47:42.507Z,5.22
2023-05-25T01:50:31.363Z,5.18
2023-05-25T01:53:04.118Z,5.20
2023-05-25T01:55:39.287Z,5.20
2023-05-25T01:58:08.064Z,5.28
2023-05-25T02:00:35.771Z,5.25
2023-05-25T02:03:02.598Z,4.95
2023-05-25T02:05:29.140Z,5.10
2023-05-25T02:07:55.756Z,5.80
2023-05-25T02:10:22.192Z,5.10
2023-05-25T02:12:48.658Z,5.40
2023-05-25T02:15:16.081Z,5.60
2023-05-25T02:17:43.275Z,5.30
2023-05-25T02:20:11.183Z,5.50
2023-05-25T02:22:38.177Z,5.07
2023-05-25T02:25:05.706Z,5.47
2023-05-25T02:27:32.180Z,5.10
2023-05-25T02:29:58.681Z,5.25
2023-05-25T02:32:25.143Z,4.97
2023-05-25T02:34:51.693Z,5.50
2023-05-25T02:37:18.137Z,4.45
2023-05-25T02:39:44.605Z,5.28
2023-05-25T02:42:11.291Z,5.25
2023-05-25T02:44:37.762Z,4.90
2023-05-25T02:47:04.468Z,5.25
2023-05-25T02:49:30.994Z,5.10
2023-05-25T02:51:57.499Z,5.07
2023-05-25T02:54:23.922Z,5.30
2023-05-25T02:56:50.511Z,5.47
2023-05-25T02:59:16.979Z,5.10
2023-05-25T03:01:43.404Z,5.40
2023-05-25T03:04:09.913Z,4.70
2023-05-25T03:06:36.663Z,5.00
2023-05-25T03:09:05.107Z,4.72
2023-05-25T03:11:31.552Z,5.25
2023-05-25T03:13:58.007Z,5.18
2023-05-25T03:16:24.508Z,5.05
2023-05-25T03:18:50.957Z,4.43
2023-05-25T03:21:17.386Z,4.85
2023-05-25T03:23:44.080Z,4.47
2023-05-25T03:26:10.958Z,4.93
2023-05-25T03:28:37.378Z,5.15
2023-05-25T03:31:04.600Z,5.40
2023-05-25T03:33:31.125Z,5.00
2023-05-25T03:35:57.605Z,4.50
2023-05-25T03:38:24.062Z,4.97
2023-05-25T03:40:50.712Z,4.53
2023-05-25T03:43:17.372Z,5.22
2023-05-25T03:45:44.008Z,5.10
2023-05-25T03:48:10.738Z,4.75
2023-05-25T03:50:37.271Z,4.47
2023-05-25T03:53:03.731Z,4.00
2023-05-25T03:55:30.791Z,4.03
2023-05-25T03:57:57.285Z,5.10
2023-05-25T04:00:24.092Z,5.50
2023-05-25T04:02:50.946Z,4.63
2023-05-25T04:05:17.475Z,4.50
2023-05-25T04:07:44.361Z,4.93
2023-05-25T04:10:11.370Z,4.65
2023-05-25T04:12:38.512Z,4.38
2023-05-25T04:15:08.966Z,5.00
2023-05-25T04:17:39.064Z,4.75
2023-05-25T04:22:33.570Z,4.80
2023-05-25T04:25:00.051Z,5.30
2023-05-25T04:27:26.747Z,4.72
2023-05-25T04:29:54.183Z,5.30
2023-05-25T04:32:21.521Z,4.22
2023-05-25T04:34:48.364Z,4.45
2023-05-25T04:37:14.853Z,4.78
2023-05-25T04:39:41.303Z,4.47
2023-05-25T04:42:07.772Z,5.35
2023-05-25T04:44:34.314Z,5.80
2023-05-25T04:47:01.341Z,4.65
2023-05-25T04:49:28.174Z,3.80
2023-05-25T04:51:54.702Z,4.40
2023-05-25T04:54:21.953Z,5.22
2023-05-25T04:56:48.414Z,4.22
2023-05-25T04:59:14.859Z,4.95
2023-05-25T05:01:41.490Z,4.93
2023-05-25T05:04:08.408Z,4.05
2023-05-25T05:06:36.608Z,4.13
2023-05-25T05:09:03.509Z,4.50
2023-05-25T05:11:30.342Z,5.10
2023-05-25T05:13:57.119Z,6.18
2023-05-25T05:16:23.681Z,4.68
2023-05-25T05:18:50.574Z,5.72
2023-05-25T05:21:17.156Z,4.93
2023-05-25T05:23:43.992Z,4.60
2023-05-25T05:26:11.591Z,4.20
2023-05-25T05:28:38.216Z,4.82
2023-05-25T05:31:04.725Z,4.03
2023-05-25T05:33:31.418Z,4.70
2023-05-25T05:35:57.983Z,4.50
2023-05-25T05:38:24.508Z,4.90
2023-05-25T05:40:50.978Z,4.53
2023-05-25T05:43:17.645Z,4.68
2023-05-25T05:45:44.311Z,4.93
2023-05-25T05:48:11.071Z,4.50
2023-05-25T05:50:40.968Z,5.20
2023-05-25T05:53:09.690Z,5.65
2023-05-25T05:55:36.166Z,6.15
2023-05-25T05:58:02.641Z,5.35
2023-05-25T06:00:29.304Z,5.20
2023-05-25T06:02:56.067Z,4.97
2023-05-25T06:05:23.126Z,5.38
2023-05-25T06:07:49.586Z,5.97
2023-05-25T06:10:16.230Z,5.60
2023-05-25T06:12:42.778Z,5.05
2023-05-25T06:15:09.736Z,4.25
2023-05-25T06:17:37.025Z,5.25
2023-05-25T06:20:03.774Z,5.55
2023-05-25T06:22:30.302Z,4.88
2023-05-25T06:24:56.797Z,4.47
2023-05-25T06:27:23.550Z,5.05
2023-05-25T06:29:50.018Z,4.95
2023-05-25T06:32:16.667Z,5.95
2023-05-25T06:34:43.215Z,5.57
2023-05-25T06:37:09.718Z,4.20
2023-05-25T06:39:36.223Z,5.25
2023-05-25T06:42:02.669Z,6.30
2023-05-25T06:44:29.765Z,4.93
2023-05-25T06:46:56.214Z,4.53
2023-05-25T06:49:22.700Z,4.90
2023-05-25T06:51:51.107Z,5.57
2023-05-25T06:54:17.661Z,4.13
2023-05-25T06:56:44.139Z,4.78
2023-05-25T06:59:10.607Z,4.32
2023-05-25T07:01:37.494Z,5.50
2023-05-25T07:04:04.054Z,4.85
2023-05-25T07:06:30.479Z,5.30
2023-05-25T07:08:56.988Z,5.35
2023-05-25T07:11:23.481Z,5.07
2023-05-25T07:13:49.978Z,5.43
2023-05-25T07:16:16.874Z,5.63
2023-05-25T07:18:43.378Z,5.18
2023-05-25T07:21:11.132Z,4.57
2023-05-25T07:23:38.348Z,4.93
2023-05-25T07:26:06.012Z,5.80
2023-05-25T07:28:32.816Z,5.50
2023-05-25T07:30:59.321Z,5.90
2023-05-25T07:33:25.958Z,5.80
2023-05-25T07:35:52.459Z,5.70
2023-05-25T07:38:18.921Z,6.18
2023-05-25T07:40:47.919Z,5.00
2023-05-25T07:43:14.561Z,5.03
2023-05-25T07:45:40.978Z,4.65
2023-05-25T07:48:07.970Z,4.78
2023-05-25T07:50:34.501Z,5.47
2023-05-25T07:53:01.139Z,5.47
2023-05-25T07:55:27.555Z,5.63
2023-05-25T07:57:54.312Z,5.50
2023-05-25T08:00:21.185Z,5.85
2023-05-25T08:02:47.820Z,6.70
2023-05-25T08:05:14.580Z,4.75
2023-05-25T08:07:42.798Z,5.60
2023-05-25T08:10:09.900Z,4.93
2023-05-25T08:12:47.984Z,5.82
2023-05-25T08:15:16.577Z,5.30
2023-05-25T08:17:43.277Z,5.65
2023-05-25T08:20:10.550Z,5.85
2023-05-25T08:22:37.313Z,4.75
2023-05-25T08:25:05.195Z,5.38
2023-05-25T08:27:34.416Z,6.10
2023-05-25T08:30:02.631Z,4.85
2023-05-25T08:32:29.101Z,6.07
2023-05-25T08:34:55.722Z,5.97
2023-05-25T08:37:22.580Z,4.50
2023-05-25T08:39:49.012Z,5.10
2023-05-25T08:42:15.621Z,6.05
2023-05-25T08:44:42.347Z,5.82
2023-05-25T08:47:08.818Z,5.85
2023-05-25T08:49:38.461Z,5.30
2023-05-25T08:52:05.958Z,5.45
2023-05-25T08:54:36.074Z,5.53
2023-05-25T08:59:42.725Z,4.90
2023-05-25T09:02:31.284Z,5.70
2023-05-25T09:05:01.263Z,5.28
2023-05-25T09:07:28.844Z,5.00
2023-05-25T09:09:55.471Z,4.85
2023-05-25T09:12:24.967Z,5.75
2023-05-25T09:14:53.610Z,6.20
2023-05-25T09:17:21.154Z,5.72
2023-05-25T09:19:47.836Z,5.72
2023-05-25T09:22:16.405Z,5.75
2023-05-25T09:24:44.546Z,5.53
2023-05-25T09:27:12.910Z,5.90
2023-05-25T09:29:39.387Z,5.90
2023-05-25T09:32:09.169Z,5.53
2023-05-25T09:34:35.891Z,6.10
2023-05-25T09:37:19.005Z,5.20
2023-05-25T09:39:46.101Z,5.47
2023-05-25T09:42:12.628Z,4.88
2023-05-25T09:44:40.555Z,6.47
2023-05-25T09:47:07.230Z,5.70
2023-05-25T09:49:33.757Z,5.30
2023-05-25T09:52:00.678Z,6.25
2023-05-25T09:54:27.482Z,5.07
2023-05-25T09:56:54.343Z,5.55
2023-05-25T09:59:23.270Z,5.53
2023-05-25T10:01:55.891Z,5.20
2023-05-25T10:04:22.507Z,5.78
2023-05-25T10:06:52.114Z,5.55
2023-05-25T10:09:19.802Z,5.45
2023-05-25T10:11:48.070Z,6.20
2023-05-25T10:14:20.015Z,5.30
2023-05-25T10:16:50.429Z,5.32
2023-05-25T10:19:21.910Z,6.20
2023-05-25T10:21:58.256Z,6.03
2023-05-25T10:24:34.225Z,5.35
2023-05-25T10:27:14.548Z,6.50
2023-05-25T10:32:19.079Z,6.13
2023-05-25T10:34:46.697Z,6.15
2023-05-25T10:37:14.748Z,5.68
2023-05-25T10:39:44.033Z,5.72
2023-05-25T10:42:11.362Z,5.80
2023-05-25T10:44:38.670Z,5.82
2023-05-25T10:47:06.325Z,5.90
2023-05-25T10:49:34.064Z,5.95
2023-05-25T10:52:02.392Z,6.20
2023-05-25T10:54:36.124Z,5.25
2023-05-25T10:57:14.169Z,5.70
2023-05-25T10:59:41.527Z,5.13
2023-05-25T11:02:09.264Z,5.70
2023-05-25T11:04:37.644Z,5.57
2023-05-25T11:07:10.684Z,5.93
2023-05-25T11:09:41.371Z,5.63
2023-05-25T11:12:08.526Z,5.80
2023-05-25T11:14:42.140Z,4.97
2023-05-25T11:17:18.382Z,5.22
2023-05-25T11:19:56.197Z,4.85
2023-05-25T11:22:35.383Z,5.50
2023-05-25T11:25:23.783Z,5.32
2023-05-25T11:27:54.155Z,5.25
2023-05-25T11:30:20.640Z,6.03
2023-05-25T11:32:50.733Z,5.28
2023-05-25T11:35:17.455Z,6.00
2023-05-25T11:37:50.684Z,5.45
2023-05-25T11:40:17.368Z,5.88
2023-05-25T11:42:48.243Z,5.75
2023-05-25T11:45:14.927Z,5.85
2023-05-25T11:47:41.561Z,5.68
2023-05-25T11:50:14.940Z,5.85
2023-05-25T11:52:41.558Z,5.13
2023-05-25T11:55:13.259Z,5.28
2023-05-25T11:57:40.602Z,5.35
2023-05-25T12:00:11.219Z,5.97
2023-05-25T12:02:39.192Z,5.63
2023-05-25T12:05:07.867Z,5.07
2023-05-25T12:07:43.994Z,6.13
2023-05-25T12:10:12.318Z,5.00
2023-05-25T12:12:41.794Z,5.53
2023-05-25T12:15:13.907Z,4.93
2023-05-25T12:17:42.385Z,4.13
2023-05-25T12:20:11.005Z,4.88
2023-05-25T12:22:39.552Z,5.67
2023-05-25T12:25:10.599Z,4.30
2023-05-25T12:27:37.413Z,4.75
2023-05-25T12:30:05.172Z,5.07
2023-05-25T12:32:31.922Z,5.68
2023-05-25T12:35:05.607Z,5.35
2023-05-25T12:37:32.788Z,5.47
2023-05-25T12:40:00.207Z,5.22
2023-05-25T12:42:27.434Z,5.50
2023-05-25T12:44:58.050Z,5.40
2023-05-25T12:47:27.851Z,4.78
2023-05-25T12:50:13.933Z,4.85
2023-05-25T12:52:45.059Z,4.53
2023-05-25T12:55:28.082Z,4.60
2023-05-25T12:57:58.023Z,4.53
2023-05-25T13:00:32.139Z,5.32
2023-05-25T13:02:59.368Z,4.95
2023-05-25T13:05:28.690Z,5.07
2023-05-25T13:07:57.295Z,4.95
2023-05-25T13:10:24.895Z,5.05
2023-05-25T13:12:53.511Z,5.20
2023-05-25T13:15:21.580Z,4.90
2023-05-25T13:17:50.367Z,5.55
2023-05-25T13:20:19.092Z,4.97
2023-05-25T13:22:47.120Z,4.95
2023-05-25T13:25:14.772Z,4.47
2023-05-25T13:27:48.400Z,5.10
2023-05-25T13:30:15.327Z,4.80
2023-05-25T13:32:43.492Z,5.13
2023-05-25T13:35:18.199Z,4.30
2023-05-25T13:37:47.840Z,4.43
2023-05-25T13:40:14.626Z,4.95
2023-05-25T13:42:41.267Z,5.60
2023-05-25T13:45:08.361Z,4.57
2023-05-25T13:47:34.969Z,4.75
2023-05-25T13:50:01.552Z,4.65
2023-05-25T13:52:28.729Z,4.00
2023-05-25T13:54:55.220Z,4.30
2023-05-25T13:57:22.593Z,4.30
2023-05-25T13:59:49.281Z,3.83
2023-05-25T14:02:15.950Z,4.32
2023-05-25T14:04:42.484Z,4.03
2023-05-25T14:07:08.920Z,4.55
2023-05-25T14:09:35.557Z,4.78
2023-05-25T14:12:03.022Z,4.32
2023-05-25T14:14:31.960Z,4.63
2023-05-25T14:17:00.275Z,4.43
2023-05-25T14:19:26.983Z,3.47
2023-05-25T14:22:11.079Z,4.43
2023-05-25T14:24:39.443Z,4.05
2023-05-25T14:27:07.173Z,3.33
2023-05-25T14:29:33.908Z,3.90
2023-05-25T14:32:00.587Z,4.20
2023-05-25T14:34:27.865Z,3.90
2023-05-25T14:36:54.407Z,4.22
2023-05-25T14:39:20.841Z,4.40
2023-05-25T14:41:47.284Z,4.18
2023-05-25T14:44:13.956Z,3.63
2023-05-25T14:46:40.466Z,4.05
2023-05-25T14:49:06.906Z,4.07
2023-05-25T14:51:33.446Z,4.15
2023-05-25T14:54:03.380Z,3.55
2023-05-25T14:58:56.217Z,3.95
2023-05-25T15:01:25.178Z,4.30
2023-05-25T15:03:52.517Z,3.83
2023-05-25T15:06:19.144Z,3.80
2023-05-25T15:08:45.796Z,4.00
2023-05-25T15:11:12.244Z,4.90
2023-05-25T15:13:40.590Z,3.75
2023-05-25T15:16:07.116Z,4.15
2023-05-25T15:18:33.611Z,4.10
2023-05-25T15:21:00.143Z,3.78
2023-05-25T15:23:26.612Z,4.00
2023-05-25T15:25:53.085Z,3.92
2023-05-25T15:28:19.577Z,3.30
2023-05-25T15:30:46.087Z,4.00
2023-05-25T15:33:13.802Z,4.32
2023-05-25T15:35:40.520Z,3.95
2023-05-25T15:38:07.025Z,3.13
2023-05-25T15:40:33.565Z,3.78
2023-05-25T15:43:00.058Z,4.07
2023-05-25T15:45:26.729Z,3.47
2023-05-25T15:47:53.240Z,3.90
2023-05-25T15:50:19.827Z,3.58
2023-05-25T15:52:46.806Z,4.53
2023-05-25T15:55:13.305Z,3.92
2023-05-25T15:57:39.736Z,4.32
2023-05-25T16:00:06.778Z,4.22
2023-05-25T16:02:33.396Z,3.92
2023-05-25T16:04:59.855Z,4.03
2023-05-25T16:07:26.495Z,4.43
2023-05-25T16:09:52.959Z,4.57
2023-05-25T16:12:19.591Z,4.63
2023-05-25T16:17:12.621Z,3.53
2023-05-25T16:19:39.047Z,3.55
2023-05-25T16:22:06.452Z,3.92
2023-05-25T16:24:32.888Z,4.20
2023-05-25T16:26:59.369Z,3.80
2023-05-25T16:29:25.848Z,3.75
2023-05-25T16:31:53.479Z,3.85
2023-05-25T16:34:20.079Z,3.72
2023-05-25T16:36:46.493Z,3.90
2023-05-25T16:39:13.156Z,3.67
2023-05-25T16:41:41.223Z,4.10
2023-05-25T16:44:08.391Z,3.67
2023-05-25T16:46:34.834Z,3.72
2023-05-25T16:49:01.487Z,3.95
2023-05-25T16:51:27.983Z,3.70
2023-05-25T16:53:54.456Z,3.30
2023-05-25T16:56:21.454Z,3.67
2023-05-25T16:58:48.779Z,3.70
2023-05-25T17:01:15.440Z,4.00
2023-05-25T17:03:42.078Z,3.53
2023-05-25T17:06:08.649Z,3.83
2023-05-25T17:08:36.342Z,3.85
2023-05-25T17:11:02.814Z,3.35
2023-05-25T17:13:29.225Z,3.80
2023-05-25T17:15:55.745Z,3.67
2023-05-25T17:18:22.338Z,3.90
2023-05-25T17:20:48.940Z,3.10
2023-05-25T17:23:18.265Z,3.60
2023-05-25T17:25:45.017Z,3.83
2023-05-25T17:28:11.766Z,3.85
2023-05-25T17:30:38.193Z,3.50
2023-05-25T17:33:04.842Z,3.78
2023-05-25T17:35:31.393Z,3.30
2023-05-25T17:37:57.812Z,3.17
2023-05-25T17:40:24.244Z,4.15
2023-05-25T17:42:50.668Z,3.67
2023-05-25T17:45:17.191Z,4.28
2023-05-25T17:47:43.659Z,3.28
2023-05-25T17:50:10.406Z,4.20
2023-05-25T17:52:36.848Z,3.70
2023-05-25T17:55:04.050Z,3.25
2023-05-25T17:57:30.524Z,3.60
2023-05-25T17:59:57.143Z,3.67
2023-05-25T18:02:26.311Z,3.97
2023-05-25T18:04:52.828Z,3.33
2023-05-25T18:07:20.877Z,3.35
2023-05-25T18:09:47.313Z,3.85
2023-05-25T18:12:13.761Z,3.63
2023-05-25T18:14:40.242Z,3.63
2023-05-25T18:17:06.736Z,3.10
2023-05-25T18:19:33.256Z,3.08
2023-05-25T18:21:59.711Z,2.92
2023-05-25T18:24:26.368Z,3.97
2023-05-25T18:26:52.806Z,3.63
2023-05-25T18:29:19.488Z,3.75
2023-05-25T18:31:48.528Z,3.75
2023-05-25T18:34:15.257Z,3.78
2023-05-25T18:36:41.733Z,3.42
2023-05-25T18:39:08.202Z,3.65
2023-05-25T18:41:34.682Z,3.35
2023-05-25T18:44:01.117Z,2.65
2023-05-25T18:46:28.583Z,3.22
2023-05-25T18:48:55.772Z,3.25
2023-05-25T18:51:25.503Z,3.33
2023-05-25T18:53:51.964Z,2.97
2023-05-25T18:56:18.417Z,3.50
2023-05-25T18:58:44.935Z,3.97
2023-05-25T19:01:11.355Z,2.95
2023-05-25T19:03:37.921Z,3.15
2023-05-25T19:06:04.745Z,3.70
2023-05-25T19:08:31.177Z,3.22
2023-05-25T19:10:57.602Z,3.83
2023-05-25T19:13:24.473Z,3.55
2023-05-25T19:15:51.001Z,3.03
2023-05-25T19:18:17.598Z,2.97
2023-05-25T19:20:44.128Z,2.72
2023-05-25T19:23:10.653Z,3.50
2023-05-25T19:25:37.086Z,3.72
2023-05-25T19:28:03.552Z,3.17
2023-05-25T19:30:29.965Z,3.33
2023-05-25T19:32:56.443Z,3.45
2023-05-25T19:35:22.918Z,3.03
2023-05-25T19:37:49.395Z,3.13
2023-05-25T19:40:15.877Z,3.00
2023-05-25T19:42:42.476Z,3.35
2023-05-25T19:45:09.190Z,3.20
2023-05-25T19:47:35.891Z,3.30
2023-05-25T19:50:02.817Z,3.60
2023-05-25T19:52:29.265Z,3.42
2023-05-25T19:54:55.790Z,4.10
2023-05-25T19:57:22.302Z,3.40
2023-05-25T19:59:50.428Z,3.05
2023-05-25T20:02:17.084Z,3.10
2023-05-25T20:04:43.568Z,3.20
2023-05-25T20:07:10.230Z,3.35
2023-05-25T20:09:38.462Z,3.47
2023-05-25T20:12:06.246Z,3.47
2023-05-25T20:14:33.677Z,3.33
2023-05-25T20:17:00.355Z,3.65
2023-05-25T20:19:26.929Z,3.17
2023-05-25T20:21:53.436Z,3.85
2023-05-25T20:24:19.929Z,3.05
2023-05-25T20:26:46.373Z,3.40
2023-05-25T20:29:12.907Z,3.50
2023-05-25T20:31:40.250Z,3.17
2023-05-25T20:34:07.218Z,3.67
2023-05-25T20:36:33.624Z,3.63
2023-05-25T20:39:00.347Z,2.80
2023-05-25T20:41:27.045Z,3.25
2023-05-25T20:43:53.483Z,3.75
2023-05-25T20:46:20.024Z,3.17
2023-05-25T20:48:46.523Z,3.05
2023-05-25T20:51:14.195Z,3.78
2023-05-25T20:53:40.863Z,3.65
2023-05-25T20:56:07.356Z,3.67
2023-05-25T20:58:33.826Z,4.30
2023-05-25T21:01:00.510Z,3.53
2023-05-25T21:03:27.034Z,3.03
2023-05-25T21:05:53.591Z,2.78
2023-05-25T21:08:20.068Z,3.35
2023-05-25T21:10:46.486Z,3.25
2023-05-25T21:13:12.916Z,4.22
2023-05-25T21:15:39.407Z,3.28
2023-05-25T21:18:07.023Z,4.95
2023-05-25T21:20:33.732Z,3.58
2023-05-25T21:23:02.381Z,3.50
2023-05-25T21:25:32.009Z,4.38
2023-05-25T21:27:58.454Z,2.97
2023-05-25T21:30:24.953Z,4.43
2023-05-25T21:32:51.582Z,3.28
2023-05-25T21:35:18.255Z,3.72
2023-05-25T21:37:45.531Z,3.42
2023-05-25T21:40:12.590Z,3.97
2023-05-25T21:42:39.000Z,3.72
2023-05-25T21:45:05.828Z,4.43
2023-05-25T21:47:32.307Z,3.92
2023-05-25T21:49:58.721Z,3.30
2023-05-25T21:52:25.260Z,4.60
2023-05-25T21:54:51.696Z,3.90
2023-05-25T21:57:18.152Z,4.00
2023-05-25T21:59:44.576Z,4.20
2023-05-25T22:02:11.230Z,5.63
2023-05-25T22:04:37.724Z,4.38
2023-05-25T22:07:04.398Z,5.20
2023-05-25T22:09:31.817Z,3.72
2023-05-25T22:11:58.233Z,3.55
2023-05-25T22:14:24.646Z,3.90
2023-05-25T22:16:51.187Z,3.08
2023-05-25T22:19:17.684Z,3.80
2023-05-25T22:21:44.161Z,4.15
2023-05-25T22:24:10.716Z,3.33
2023-05-25T22:26:37.214Z,3.33
2023-05-25T22:29:03.699Z,3.92
2023-05-25T22:31:30.220Z,3.67
2023-05-25T22:33:56.702Z,3.72
2023-05-25T22:36:23.341Z,4.00
2023-05-25T22:38:49.763Z,3.55
2023-05-25T22:41:31.676Z,4.32
2023-05-25T22:43:58.227Z,3.90
2023-05-25T22:46:24.687Z,4.45
2023-05-25T22:48:51.646Z,3.75
2023-05-25T22:51:18.119Z,4.22
2023-05-25T22:53:44.564Z,4.57
2023-05-25T22:56:11.467Z,3.58
2023-05-25T22:58:38.050Z,3.53
2023-05-25T23:01:04.510Z,3.58
2023-05-25T23:03:31.017Z,4.38
2023-05-25T23:05:57.558Z,4.13
2023-05-25T23:08:24.042Z,3.70
2023-05-25T23:10:50.645Z,3.45
2023-05-25T23:13:18.668Z,3.60
2023-05-25T23:15:45.564Z,4.32
2023-05-25T23:18:12.260Z,3.65
2023-05-25T23:20:38.789Z,3.47
2023-05-25T23:23:05.345Z,3.97
2023-05-25T23:25:31.827Z,4.80
2023-05-25T23:27:58.256Z,3.70
2023-05-25T23:30:24.678Z,3.78
2023-05-25T23:32:51.610Z,4.07
2023-05-25T23:35:18.067Z,4.35
2023-05-25T23:37:44.564Z,4.47
2023-05-25T23:40:12.009Z,3.92
2023-05-25T23:42:39.871Z,3.38
2023-05-25T23:45:08.180Z,3.95
2023-05-25T23:47:34.843Z,3.63
2023-05-25T23:50:01.505Z,4.00
2023-05-25T23:52:28.056Z,3.35
2023-05-25T23:54:54.456Z,3.63
2023-05-25T23:57:20.879Z,3.83
2023-05-25T23:59:47.298Z,3.50
