createdAt,value
2018-01-14T00:00:40.623Z,1027.17
2018-01-14T00:01:40.593Z,1027.13
2018-01-14T00:02:40.564Z,1027.13
2018-01-14T00:03:40.686Z,1027.14
2018-01-14T00:04:40.507Z,1027.15
2018-01-14T00:05:40.478Z,1027.14
2018-01-14T00:06:40.448Z,1027.09
2018-01-14T00:07:40.421Z,1027.08
2018-01-14T00:08:40.391Z,1027.15
2018-01-14T00:09:40.363Z,1027.15
2018-01-14T00:10:40.333Z,1027.16
2018-01-14T00:11:40.305Z,1027.19
2018-01-14T00:12:40.276Z,1027.24
2018-01-14T00:13:40.247Z,1027.21
2018-01-14T00:14:40.368Z,1027.22
2018-01-14T00:15:40.189Z,1027.20
2018-01-14T00:16:40.161Z,1027.21
2018-01-14T00:17:40.132Z,1027.23
2018-01-14T00:18:40.105Z,1027.18
2018-01-14T00:19:40.074Z,1027.22
2018-01-14T00:20:40.195Z,1027.22
2018-01-14T00:21:40.017Z,1027.20
2018-01-14T00:22:39.988Z,1027.22
2018-01-14T00:23:39.960Z,1027.25
2018-01-14T00:24:39.931Z,1027.14
2018-01-14T00:25:40.001Z,1027.13
2018-01-14T00:26:39.873Z,1027.15
2018-01-14T00:27:39.844Z,1027.10
2018-01-14T00:28:39.816Z,1027.09
2018-01-14T00:29:39.786Z,1027.19
2018-01-14T00:30:39.757Z,1027.14
2018-01-14T00:31:39.728Z,1027.13
2018-01-14T00:32:39.700Z,1027.08
2018-01-14T00:33:39.669Z,1027.06
2018-01-14T00:34:39.642Z,1027.04
2018-01-14T00:35:39.612Z,1027.03
2018-01-14T00:36:39.589Z,1027.08
2018-01-14T00:37:39.553Z,1027.07
2018-01-14T00:38:39.525Z,1027.06
2018-01-14T00:39:39.498Z,1027.12
2018-01-14T00:40:39.567Z,1027.11
2018-01-14T00:41:39.439Z,1027.10
2018-01-14T00:42:39.413Z,1027.10
2018-01-14T00:43:39.380Z,1027.10
2018-01-14T00:44:39.362Z,1027.12
2018-01-14T00:45:39.573Z,1027.06
2018-01-14T00:46:39.294Z,1027.09
2018-01-14T00:47:39.268Z,1027.06
2018-01-14T00:48:39.237Z,1027.06
2018-01-14T00:49:39.207Z,1027.03
2018-01-14T00:50:39.180Z,1027.03
2018-01-14T00:51:39.151Z,1027.02
2018-01-14T00:52:39.122Z,1027.03
2018-01-14T00:53:39.093Z,1027.02
2018-01-14T00:54:39.063Z,1027.05
2018-01-14T00:55:39.038Z,1027.10
2018-01-14T00:56:39.052Z,1027.07
2018-01-14T00:57:38.978Z,1027.08
2018-01-14T00:58:38.950Z,1027.13
2018-01-14T00:59:38.921Z,1027.08
2018-01-14T01:00:38.892Z,1027.12
2018-01-14T01:01:38.864Z,1027.12
2018-01-14T01:02:38.834Z,1027.15
2018-01-14T01:03:38.805Z,1027.15
2018-01-14T01:04:38.778Z,1027.15
2018-01-14T01:05:38.748Z,1027.14
2018-01-14T01:06:38.720Z,1027.19
2018-01-14T01:07:38.691Z,1027.18
2018-01-14T01:08:38.662Z,1027.17
2018-01-14T01:09:38.633Z,1027.15
2018-01-14T01:10:38.605Z,1027.16
2018-01-14T01:11:38.825Z,1027.18
2018-01-14T01:12:38.548Z,1027.18
2018-01-14T01:13:38.518Z,1027.18
2018-01-14T01:14:38.489Z,1027.19
2018-01-14T01:15:38.463Z,1027.18
2018-01-14T01:16:38.432Z,1027.16
2018-01-14T01:17:38.402Z,1027.17
2018-01-14T01:18:38.375Z,1027.15
2018-01-14T01:19:38.345Z,1027.17
2018-01-14T01:20:38.317Z,1027.14
2018-01-14T01:21:38.287Z,1027.13
2018-01-14T01:22:38.265Z,1027.12
2018-01-14T01:23:38.232Z,1027.15
2018-01-14T01:24:38.203Z,1027.14
2018-01-14T01:25:38.174Z,1027.10
2018-01-14T01:26:38.145Z,1027.11
2018-01-14T01:27:38.116Z,1027.13
2018-01-14T01:28:38.089Z,1027.10
2018-01-14T01:29:38.059Z,1027.12
2018-01-14T01:30:38.031Z,1027.16
2018-01-14T01:31:38.003Z,1027.11
2018-01-14T01:32:37.973Z,1027.13
2018-01-14T01:33:37.944Z,1027.15
2018-01-14T01:34:37.916Z,1027.14
2018-01-14T01:35:37.887Z,1027.15
2018-01-14T01:36:37.858Z,1027.16
2018-01-14T01:37:37.830Z,1027.16
2018-01-14T01:38:37.801Z,1027.15
2018-01-14T01:39:37.772Z,1027.11
2018-01-14T01:40:37.745Z,1027.14
2018-01-14T01:41:37.715Z,1027.05
2018-01-14T01:42:37.686Z,1027.03
2018-01-14T01:43:37.663Z,1027.00
2018-01-14T01:44:37.628Z,1026.97
2018-01-14T01:45:37.599Z,1026.94
2018-01-14T01:46:37.572Z,1026.92
2018-01-14T01:47:37.541Z,1026.94
2018-01-14T01:48:37.514Z,1026.87
2018-01-14T01:49:37.634Z,1026.91
2018-01-14T01:50:37.455Z,1026.85
2018-01-14T01:51:37.426Z,1026.92
2018-01-14T01:52:37.397Z,1026.88
2018-01-14T01:53:37.368Z,1026.87
2018-01-14T01:54:37.339Z,1026.70
2018-01-14T01:55:37.310Z,1026.82
2018-01-14T01:56:37.282Z,1026.83
2018-01-14T01:57:37.252Z,1026.89
2018-01-14T01:58:37.223Z,1026.85
2018-01-14T01:59:37.449Z,1026.83
2018-01-14T02:00:37.166Z,1026.85
2018-01-14T02:01:37.137Z,1026.95
2018-01-14T02:02:37.107Z,1026.87
2018-01-14T02:03:37.078Z,1026.84
2018-01-14T02:04:37.300Z,1026.86
2018-01-14T02:05:37.020Z,1026.81
2018-01-14T02:06:36.992Z,1026.84
2018-01-14T02:07:36.963Z,1026.86
2018-01-14T02:08:36.934Z,1026.86
2018-01-14T02:09:36.904Z,1026.88
2018-01-14T02:10:36.876Z,1026.86
2018-01-14T02:11:36.846Z,1026.87
2018-01-14T02:12:36.818Z,1026.88
2018-01-14T02:13:36.789Z,1026.88
2018-01-14T02:14:36.760Z,1026.85
2018-01-14T02:15:36.980Z,1026.82
2018-01-14T02:16:36.702Z,1026.76
2018-01-14T02:17:36.673Z,1026.79
2018-01-14T02:18:36.648Z,1026.76
2018-01-14T02:19:36.615Z,1026.72
2018-01-14T02:20:37.038Z,1026.69
2018-01-14T02:21:36.557Z,1026.71
2018-01-14T02:22:36.528Z,1026.74
2018-01-14T02:23:36.500Z,1026.73
2018-01-14T02:24:36.471Z,1026.69
2018-01-14T02:25:36.441Z,1026.73
2018-01-14T02:26:36.413Z,1026.71
2018-01-14T02:27:36.384Z,1026.72
2018-01-14T02:28:36.355Z,1026.68
2018-01-14T02:29:36.324Z,1026.68
2018-01-14T02:30:36.297Z,1026.68
2018-01-14T02:31:36.268Z,1026.66
2018-01-14T02:32:36.238Z,1026.60
2018-01-14T02:33:36.208Z,1026.63
2018-01-14T02:34:36.183Z,1026.66
2018-01-14T02:35:36.152Z,1026.63
2018-01-14T02:36:36.123Z,1026.53
2018-01-14T02:37:36.094Z,1026.59
2018-01-14T02:38:36.065Z,1026.58
2018-01-14T02:39:36.036Z,1026.51
2018-01-14T02:40:36.009Z,1026.45
2018-01-14T02:41:35.978Z,1026.48
2018-01-14T02:42:35.949Z,1026.46
2018-01-14T02:43:35.919Z,1026.50
2018-01-14T02:44:35.891Z,1026.53
2018-01-14T02:45:35.862Z,1026.50
2018-01-14T02:46:35.834Z,1026.57
2018-01-14T02:47:35.809Z,1026.52
2018-01-14T02:48:35.777Z,1026.53
2018-01-14T02:49:35.746Z,1026.49
2018-01-14T02:50:35.717Z,1026.51
2018-01-14T02:51:35.688Z,1026.48
2018-01-14T02:52:35.660Z,1026.42
2018-01-14T02:53:35.631Z,1026.40
2018-01-14T02:54:35.602Z,1026.41
2018-01-14T02:55:35.580Z,1026.46
2018-01-14T02:56:35.544Z,1026.46
2018-01-14T02:57:35.514Z,1026.48
2018-01-14T02:58:35.485Z,1026.41
2018-01-14T02:59:35.457Z,1026.51
2018-01-14T03:00:35.428Z,1026.49
2018-01-14T03:01:35.399Z,1026.58
2018-01-14T03:02:35.371Z,1026.59
2018-01-14T03:03:35.342Z,1026.57
2018-01-14T03:04:35.312Z,1026.53
2018-01-14T03:05:35.282Z,1026.58
2018-01-14T03:06:35.253Z,1026.53
2018-01-14T03:07:35.224Z,1026.60
2018-01-14T03:08:35.196Z,1026.61
2018-01-14T03:09:35.166Z,1026.59
2018-01-14T03:10:35.238Z,1026.52
2018-01-14T03:11:35.109Z,1026.55
2018-01-14T03:12:35.080Z,1026.56
2018-01-14T03:13:35.050Z,1026.50
2018-01-14T03:14:35.022Z,1026.47
2018-01-14T03:15:35.144Z,1026.51
2018-01-14T03:16:34.964Z,1026.47
2018-01-14T03:17:34.934Z,1026.47
2018-01-14T03:18:34.905Z,1026.53
2018-01-14T03:19:34.878Z,1026.50
2018-01-14T03:20:34.849Z,1026.53
2018-01-14T03:21:34.820Z,1026.52
2018-01-14T03:22:34.790Z,1026.53
2018-01-14T03:23:34.762Z,1026.55
2018-01-14T03:24:34.734Z,1026.53
2018-01-14T03:25:35.006Z,1026.52
2018-01-14T03:26:34.677Z,1026.52
2018-01-14T03:27:34.649Z,1026.49
2018-01-14T03:28:34.619Z,1026.54
2018-01-14T03:29:34.592Z,1026.51
2018-01-14T03:30:34.566Z,1026.47
2018-01-14T03:31:34.534Z,1026.49
2018-01-14T03:32:34.505Z,1026.42
2018-01-14T03:33:34.476Z,1026.43
2018-01-14T03:34:34.446Z,1026.44
2018-01-14T03:35:34.417Z,1026.43
2018-01-14T03:36:34.389Z,1026.45
2018-01-14T03:37:34.559Z,1026.49
2018-01-14T03:38:34.332Z,1026.48
2018-01-14T03:39:34.305Z,1026.42
2018-01-14T03:40:34.274Z,1026.43
2018-01-14T03:41:34.246Z,1026.39
2018-01-14T03:42:34.217Z,1026.39
2018-01-14T03:43:34.189Z,1026.38
2018-01-14T03:44:34.159Z,1026.36
2018-01-14T03:45:34.129Z,1026.40
2018-01-14T03:46:34.101Z,1026.33
2018-01-14T03:47:34.073Z,1026.28
2018-01-14T03:48:34.045Z,1026.31
2018-01-14T03:49:34.015Z,1026.30
2018-01-14T03:50:33.985Z,1026.29
2018-01-14T03:51:33.958Z,1026.26
2018-01-14T03:52:33.928Z,1026.27
2018-01-14T03:53:33.900Z,1026.28
2018-01-14T03:54:33.870Z,1026.25
2018-01-14T03:55:33.843Z,1026.28
2018-01-14T03:56:33.814Z,1026.26
2018-01-14T03:57:33.784Z,1026.24
2018-01-14T03:58:33.755Z,1026.32
2018-01-14T03:59:33.727Z,1026.23
2018-01-14T04:00:33.698Z,1026.24
2018-01-14T04:01:33.667Z,1026.15
2018-01-14T04:02:33.739Z,1026.16
2018-01-14T04:03:33.611Z,1026.19
2018-01-14T04:04:33.581Z,1026.17
2018-01-14T04:05:33.551Z,1026.14
2018-01-14T04:06:33.522Z,1026.17
2018-01-14T04:07:33.644Z,1026.15
2018-01-14T04:08:33.465Z,1026.15
2018-01-14T04:09:33.436Z,1026.20
2018-01-14T04:10:33.406Z,1026.21
2018-01-14T04:11:33.378Z,1026.25
2018-01-14T04:12:33.351Z,1026.21
2018-01-14T04:13:33.319Z,1026.25
2018-01-14T04:14:33.291Z,1026.26
2018-01-14T04:15:33.262Z,1026.29
2018-01-14T04:16:33.233Z,1026.24
2018-01-14T04:17:33.208Z,1026.29
2018-01-14T04:18:33.174Z,1026.27
2018-01-14T04:19:33.146Z,1026.32
2018-01-14T04:20:33.119Z,1026.29
2018-01-14T04:21:33.086Z,1026.24
2018-01-14T04:22:33.058Z,1026.16
2018-01-14T04:23:33.029Z,1026.18
2018-01-14T04:24:33.001Z,1026.10
2018-01-14T04:25:32.971Z,1026.17
2018-01-14T04:26:32.981Z,1026.09
2018-01-14T04:27:32.912Z,1026.10
2018-01-14T04:28:32.884Z,1026.12
2018-01-14T04:29:32.855Z,1026.00
2018-01-14T04:30:32.826Z,1026.12
2018-01-14T04:31:32.797Z,1026.14
2018-01-14T04:32:32.767Z,1026.09
2018-01-14T04:33:32.738Z,1026.10
2018-01-14T04:34:32.708Z,1026.06
2018-01-14T04:35:32.681Z,1026.11
2018-01-14T04:36:32.652Z,1026.07
2018-01-14T04:37:32.621Z,1026.07
2018-01-14T04:38:32.593Z,1026.07
2018-01-14T04:39:32.565Z,1026.08
2018-01-14T04:40:32.534Z,1026.05
2018-01-14T04:41:32.505Z,1026.09
2018-01-14T04:42:32.476Z,1026.11
2018-01-14T04:43:32.449Z,1026.08
2018-01-14T04:44:32.420Z,1026.07
2018-01-14T04:45:32.389Z,1026.09
2018-01-14T04:46:32.360Z,1026.02
2018-01-14T04:47:32.333Z,1026.06
2018-01-14T04:48:32.303Z,1026.10
2018-01-14T04:49:32.274Z,1026.07
2018-01-14T04:50:32.245Z,1026.10
2018-01-14T04:51:32.216Z,1026.10
2018-01-14T04:52:32.439Z,1026.10
2018-01-14T04:53:32.159Z,1026.13
2018-01-14T04:54:32.131Z,1026.09
2018-01-14T04:55:32.100Z,1026.05
2018-01-14T04:56:32.072Z,1026.06
2018-01-14T04:57:32.042Z,1026.01
2018-01-14T04:58:32.015Z,1026.03
2018-01-14T04:59:31.985Z,1026.02
2018-01-14T05:00:31.959Z,1025.95
2018-01-14T05:01:31.927Z,1025.99
2018-01-14T05:02:31.899Z,1026.02
2018-01-14T05:03:31.869Z,1025.90
2018-01-14T05:04:31.841Z,1025.90
2018-01-14T05:05:31.812Z,1025.86
2018-01-14T05:06:31.783Z,1025.83
2018-01-14T05:07:31.753Z,1025.90
2018-01-14T05:08:31.724Z,1025.90
2018-01-14T05:09:31.696Z,1025.92
2018-01-14T05:10:31.667Z,1025.89
2018-01-14T05:11:31.637Z,1025.88
2018-01-14T05:12:31.610Z,1025.88
2018-01-14T05:13:32.380Z,1025.85
2018-01-14T05:14:31.550Z,1025.85
2018-01-14T05:15:31.522Z,1025.88
2018-01-14T05:16:31.493Z,1025.91
2018-01-14T05:17:31.466Z,1025.85
2018-01-14T05:18:31.435Z,1025.94
2018-01-14T05:19:31.405Z,1025.93
2018-01-14T05:20:31.377Z,1025.89
2018-01-14T05:21:31.345Z,1025.90
2018-01-14T05:22:31.317Z,1025.92
2018-01-14T05:23:31.288Z,1025.86
2018-01-14T05:24:31.259Z,1025.87
2018-01-14T05:25:31.230Z,1025.82
2018-01-14T05:26:31.201Z,1025.83
2018-01-14T05:27:31.172Z,1025.84
2018-01-14T05:28:31.143Z,1025.83
2018-01-14T05:29:31.113Z,1025.84
2018-01-14T05:30:31.083Z,1025.79
2018-01-14T05:31:31.056Z,1025.81
2018-01-14T05:32:31.026Z,1025.81
2018-01-14T05:33:30.997Z,1025.85
2018-01-14T05:34:31.117Z,1025.74
2018-01-14T05:35:30.939Z,1025.76
2018-01-14T05:36:30.909Z,1025.76
2018-01-14T05:37:30.880Z,1025.76
2018-01-14T05:38:30.852Z,1025.76
2018-01-14T05:39:30.923Z,1025.73
2018-01-14T05:40:30.793Z,1025.75
2018-01-14T05:41:30.764Z,1025.75
2018-01-14T05:42:30.734Z,1025.76
2018-01-14T05:43:30.708Z,1025.76
2018-01-14T05:44:30.678Z,1025.76
2018-01-14T05:45:30.646Z,1025.76
2018-01-14T05:46:30.620Z,1025.76
2018-01-14T05:47:30.592Z,1025.77
2018-01-14T05:48:30.561Z,1025.82
2018-01-14T05:49:30.531Z,1025.84
2018-01-14T05:50:30.502Z,1025.79
2018-01-14T05:51:30.476Z,1025.80
2018-01-14T05:52:30.444Z,1025.83
2018-01-14T05:53:30.414Z,1025.88
2018-01-14T05:54:30.386Z,1025.91
2018-01-14T05:55:30.358Z,1025.86
2018-01-14T05:56:30.329Z,1025.87
2018-01-14T05:57:30.299Z,1025.88
2018-01-14T05:58:30.271Z,1025.83
2018-01-14T05:59:30.242Z,1025.88
2018-01-14T06:00:30.214Z,1025.82
2018-01-14T06:01:30.184Z,1025.86
2018-01-14T06:02:30.155Z,1025.90
2018-01-14T06:03:30.125Z,1025.94
2018-01-14T06:04:30.097Z,1025.85
2018-01-14T06:05:30.068Z,1025.90
2018-01-14T06:06:30.039Z,1025.89
2018-01-14T06:07:30.011Z,1025.85
2018-01-14T06:08:29.982Z,1025.83
2018-01-14T06:09:29.952Z,1025.81
2018-01-14T06:10:29.923Z,1025.81
2018-01-14T06:11:29.894Z,1025.84
2018-01-14T06:12:29.865Z,1025.87
2018-01-14T06:13:29.838Z,1025.82
2018-01-14T06:14:29.807Z,1025.84
2018-01-14T06:15:29.778Z,1025.89
2018-01-14T06:16:29.750Z,1025.89
2018-01-14T06:17:29.820Z,1025.95
2018-01-14T06:18:29.692Z,1025.98
2018-01-14T06:19:29.664Z,1025.97
2018-01-14T06:20:29.634Z,1025.92
2018-01-14T06:21:29.605Z,1026.00
2018-01-14T06:22:29.878Z,1025.99
2018-01-14T06:23:29.548Z,1025.97
2018-01-14T06:24:29.521Z,1025.95
2018-01-14T06:25:29.491Z,1025.95
2018-01-14T06:26:29.462Z,1025.92
2018-01-14T06:27:29.433Z,1025.89
2018-01-14T06:28:29.405Z,1025.86
2018-01-14T06:29:29.375Z,1025.88
2018-01-14T06:30:29.346Z,1025.89
2018-01-14T06:31:29.319Z,1025.87
2018-01-14T06:32:29.540Z,1025.88
2018-01-14T06:33:29.260Z,1025.86
2018-01-14T06:34:29.233Z,1025.87
2018-01-14T06:35:29.207Z,1025.75
2018-01-14T06:36:29.175Z,1025.78
2018-01-14T06:37:29.146Z,1025.77
2018-01-14T06:38:29.116Z,1025.78
2018-01-14T06:39:29.088Z,1025.79
2018-01-14T06:40:29.059Z,1025.79
2018-01-14T06:41:29.031Z,1025.75
2018-01-14T06:42:29.007Z,1025.73
2018-01-14T06:43:28.973Z,1025.77
2018-01-14T06:44:28.944Z,1025.75
2018-01-14T06:45:28.914Z,1025.72
2018-01-14T06:46:28.886Z,1025.79
2018-01-14T06:47:28.857Z,1025.80
2018-01-14T06:48:28.827Z,1025.72
2018-01-14T06:49:28.798Z,1025.72
2018-01-14T06:50:28.770Z,1025.73
2018-01-14T06:51:28.740Z,1025.74
2018-01-14T06:52:28.713Z,1025.75
2018-01-14T06:53:28.682Z,1025.78
2018-01-14T06:54:28.657Z,1025.72
2018-01-14T06:55:28.626Z,1025.80
2018-01-14T06:56:28.597Z,1025.81
2018-01-14T06:57:28.566Z,1025.84
2018-01-14T06:58:28.539Z,1025.86
2018-01-14T06:59:28.509Z,1025.89
2018-01-14T07:00:28.482Z,1025.85
2018-01-14T07:01:28.452Z,1025.85
2018-01-14T07:02:28.424Z,1025.81
2018-01-14T07:03:28.645Z,1025.83
2018-01-14T07:04:28.366Z,1025.81
2018-01-14T07:05:28.336Z,1025.83
2018-01-14T07:06:28.307Z,1025.82
2018-01-14T07:07:28.279Z,1025.80
2018-01-14T07:08:28.252Z,1025.80
2018-01-14T07:09:28.227Z,1025.79
2018-01-14T07:10:28.193Z,1025.83
2018-01-14T07:11:28.163Z,1025.82
2018-01-14T07:12:28.134Z,1025.85
2018-01-14T07:13:28.105Z,1025.85
2018-01-14T07:14:28.076Z,1025.81
2018-01-14T07:15:28.049Z,1025.79
2018-01-14T07:16:28.020Z,1025.75
2018-01-14T07:17:28.139Z,1025.72
2018-01-14T07:18:27.960Z,1025.73
2018-01-14T07:19:27.933Z,1025.73
2018-01-14T07:20:27.903Z,1025.71
2018-01-14T07:21:27.874Z,1025.75
2018-01-14T07:22:27.845Z,1025.72
2018-01-14T07:23:27.816Z,1025.72
2018-01-14T07:24:27.787Z,1025.75
2018-01-14T07:25:27.767Z,1025.77
2018-01-14T07:26:27.729Z,1025.83
2018-01-14T07:27:28.601Z,1025.84
2018-01-14T07:28:27.672Z,1025.81
2018-01-14T07:29:27.644Z,1025.85
2018-01-14T07:30:27.612Z,1025.85
2018-01-14T07:31:27.584Z,1025.89
2018-01-14T07:32:27.556Z,1025.84
2018-01-14T07:33:27.525Z,1025.88
2018-01-14T07:34:27.497Z,1025.86
2018-01-14T07:35:27.467Z,1025.83
2018-01-14T07:36:27.438Z,1025.83
2018-01-14T07:37:27.409Z,1025.84
2018-01-14T07:38:27.380Z,1025.87
2018-01-14T07:39:27.351Z,1025.88
2018-01-14T07:40:27.321Z,1025.89
2018-01-14T07:41:27.292Z,1025.91
2018-01-14T07:42:27.263Z,1025.89
2018-01-14T07:43:27.233Z,1025.89
2018-01-14T07:44:27.205Z,1025.90
2018-01-14T07:45:27.174Z,1025.88
2018-01-14T07:46:27.146Z,1025.84
2018-01-14T07:47:27.217Z,1025.81
2018-01-14T07:48:27.086Z,1025.77
2018-01-14T07:49:27.056Z,1025.74
2018-01-14T07:50:27.028Z,1025.76
2018-01-14T07:51:26.998Z,1025.80
2018-01-14T07:52:26.970Z,1025.77
2018-01-14T07:53:27.090Z,1025.73
2018-01-14T07:54:26.960Z,1025.73
2018-01-14T07:55:26.885Z,1025.71
2018-01-14T07:56:26.851Z,1025.74
2018-01-14T07:57:26.822Z,1025.72
2018-01-14T07:58:26.792Z,1025.75
2018-01-14T07:59:26.764Z,1025.76
2018-01-14T08:00:26.735Z,1025.76
2018-01-14T08:01:26.704Z,1025.80
2018-01-14T08:02:26.674Z,1025.79
2018-01-14T08:03:26.645Z,1025.80
2018-01-14T08:04:26.619Z,1025.80
2018-01-14T08:05:26.597Z,1025.77
2018-01-14T08:06:26.558Z,1025.80
2018-01-14T08:07:26.528Z,1025.80
2018-01-14T08:08:26.499Z,1025.78
2018-01-14T08:09:26.468Z,1025.76
2018-01-14T08:10:26.438Z,1025.77
2018-01-14T08:11:26.409Z,1025.78
2018-01-14T08:12:26.381Z,1025.79
2018-01-14T08:13:26.351Z,1025.77
2018-01-14T08:14:26.321Z,1025.71
2018-01-14T08:15:26.292Z,1025.71
2018-01-14T08:16:26.263Z,1025.68
2018-01-14T08:17:26.233Z,1025.72
2018-01-14T08:18:26.205Z,1025.67
2018-01-14T08:19:26.173Z,1025.69
2018-01-14T08:20:26.144Z,1025.74
2018-01-14T08:21:26.116Z,1025.73
2018-01-14T08:22:26.084Z,1025.74
2018-01-14T08:23:26.055Z,1025.70
2018-01-14T08:24:26.027Z,1025.67
2018-01-14T08:25:25.996Z,1025.67
2018-01-14T08:26:25.966Z,1025.67
2018-01-14T08:27:25.937Z,1025.71
2018-01-14T08:28:25.913Z,1025.66
2018-01-14T08:29:25.880Z,1025.71
2018-01-14T08:30:25.847Z,1025.69
2018-01-14T08:31:25.819Z,1025.71
2018-01-14T08:32:25.789Z,1025.78
2018-01-14T08:33:25.758Z,1025.75
2018-01-14T08:34:25.729Z,1025.83
2018-01-14T08:35:25.701Z,1025.83
2018-01-14T08:36:25.671Z,1025.87
2018-01-14T08:37:25.643Z,1025.84
2018-01-14T08:38:25.612Z,1025.86
2018-01-14T08:39:25.583Z,1025.87
2018-01-14T08:40:25.552Z,1025.94
2018-01-14T08:41:25.523Z,1025.95
2018-01-14T08:42:25.494Z,1025.95
2018-01-14T08:43:25.464Z,1025.94
2018-01-14T08:44:25.436Z,1025.95
2018-01-14T08:45:25.655Z,1025.96
2018-01-14T08:46:25.375Z,1025.96
2018-01-14T08:47:25.346Z,1025.96
2018-01-14T08:48:25.317Z,1026.00
2018-01-14T08:49:25.289Z,1026.04
2018-01-14T08:50:25.259Z,1025.98
2018-01-14T08:51:25.230Z,1026.00
2018-01-14T08:52:25.201Z,1025.97
2018-01-14T08:53:25.172Z,1025.97
2018-01-14T08:54:25.142Z,1026.06
2018-01-14T08:55:25.113Z,1026.06
2018-01-14T08:56:25.084Z,1026.01
2018-01-14T08:57:25.055Z,1026.05
2018-01-14T08:58:25.027Z,1026.06
2018-01-14T08:59:24.997Z,1026.05
2018-01-14T09:00:24.970Z,1026.06
2018-01-14T09:01:24.941Z,1026.06
2018-01-14T09:02:24.912Z,1026.10
2018-01-14T09:03:24.885Z,1026.10
2018-01-14T09:04:24.858Z,1026.05
2018-01-14T09:05:24.829Z,1026.03
2018-01-14T09:06:24.801Z,1026.04
2018-01-14T09:07:24.775Z,1026.02
2018-01-14T09:08:24.746Z,1026.06
2018-01-14T09:09:24.718Z,1026.09
2018-01-14T09:10:24.693Z,1026.06
2018-01-14T09:11:24.666Z,1026.05
2018-01-14T09:12:24.639Z,1026.03
2018-01-14T09:13:24.910Z,1025.99
2018-01-14T09:14:24.582Z,1025.94
2018-01-14T09:15:24.555Z,1026.02
2018-01-14T09:16:24.529Z,1026.06
2018-01-14T09:17:24.502Z,1026.04
2018-01-14T09:18:24.472Z,1026.04
2018-01-14T09:19:24.445Z,1026.03
2018-01-14T09:20:24.416Z,1026.03
2018-01-14T09:21:24.390Z,1026.01
2018-01-14T09:22:24.360Z,1026.02
2018-01-14T09:23:24.332Z,1026.03
2018-01-14T09:24:24.303Z,1025.98
2018-01-14T09:25:24.276Z,1026.07
2018-01-14T09:26:24.247Z,1026.08
2018-01-14T09:27:24.220Z,1026.03
2018-01-14T09:28:24.192Z,1026.03
2018-01-14T09:29:24.163Z,1026.06
2018-01-14T09:30:24.136Z,1026.11
2018-01-14T09:31:24.107Z,1026.10
2018-01-14T09:32:24.079Z,1026.04
2018-01-14T09:33:24.051Z,1026.03
2018-01-14T09:34:24.275Z,1025.99
2018-01-14T09:35:23.993Z,1026.03
2018-01-14T09:36:23.965Z,1026.04
2018-01-14T09:37:23.939Z,1026.05
2018-01-14T09:38:23.909Z,1026.05
2018-01-14T09:39:23.881Z,1025.99
2018-01-14T09:40:23.851Z,1025.95
2018-01-14T09:41:23.823Z,1026.02
2018-01-14T09:42:23.793Z,1025.96
2018-01-14T09:43:23.767Z,1026.00
2018-01-14T09:44:24.038Z,1026.04
2018-01-14T09:45:23.709Z,1026.05
2018-01-14T09:46:23.681Z,1026.08
2018-01-14T09:47:23.652Z,1026.03
2018-01-14T09:48:23.624Z,1026.00
2018-01-14T09:49:23.595Z,1025.98
2018-01-14T09:50:23.568Z,1025.98
2018-01-14T09:51:23.540Z,1026.02
2018-01-14T09:52:23.510Z,1025.99
2018-01-14T09:53:23.480Z,1026.01
2018-01-14T09:54:23.453Z,1025.96
2018-01-14T09:55:23.428Z,1025.91
2018-01-14T09:56:23.419Z,1025.88
2018-01-14T09:57:23.367Z,1025.96
2018-01-14T09:58:23.339Z,1025.86
2018-01-14T09:59:23.310Z,1025.84
2018-01-14T10:00:23.283Z,1025.86
2018-01-14T10:01:23.255Z,1025.86
2018-01-14T10:02:23.225Z,1025.79
2018-01-14T10:03:23.197Z,1025.79
2018-01-14T10:04:23.168Z,1025.81
2018-01-14T10:05:23.140Z,1025.79
2018-01-14T10:06:23.112Z,1025.74
2018-01-14T10:07:23.085Z,1025.76
2018-01-14T10:08:23.055Z,1025.67
2018-01-14T10:09:23.040Z,1025.66
2018-01-14T10:10:22.998Z,1025.70
2018-01-14T10:11:22.970Z,1025.68
2018-01-14T10:12:22.943Z,1025.68
2018-01-14T10:13:22.914Z,1025.71
2018-01-14T10:14:22.884Z,1025.74
2018-01-14T10:15:23.161Z,1025.72
2018-01-14T10:16:22.829Z,1025.71
2018-01-14T10:17:22.799Z,1025.75
2018-01-14T10:18:22.772Z,1025.79
2018-01-14T10:19:22.744Z,1025.80
2018-01-14T10:20:22.715Z,1025.83
2018-01-14T10:21:22.837Z,1025.77
2018-01-14T10:22:22.659Z,1025.79
2018-01-14T10:23:22.631Z,1025.82
2018-01-14T10:24:22.605Z,1025.82
2018-01-14T10:25:22.576Z,1025.81
2018-01-14T10:26:22.800Z,1025.79
2018-01-14T10:27:22.525Z,1025.77
2018-01-14T10:28:22.496Z,1025.75
2018-01-14T10:29:22.469Z,1025.72
2018-01-14T10:30:22.444Z,1025.70
2018-01-14T10:31:22.722Z,1025.67
2018-01-14T10:32:22.391Z,1025.64
2018-01-14T10:33:22.364Z,1025.63
2018-01-14T10:34:22.341Z,1025.68
2018-01-14T10:35:22.314Z,1025.70
2018-01-14T10:36:22.288Z,1025.71
2018-01-14T10:37:22.261Z,1025.65
2018-01-14T10:38:22.238Z,1025.67
2018-01-14T10:39:22.211Z,1025.70
2018-01-14T10:40:22.186Z,1025.66
2018-01-14T10:41:22.309Z,1025.69
2018-01-14T10:42:22.133Z,1025.64
2018-01-14T10:43:22.110Z,1025.65
2018-01-14T10:44:22.089Z,1025.63
2018-01-14T10:45:22.059Z,1025.64
2018-01-14T10:46:22.034Z,1025.64
2018-01-14T10:47:22.008Z,1025.60
2018-01-14T10:48:21.984Z,1025.57
2018-01-14T10:49:21.958Z,1025.58
2018-01-14T10:50:21.934Z,1025.62
2018-01-14T10:51:21.908Z,1025.57
2018-01-14T10:52:21.885Z,1025.58
2018-01-14T10:53:21.858Z,1025.61
2018-01-14T10:54:21.836Z,1025.59
2018-01-14T10:55:21.810Z,1025.62
2018-01-14T10:56:21.785Z,1025.67
2018-01-14T10:57:21.759Z,1025.67
2018-01-14T10:58:21.734Z,1025.70
2018-01-14T10:59:21.710Z,1025.73
2018-01-14T11:00:21.684Z,1025.70
2018-01-14T11:01:21.659Z,1025.75
2018-01-14T11:02:21.636Z,1025.72
2018-01-14T11:03:21.611Z,1025.68
2018-01-14T11:04:21.587Z,1025.68
2018-01-14T11:05:21.561Z,1025.70
2018-01-14T11:06:21.537Z,1025.68
2018-01-14T11:07:21.513Z,1025.68
2018-01-14T11:08:21.491Z,1025.70
2018-01-14T11:09:21.463Z,1025.67
2018-01-14T11:10:21.441Z,1025.67
2018-01-14T11:11:21.415Z,1025.59
2018-01-14T11:12:21.390Z,1025.61
2018-01-14T11:13:21.365Z,1025.57
2018-01-14T11:14:21.341Z,1025.55
2018-01-14T11:15:21.316Z,1025.53
2018-01-14T11:16:21.292Z,1025.49
2018-01-14T11:17:21.272Z,1025.49
2018-01-14T11:18:21.243Z,1025.43
2018-01-14T11:19:21.218Z,1025.40
2018-01-14T11:20:21.194Z,1025.42
2018-01-14T11:21:21.170Z,1025.39
2018-01-14T11:22:21.146Z,1025.35
2018-01-14T11:23:21.122Z,1025.42
2018-01-14T11:24:21.098Z,1025.33
2018-01-14T11:25:21.072Z,1025.35
2018-01-14T11:26:21.048Z,1025.30
2018-01-14T11:27:21.023Z,1025.30
2018-01-14T11:28:20.999Z,1025.26
2018-01-14T11:29:20.975Z,1025.23
2018-01-14T11:30:21.051Z,1025.21
2018-01-14T11:31:20.925Z,1025.22
2018-01-14T11:32:20.902Z,1025.22
2018-01-14T11:33:20.877Z,1025.18
2018-01-14T11:34:20.853Z,1025.22
2018-01-14T11:35:20.827Z,1025.20
2018-01-14T11:36:20.804Z,1025.15
2018-01-14T11:37:20.779Z,1025.15
2018-01-14T11:38:20.754Z,1025.13
2018-01-14T11:39:20.732Z,1025.10
2018-01-14T11:40:21.007Z,1025.15
2018-01-14T11:41:20.681Z,1025.11
2018-01-14T11:42:20.658Z,1025.13
2018-01-14T11:43:20.633Z,1025.11
2018-01-14T11:44:20.609Z,1025.12
2018-01-14T11:45:20.584Z,1025.09
2018-01-14T11:46:20.560Z,1025.07
2018-01-14T11:47:20.537Z,1025.06
2018-01-14T11:48:20.512Z,1025.08
2018-01-14T11:49:20.488Z,1024.95
2018-01-14T11:50:20.464Z,1025.03
2018-01-14T11:51:20.439Z,1025.00
2018-01-14T11:52:20.416Z,1024.98
2018-01-14T11:53:20.394Z,1024.97
2018-01-14T11:54:20.367Z,1024.97
2018-01-14T11:55:20.342Z,1024.95
2018-01-14T11:56:20.318Z,1024.91
2018-01-14T11:57:20.294Z,1024.89
2018-01-14T11:58:20.269Z,1024.93
2018-01-14T11:59:20.245Z,1024.87
2018-01-14T12:00:20.320Z,1024.89
2018-01-14T12:01:20.196Z,1024.88
2018-01-14T12:02:20.171Z,1024.86
2018-01-14T12:03:20.148Z,1024.86
2018-01-14T12:04:20.124Z,1024.85
2018-01-14T12:05:20.299Z,1024.84