createdAt,value
2022-11-04T00:00:28.646Z,57.43
2022-11-04T00:03:00.397Z,56.54
2022-11-04T00:05:28.915Z,57.79
2022-11-04T00:08:15.664Z,58.89
2022-11-04T00:11:02.983Z,63.89
2022-11-04T00:13:31.222Z,66.10
2022-11-04T00:16:21.630Z,63.39
2022-11-04T00:18:50.821Z,60.19
2022-11-04T00:21:38.386Z,57.62
2022-11-04T00:24:27.303Z,57.50
2022-11-04T00:27:14.928Z,58.18
2022-11-04T00:29:43.618Z,59.38
2022-11-04T00:32:31.246Z,64.23
2022-11-04T00:34:59.685Z,68.12
2022-11-04T00:37:28.315Z,65.66
2022-11-04T00:39:56.687Z,62.64
2022-11-04T00:42:24.962Z,59.22
2022-11-04T00:44:53.547Z,57.16
2022-11-04T00:47:21.996Z,57.48
2022-11-04T00:49:50.610Z,58.81
2022-11-04T00:52:19.604Z,60.16
2022-11-04T00:54:48.287Z,62.98
2022-11-04T00:57:16.798Z,65.46
2022-11-04T00:59:45.895Z,65.30
2022-11-04T01:02:14.468Z,63.68
2022-11-04T01:04:42.731Z,62.63
2022-11-04T01:07:11.100Z,61.73
2022-11-04T01:09:39.481Z,61.21
2022-11-04T01:12:07.962Z,61.15
2022-11-04T01:14:36.338Z,60.72
2022-11-04T01:17:04.900Z,60.52
2022-11-04T01:19:33.405Z,60.11
2022-11-04T01:22:01.696Z,60.09
2022-11-04T01:24:30.058Z,59.87
2022-11-04T01:26:58.642Z,58.47
2022-11-04T01:29:27.047Z,57.33
2022-11-04T01:31:55.294Z,57.75
2022-11-04T01:34:23.710Z,58.83
2022-11-04T01:36:52.248Z,60.21
2022-11-04T01:39:20.414Z,62.49
2022-11-04T01:41:48.603Z,64.86
2022-11-04T01:44:42.117Z,64.74
2022-11-04T01:47:16.796Z,63.26
2022-11-04T01:49:49.351Z,62.31
2022-11-04T01:52:27.478Z,61.37
2022-11-04T01:54:59.850Z,60.50
2022-11-04T01:57:40.824Z,60.41
2022-11-04T02:00:10.541Z,60.43
2022-11-04T02:03:01.950Z,60.58
2022-11-04T02:05:31.150Z,61.31
2022-11-04T02:08:03.047Z,60.13
2022-11-04T02:10:32.923Z,58.10
2022-11-04T02:13:05.896Z,56.79
2022-11-04T02:16:12.486Z,57.18
2022-11-04T02:19:18.648Z,57.42
2022-11-04T02:22:26.324Z,58.48
2022-11-04T02:25:08.665Z,61.72
2022-11-04T02:28:05.605Z,63.96
2022-11-04T02:30:42.353Z,63.30
2022-11-04T02:33:30.928Z,65.04
2022-11-04T02:36:06.181Z,64.52
2022-11-04T02:38:49.904Z,61.90
2022-11-04T02:41:27.152Z,60.97
2022-11-04T02:44:16.855Z,60.48
2022-11-04T02:46:57.429Z,58.76
2022-11-04T02:49:48.033Z,57.35
2022-11-04T02:52:23.836Z,57.63
2022-11-04T02:55:00.869Z,59.00
2022-11-04T02:57:36.322Z,61.66
2022-11-04T03:00:06.429Z,63.43
2022-11-04T03:02:40.704Z,63.77
2022-11-04T03:05:16.404Z,63.38
2022-11-04T03:07:47.997Z,62.99
2022-11-04T03:10:21.141Z,62.69
2022-11-04T03:13:02.369Z,61.41
2022-11-04T03:15:36.430Z,61.38
2022-11-04T03:18:28.261Z,61.47
2022-11-04T03:21:00.633Z,61.33
2022-11-04T03:23:29.719Z,60.88
2022-11-04T03:26:09.067Z,60.24
2022-11-04T03:29:03.347Z,58.67
2022-11-04T03:31:49.952Z,57.01
2022-11-04T03:34:18.559Z,57.72
2022-11-04T03:36:46.887Z,59.23
2022-11-04T03:39:15.496Z,60.24
2022-11-04T03:41:57.192Z,62.78
2022-11-04T03:44:26.283Z,65.09
2022-11-04T03:46:54.973Z,64.97
2022-11-04T03:49:24.878Z,64.41
2022-11-04T03:51:53.673Z,63.86
2022-11-04T03:54:22.464Z,63.65
2022-11-04T03:57:01.911Z,63.32
2022-11-04T03:59:45.660Z,62.65
2022-11-04T04:02:19.633Z,61.46
2022-11-04T04:05:01.369Z,60.93
2022-11-04T15:06:54.740Z,60.89
2022-11-04T15:09:26.880Z,60.64
2022-11-04T15:12:46.557Z,60.99
2022-11-04T15:15:31.973Z,67.38
2022-11-04T15:18:15.473Z,68.18
2022-11-04T15:20:56.851Z,65.17
2022-11-04T15:23:31.697Z,59.16
2022-11-04T15:26:02.408Z,55.21
2022-11-04T15:28:35.224Z,54.93
2022-11-04T15:31:16.925Z,55.51
2022-11-04T15:33:51.097Z,56.20
2022-11-04T15:36:24.483Z,57.24
2022-11-04T15:38:58.162Z,58.11
2022-11-04T15:41:47.568Z,58.85
2022-11-04T15:44:23.693Z,59.24
2022-11-04T15:46:54.668Z,60.09
2022-11-04T15:49:28.432Z,64.39
2022-11-04T15:52:00.804Z,67.45
2022-11-04T15:54:33.627Z,65.14
2022-11-04T15:57:31.959Z,59.62
2022-11-04T16:00:07.154Z,55.95
2022-11-04T16:02:48.222Z,55.75
2022-11-04T16:05:16.499Z,56.53
2022-11-04T16:07:47.291Z,57.38
2022-11-04T16:10:30.474Z,58.22
2022-11-04T16:13:01.541Z,58.65
2022-11-04T16:15:31.093Z,59.70
2022-11-04T16:17:59.697Z,60.53
2022-11-04T16:20:28.257Z,64.39
2022-11-04T16:23:00.263Z,66.62
2022-11-04T16:25:35.412Z,64.62
2022-11-04T16:28:04.157Z,59.38
2022-11-04T16:30:32.500Z,55.59
2022-11-04T16:33:17.863Z,55.60
2022-11-04T16:35:45.996Z,55.96
2022-11-04T16:38:14.298Z,57.17
2022-11-04T16:40:45.856Z,58.01
2022-11-04T16:43:18.849Z,58.70
2022-11-04T16:45:53.838Z,59.44
2022-11-04T16:48:24.782Z,60.14
2022-11-04T16:50:53.149Z,63.71
2022-11-04T16:53:21.428Z,66.53
2022-11-04T16:55:57.942Z,63.70
2022-11-04T16:58:26.168Z,58.66
2022-11-04T17:00:54.819Z,55.70
2022-11-04T17:03:23.235Z,55.49
2022-11-04T17:05:56.391Z,56.31
2022-11-04T17:08:26.313Z,57.09
2022-11-04T17:10:54.672Z,58.00
2022-11-04T17:13:22.940Z,59.16
2022-11-04T17:15:51.291Z,59.75
2022-11-04T17:18:19.752Z,60.66
2022-11-04T17:20:54.490Z,63.74
2022-11-04T17:23:23.677Z,66.19
2022-11-04T17:25:52.883Z,64.47
2022-11-04T17:28:21.253Z,59.64
2022-11-04T17:30:49.615Z,55.82
2022-11-04T17:33:19.441Z,56.06
2022-11-04T17:35:50.534Z,56.63
2022-11-04T17:38:19.508Z,57.53
2022-11-04T17:41:11.095Z,58.34
2022-11-04T17:43:58.634Z,58.71
2022-11-04T17:46:34.467Z,59.51
2022-11-04T17:49:13.198Z,60.45
2022-11-04T17:51:43.817Z,64.43
2022-11-04T17:54:12.835Z,67.13
2022-11-04T17:56:42.227Z,64.66
2022-11-04T17:59:12.388Z,59.40
2022-11-04T18:01:42.870Z,55.58
2022-11-04T18:04:16.877Z,55.30
2022-11-04T18:06:45.775Z,55.92
2022-11-04T18:09:15.844Z,56.79
2022-11-04T18:12:04.651Z,57.59
2022-11-04T18:14:33.274Z,57.96
2022-11-04T18:17:02.121Z,58.98
2022-11-04T18:19:30.808Z,59.74
2022-11-04T18:21:59.287Z,60.39
2022-11-04T18:24:27.903Z,64.63
2022-11-04T18:26:57.703Z,66.82
2022-11-04T18:29:25.969Z,64.27
2022-11-04T18:31:54.338Z,58.86
2022-11-04T18:34:23.022Z,55.14
2022-11-04T18:36:51.364Z,54.94
2022-11-04T18:39:19.791Z,55.66
2022-11-04T18:41:48.465Z,56.48
2022-11-04T18:44:19.717Z,57.49
2022-11-04T18:46:49.213Z,58.53
2022-11-04T18:49:18.314Z,59.16
2022-11-04T18:51:47.136Z,59.87
2022-11-04T18:54:15.580Z,60.55
2022-11-04T18:56:44.265Z,64.40
2022-11-04T18:59:14.726Z,66.95
2022-11-04T19:01:43.840Z,64.41
2022-11-04T19:04:13.214Z,59.11
2022-11-04T19:06:44.025Z,55.57
2022-11-04T19:12:22.037Z,55.70
2022-11-04T19:14:50.473Z,56.56
2022-11-04T19:17:18.908Z,57.85
2022-11-04T19:19:47.591Z,58.65
2022-11-04T19:22:15.937Z,59.38
2022-11-04T19:24:44.247Z,60.06
2022-11-04T19:27:12.537Z,62.67
2022-11-04T19:29:40.949Z,66.44
2022-11-04T19:32:13.766Z,63.97
2022-11-04T19:34:43.596Z,59.23
2022-11-04T19:37:12.969Z,55.61
2022-11-04T19:39:41.279Z,55.43
2022-11-04T19:42:30.876Z,56.13
2022-11-04T19:44:59.335Z,56.68
2022-11-04T19:47:27.742Z,57.87
2022-11-04T19:49:56.191Z,59.05
2022-11-04T19:52:24.506Z,59.73
2022-11-04T19:54:52.993Z,60.42
2022-11-04T19:57:21.568Z,63.92
2022-11-04T19:59:52.575Z,67.18
2022-11-04T20:02:21.858Z,64.57
2022-11-04T20:04:50.256Z,59.42
2022-11-04T20:07:18.832Z,55.86
2022-11-04T20:09:47.416Z,55.68
2022-11-04T20:12:34.377Z,56.34
2022-11-04T20:15:03.429Z,56.74
2022-11-04T20:17:33.071Z,57.93
2022-11-04T20:20:01.436Z,59.64
2022-11-04T20:22:29.784Z,59.94
2022-11-04T20:24:58.042Z,63.14
2022-11-04T20:27:26.543Z,66.32
2022-11-04T20:29:55.023Z,64.15
2022-11-04T20:32:23.402Z,59.21
2022-11-04T20:34:51.776Z,55.70
2022-11-04T20:37:20.670Z,55.52
2022-11-04T20:39:49.043Z,56.26
2022-11-04T20:42:17.418Z,57.11
2022-11-04T20:44:46.014Z,58.04
2022-11-04T20:47:16.012Z,58.87
2022-11-04T20:49:45.064Z,59.64
2022-11-04T20:52:13.706Z,60.40
2022-11-04T20:54:42.364Z,64.31
2022-11-04T20:57:10.654Z,66.73
2022-11-04T20:59:38.985Z,64.04
2022-11-04T21:02:10.712Z,59.31
2022-11-04T21:04:39.284Z,55.88
2022-11-04T21:07:07.818Z,55.69
2022-11-04T21:09:36.162Z,56.40
2022-11-04T21:12:05.151Z,57.17
2022-11-04T21:14:35.256Z,58.10
2022-11-04T21:17:05.677Z,58.94
2022-11-04T21:19:34.366Z,59.69
2022-11-04T21:22:02.645Z,60.53
2022-11-04T21:24:37.889Z,64.07
2022-11-04T21:27:07.797Z,66.90
2022-11-04T21:29:36.630Z,64.03
2022-11-04T21:32:05.579Z,59.41
2022-11-04T21:34:34.058Z,56.25
2022-11-04T21:37:02.308Z,56.13
2022-11-04T21:39:30.538Z,56.81
2022-11-04T21:41:59.329Z,57.53
2022-11-04T21:44:27.877Z,58.37
2022-11-04T21:46:56.257Z,59.15
2022-11-04T21:49:24.838Z,59.85
2022-11-04T21:51:53.017Z,60.49
2022-11-04T21:54:21.248Z,63.49
2022-11-04T21:56:50.793Z,66.33
2022-11-04T21:59:19.379Z,64.23
2022-11-04T22:01:47.991Z,59.98
2022-11-04T22:04:16.647Z,56.65
2022-11-04T22:06:45.640Z,56.48
2022-11-04T22:09:14.028Z,57.14
2022-11-04T22:11:42.633Z,58.00
2022-11-04T22:14:12.358Z,58.87
2022-11-04T22:16:40.789Z,59.69
2022-11-04T22:19:10.980Z,60.51
2022-11-04T22:21:41.521Z,64.07
2022-11-04T22:24:16.198Z,67.22
2022-11-04T22:26:45.055Z,64.09
2022-11-04T22:29:13.342Z,59.23
2022-11-04T22:31:42.808Z,56.10
2022-11-04T22:34:11.319Z,55.89
2022-11-04T22:36:40.002Z,56.52
2022-11-04T22:39:15.242Z,57.39
2022-11-04T22:41:46.637Z,58.02
2022-11-04T22:44:15.328Z,59.05
2022-11-04T22:46:43.819Z,59.84
2022-11-04T22:49:14.638Z,60.57
2022-11-04T22:51:43.237Z,64.18
2022-11-04T22:54:11.661Z,66.63
2022-11-04T22:56:40.263Z,64.28
2022-11-04T22:59:08.480Z,59.76
2022-11-04T23:01:37.280Z,56.08
2022-11-04T23:04:06.693Z,55.85
2022-11-04T23:06:34.979Z,56.51
2022-11-04T23:09:03.664Z,57.39
2022-11-04T23:11:51.806Z,58.25
2022-11-04T23:14:40.766Z,58.64
2022-11-04T23:17:34.033Z,59.34
2022-11-04T23:20:06.274Z,59.99
2022-11-04T23:22:53.210Z,64.58
2022-11-04T23:25:22.065Z,67.88
2022-11-04T23:28:11.568Z,64.34
2022-11-04T23:30:45.856Z,59.30
2022-11-04T23:33:15.493Z,55.77
2022-11-04T23:36:07.919Z,55.84
2022-11-04T23:38:36.421Z,56.12
2022-11-04T23:41:25.186Z,57.55
2022-11-04T23:43:53.760Z,58.06
2022-11-04T23:46:43.428Z,59.49
2022-11-04T23:49:30.997Z,59.88
2022-11-04T23:52:18.112Z,64.39
2022-11-04T23:55:05.210Z,66.51
2022-11-04T23:57:52.831Z,64.39
